createdAt,value
2022-08-19T00:01:57.139Z,9.18
2022-08-19T00:04:37.854Z,9.20
2022-08-19T00:07:12.382Z,9.05
2022-08-19T00:09:46.950Z,9.35
2022-08-19T00:12:21.633Z,8.75
2022-08-19T00:15:23.601Z,8.90
2022-08-19T00:18:08.829Z,9.35
2022-08-19T00:21:09.216Z,8.95
2022-08-19T00:28:28.638Z,8.80
2022-08-19T00:31:34.900Z,8.73
2022-08-19T00:34:16.931Z,9.95
2022-08-19T00:41:36.226Z,9.13
2022-08-19T00:44:27.182Z,9.15
2022-08-19T00:47:17.043Z,10.13
2022-08-19T00:49:59.527Z,10.15
2022-08-19T00:52:40.065Z,9.52
2022-08-19T00:55:41.442Z,9.65
2022-08-19T00:58:37.707Z,9.02
2022-08-19T01:01:22.808Z,10.18
2022-08-19T01:08:08.833Z,9.35
2022-08-19T01:11:02.141Z,10.70
2022-08-19T01:13:55.184Z,10.02
2022-08-19T01:16:33.145Z,9.68
2022-08-19T01:19:31.725Z,9.85
2022-08-19T01:22:33.673Z,9.02
2022-08-19T01:33:34.147Z,9.77
2022-08-19T01:36:32.157Z,10.43
2022-08-19T01:39:17.391Z,9.77
2022-08-19T01:42:05.419Z,10.63
2022-08-19T01:44:53.373Z,9.40
2022-08-19T01:47:35.009Z,10.27
2022-08-19T01:50:14.543Z,10.43
2022-08-19T01:52:49.985Z,10.02
2022-08-19T01:55:45.636Z,9.88
2022-08-19T01:58:39.636Z,10.48
2022-08-19T02:01:23.578Z,9.23
2022-08-19T02:04:24.740Z,9.68
2022-08-19T02:07:05.257Z,10.32
2022-08-19T02:10:12.631Z,10.48
2022-08-19T02:12:55.029Z,10.23
2022-08-19T02:19:52.793Z,9.43
2022-08-19T02:22:36.351Z,9.98
2022-08-19T02:25:23.216Z,8.55
2022-08-19T02:28:49.747Z,9.07
2022-08-19T02:32:10.322Z,8.88
2022-08-19T02:39:23.379Z,8.93
2022-08-19T02:42:48.009Z,8.98
2022-08-19T02:45:41.451Z,8.85
2022-08-19T02:52:41.084Z,9.35
2022-08-19T02:55:45.943Z,8.50
2022-08-19T02:58:36.338Z,9.60
2022-08-19T03:01:13.672Z,8.05
2022-08-19T03:04:19.269Z,10.15
2022-08-19T03:07:18.585Z,8.93
2022-08-19T03:11:04.228Z,9.20
2022-08-19T03:22:07.036Z,8.32
2022-08-19T03:25:37.854Z,9.15
2022-08-19T03:28:58.031Z,9.25
2022-08-19T03:31:41.548Z,9.40
2022-08-19T03:34:29.376Z,8.77
2022-08-19T03:37:39.192Z,9.05
2022-08-19T03:40:40.493Z,8.57
2022-08-19T03:43:18.841Z,8.18
2022-08-19T03:46:08.136Z,9.00
2022-08-19T03:48:44.874Z,8.60
2022-08-19T03:51:40.710Z,8.65
2022-08-19T03:54:27.580Z,8.45
2022-08-19T03:57:17.349Z,8.85
2022-08-19T03:59:52.081Z,9.63
2022-08-19T04:02:29.453Z,8.40
2022-08-19T04:05:35.896Z,8.48
2022-08-19T04:08:20.133Z,8.32
2022-08-19T04:11:00.576Z,8.68
2022-08-19T04:13:35.563Z,8.02
2022-08-19T04:16:25.113Z,8.40
2022-08-19T04:28:40.577Z,8.50
2022-08-19T04:35:44.750Z,9.15
2022-08-19T04:39:13.244Z,8.68
2022-08-19T04:46:01.340Z,9.15
2022-08-19T04:54:01.741Z,8.00
2022-08-19T04:57:00.487Z,8.60
2022-08-19T05:05:02.799Z,7.65
2022-08-19T05:08:06.975Z,7.65
2022-08-19T05:11:23.435Z,8.43
2022-08-19T05:14:08.421Z,7.90
2022-08-19T05:17:27.550Z,8.65
2022-08-19T05:28:29.081Z,8.98
2022-08-19T05:35:38.914Z,8.45
2022-08-19T05:42:26.740Z,8.82
2022-08-19T05:45:12.715Z,9.65
2022-08-19T05:52:06.261Z,9.30
2022-08-19T05:58:47.806Z,8.43
2022-08-19T06:05:42.274Z,8.07
2022-08-19T06:12:40.537Z,8.30
2022-08-19T06:16:32.021Z,8.77
2022-08-19T06:23:35.051Z,9.55
2022-08-19T06:26:14.419Z,9.95
2022-08-19T06:37:14.600Z,9.38
2022-08-19T06:39:53.189Z,8.35
2022-08-19T06:42:54.966Z,9.27
2022-08-19T06:45:53.632Z,10.95
2022-08-19T06:48:39.361Z,8.73
2022-08-19T06:51:25.222Z,8.55
2022-08-19T06:58:10.862Z,10.32
2022-08-19T07:04:59.310Z,9.15
2022-08-19T07:07:34.656Z,10.15
2022-08-19T07:11:26.926Z,8.65
2022-08-19T07:14:29.409Z,10.48
2022-08-19T07:17:06.129Z,10.00
2022-08-19T07:24:04.191Z,10.15
2022-08-19T07:27:10.337Z,9.45
2022-08-19T07:34:31.928Z,10.43
2022-08-19T07:37:36.222Z,9.55
2022-08-19T07:48:34.832Z,10.85
2022-08-19T07:55:42.025Z,10.23
2022-08-19T07:58:53.162Z,10.68
2022-08-19T08:01:42.142Z,10.90
2022-08-19T08:04:57.957Z,11.07
2022-08-19T08:08:04.321Z,11.35
2022-08-19T08:10:41.416Z,9.73
2022-08-19T08:17:49.086Z,10.00
2022-08-19T08:21:16.298Z,9.85
2022-08-19T08:28:11.332Z,10.68
2022-08-19T08:35:06.671Z,9.65
2022-08-19T08:42:16.765Z,9.85
2022-08-19T08:45:02.346Z,10.68
2022-08-19T08:48:34.531Z,10.77
2022-08-19T08:51:33.126Z,10.82
2022-08-19T08:54:13.378Z,10.00
2022-08-19T08:57:57.003Z,10.27
2022-08-19T09:09:21.455Z,10.70
2022-08-19T09:12:06.565Z,10.20
2022-08-19T09:14:53.249Z,11.15
2022-08-19T09:17:36.424Z,10.07
2022-08-19T09:20:26.149Z,10.70
2022-08-19T09:23:05.145Z,11.52
2022-08-19T09:29:54.775Z,11.32
2022-08-19T09:32:35.272Z,10.07
2022-08-19T09:40:12.080Z,11.05
2022-08-19T09:43:13.218Z,10.77
2022-08-19T09:45:55.205Z,11.15
2022-08-19T09:49:03.022Z,10.10
2022-08-19T09:51:41.384Z,11.13
2022-08-19T09:54:17.336Z,10.65
2022-08-19T09:57:01.417Z,11.48
2022-08-19T09:59:39.379Z,11.25
2022-08-19T10:02:22.431Z,11.77
2022-08-19T10:05:16.579Z,11.60
2022-08-19T10:07:57.865Z,11.77
2022-08-19T10:10:38.219Z,11.60
2022-08-19T10:13:22.917Z,11.40
2022-08-19T10:16:30.319Z,9.32
2022-08-19T10:19:13.041Z,10.05
2022-08-19T10:22:10.134Z,11.25
2022-08-19T10:24:47.840Z,12.27
2022-08-19T10:27:23.081Z,12.52
2022-08-19T10:29:57.695Z,14.77
2022-08-19T10:32:35.091Z,12.00
2022-08-19T10:35:11.371Z,13.50
2022-08-19T10:37:57.401Z,12.68
2022-08-19T10:40:34.877Z,13.30
2022-08-19T10:43:10.826Z,13.30
2022-08-19T10:45:52.219Z,13.85
2022-08-19T10:48:28.882Z,12.18
2022-08-19T10:51:23.687Z,14.15
2022-08-19T10:54:00.141Z,14.20
2022-08-19T10:56:54.072Z,14.13
2022-08-19T10:59:35.933Z,13.95
2022-08-19T11:02:13.970Z,14.38
2022-08-19T11:04:50.698Z,14.85
2022-08-19T11:07:27.545Z,15.93
2022-08-19T11:10:03.982Z,15.68
2022-08-19T11:12:41.097Z,15.40
2022-08-19T11:15:16.797Z,16.15
2022-08-19T11:17:55.175Z,15.48
2022-08-19T11:20:36.264Z,14.32
2022-08-19T11:23:12.804Z,16.08
2022-08-19T11:25:47.739Z,14.27
2022-08-19T11:28:22.525Z,15.95
2022-08-19T11:30:59.298Z,14.23
2022-08-19T11:33:48.115Z,15.25
2022-08-19T11:39:41.360Z,15.40
2022-08-19T11:43:08.392Z,15.38
2022-08-19T11:46:17.235Z,13.48
2022-08-19T11:49:29.108Z,15.35
2022-08-19T11:52:11.819Z,15.25
2022-08-19T11:54:56.753Z,12.43
2022-08-19T11:57:42.273Z,12.50
2022-08-19T12:00:18.687Z,13.00
2022-08-19T12:03:05.828Z,13.45
2022-08-19T12:06:19.160Z,12.05
2022-08-19T12:09:12.828Z,12.02
2022-08-19T12:11:57.946Z,11.27
2022-08-19T12:15:46.483Z,11.25
2022-08-19T12:18:30.119Z,10.57
2022-08-19T12:21:12.219Z,11.32
2022-08-19T12:24:10.609Z,13.90
2022-08-19T12:27:03.089Z,15.13
2022-08-19T12:29:38.014Z,16.10
2022-08-19T12:32:12.568Z,15.52
2022-08-19T12:34:48.738Z,15.80
2022-08-19T12:37:29.374Z,15.13
2022-08-19T12:40:08.418Z,14.45
2022-08-19T12:42:44.626Z,15.55
2022-08-19T12:45:20.243Z,15.65
2022-08-19T12:48:34.705Z,13.98
2022-08-19T12:51:19.923Z,13.18
2022-08-19T12:53:59.514Z,15.63
2022-08-19T12:56:42.172Z,14.10
2022-08-19T12:59:25.853Z,13.85
2022-08-19T13:02:00.552Z,14.15
2022-08-19T13:04:39.112Z,13.68
2022-08-19T13:07:19.812Z,13.25
2022-08-19T13:09:55.071Z,12.63
2022-08-19T13:12:33.299Z,12.75
2022-08-19T13:15:32.243Z,12.32
2022-08-19T13:18:48.056Z,11.70
2022-08-19T13:22:00.421Z,12.48
2022-08-19T13:25:17.945Z,11.13
2022-08-19T13:28:08.289Z,11.35
2022-08-19T13:31:09.637Z,12.00
2022-08-19T13:33:48.523Z,10.38
2022-08-19T13:36:22.832Z,11.93
2022-08-19T13:43:12.419Z,10.30
2022-08-19T13:46:38.806Z,12.15
2022-08-19T13:49:31.981Z,10.73
2022-08-19T13:53:10.397Z,12.80
2022-08-19T14:00:20.561Z,11.27
2022-08-19T14:02:58.576Z,12.27
2022-08-19T14:05:37.126Z,12.13
2022-08-19T14:08:18.234Z,11.38
2022-08-19T14:10:54.110Z,12.23
2022-08-19T14:13:35.941Z,11.45
2022-08-19T14:21:41.583Z,10.82
2022-08-19T14:24:25.650Z,9.48
2022-08-19T14:27:05.890Z,9.93
2022-08-19T14:29:41.646Z,11.10
2022-08-19T14:32:29.660Z,11.57
2022-08-19T14:35:20.685Z,11.73
2022-08-19T14:38:07.886Z,11.35
2022-08-19T14:40:56.457Z,11.80
2022-08-19T14:43:33.630Z,11.25
2022-08-19T14:46:18.853Z,11.43
2022-08-19T14:48:56.068Z,11.85
2022-08-19T14:51:42.184Z,11.40
2022-08-19T14:54:23.553Z,10.48
2022-08-19T14:57:47.032Z,11.10
2022-08-19T15:00:24.194Z,11.05
2022-08-19T15:03:00.102Z,9.80
2022-08-19T15:06:07.353Z,10.63
2022-08-19T15:09:04.025Z,11.73
2022-08-19T15:11:41.317Z,10.32
2022-08-19T15:14:24.745Z,9.88
2022-08-19T15:16:59.478Z,11.00
2022-08-19T15:19:37.155Z,10.45
2022-08-19T15:22:11.810Z,9.50
2022-08-19T15:24:48.337Z,8.90
2022-08-19T15:27:52.338Z,9.23
2022-08-19T15:30:35.902Z,9.73
2022-08-19T15:33:10.738Z,9.20
2022-08-19T15:35:47.574Z,8.90
2022-08-19T15:38:24.694Z,8.20
2022-08-19T15:41:19.415Z,8.77
2022-08-19T15:43:57.029Z,9.25
2022-08-19T15:46:41.914Z,9.25
2022-08-19T15:49:19.348Z,7.95
2022-08-19T15:51:58.232Z,8.18
2022-08-19T15:54:36.082Z,8.50
2022-08-19T15:57:41.292Z,8.63
2022-08-19T16:00:52.730Z,8.55
2022-08-19T16:03:48.417Z,8.98
2022-08-19T16:06:54.729Z,7.70
2022-08-19T16:09:36.700Z,8.88
2022-08-19T16:12:17.359Z,7.75
2022-08-19T16:15:01.327Z,7.55
2022-08-19T16:18:04.938Z,9.02
2022-08-19T16:20:42.389Z,8.85
2022-08-19T16:23:25.575Z,8.65
2022-08-19T16:26:24.070Z,8.77
2022-08-19T16:29:39.342Z,8.60
2022-08-19T16:32:14.757Z,8.68
2022-08-19T16:34:54.936Z,9.00
2022-08-19T16:37:37.968Z,7.93
2022-08-19T16:40:19.213Z,9.23
2022-08-19T16:42:59.853Z,9.15
2022-08-19T16:45:43.365Z,8.25
2022-08-19T16:48:19.044Z,8.95
2022-08-19T16:50:54.279Z,8.70
2022-08-19T16:53:32.913Z,9.02
2022-08-19T16:56:08.104Z,9.35
2022-08-19T16:58:43.373Z,8.95
2022-08-19T17:01:24.579Z,8.70
2022-08-19T17:04:12.582Z,8.82
2022-08-19T17:06:47.710Z,7.57
2022-08-19T17:09:25.892Z,7.82
2022-08-19T17:12:02.318Z,7.47
2022-08-19T17:14:37.420Z,7.80
2022-08-19T17:17:28.734Z,7.38
2022-08-19T17:20:12.843Z,7.70
2022-08-19T17:22:59.692Z,6.45
2022-08-19T17:25:43.221Z,6.90
2022-08-19T17:28:41.970Z,6.10
2022-08-19T17:31:19.213Z,7.00
2022-08-19T17:33:55.206Z,7.40
2022-08-19T17:36:36.755Z,7.72
2022-08-19T17:39:12.879Z,6.70
2022-08-19T17:41:49.770Z,7.70
2022-08-19T17:44:24.969Z,7.65
2022-08-19T17:47:00.605Z,7.88
2022-08-19T17:49:37.982Z,7.13
2022-08-19T17:53:11.354Z,7.88
2022-08-19T17:55:49.309Z,7.47
2022-08-19T17:58:37.504Z,7.70
2022-08-19T18:01:16.794Z,7.10
2022-08-19T18:04:00.086Z,7.13
2022-08-19T18:06:36.733Z,7.10
2022-08-19T18:09:11.291Z,7.13
2022-08-19T18:11:52.760Z,6.70
2022-08-19T18:14:35.779Z,6.43
2022-08-19T18:17:17.478Z,6.63
2022-08-19T18:19:54.005Z,7.47
2022-08-19T18:22:35.997Z,7.10
2022-08-19T18:25:18.146Z,6.90
2022-08-19T18:28:01.267Z,7.68
2022-08-19T18:30:44.025Z,7.30
2022-08-19T18:33:19.655Z,6.38
2022-08-19T18:35:54.104Z,5.93
2022-08-19T18:38:46.122Z,7.25
2022-08-19T18:41:38.113Z,7.28
2022-08-19T18:44:29.871Z,7.22
2022-08-19T18:47:23.428Z,6.95
2022-08-19T18:50:53.339Z,6.70
2022-08-19T18:54:17.195Z,7.35
2022-08-19T18:57:05.726Z,7.25
2022-08-19T18:59:53.828Z,7.53
2022-08-19T19:02:30.062Z,8.02
2022-08-19T19:05:42.474Z,7.55
2022-08-19T19:08:17.889Z,7.20
2022-08-19T19:10:53.995Z,6.90
2022-08-19T19:13:30.203Z,6.43
2022-08-19T19:16:06.467Z,6.80
2022-08-19T19:18:42.662Z,7.82
2022-08-19T19:21:18.619Z,6.95
2022-08-19T19:23:54.285Z,7.13
2022-08-19T19:26:36.580Z,7.00
2022-08-19T19:29:11.777Z,6.82
2022-08-19T19:31:49.696Z,6.70
2022-08-19T19:34:29.848Z,7.00
2022-08-19T19:37:06.791Z,7.05
2022-08-19T19:39:46.679Z,6.72
2022-08-19T19:45:04.235Z,6.93
2022-08-19T19:47:51.324Z,6.85
2022-08-19T19:50:41.689Z,6.68
2022-08-19T19:56:59.849Z,7.50
2022-08-19T19:59:37.542Z,7.97
2022-08-19T20:02:25.915Z,8.10
2022-08-19T20:05:51.534Z,7.45
2022-08-19T20:09:43.704Z,7.75
2022-08-19T20:12:24.940Z,7.72
2022-08-19T20:15:18.650Z,7.75
2022-08-19T20:18:07.593Z,7.15
2022-08-19T20:21:33.532Z,7.70
2022-08-19T20:25:01.308Z,6.88
2022-08-19T20:27:39.836Z,7.93
2022-08-19T20:30:33.190Z,7.85
2022-08-19T20:33:10.667Z,7.18
2022-08-19T20:36:18.479Z,7.90
2022-08-19T20:38:54.111Z,7.63
2022-08-19T20:41:30.850Z,7.10
2022-08-19T20:44:12.231Z,7.20
2022-08-19T20:46:55.502Z,6.80
2022-08-19T20:49:48.451Z,6.05
2022-08-19T20:52:23.232Z,7.13
2022-08-19T20:54:58.656Z,6.97
2022-08-19T20:57:36.337Z,7.85
2022-08-19T21:00:18.440Z,7.47
2022-08-19T21:02:53.313Z,6.90
2022-08-19T21:05:35.660Z,6.85
2022-08-19T21:08:11.456Z,6.88
2022-08-19T21:10:56.587Z,6.63
2022-08-19T21:13:38.541Z,6.75
2022-08-19T21:16:16.550Z,8.23
2022-08-19T21:18:54.059Z,8.02
2022-08-19T21:21:35.597Z,8.35
2022-08-19T21:24:17.788Z,7.93
2022-08-19T21:27:49.905Z,7.72
2022-08-19T21:30:32.584Z,8.10
2022-08-19T21:33:35.446Z,7.47
2022-08-19T21:36:12.642Z,8.13
2022-08-19T21:38:48.090Z,8.10
2022-08-19T21:41:30.045Z,8.02
2022-08-19T21:44:06.886Z,8.40
2022-08-19T21:46:53.491Z,8.18
2022-08-19T21:49:28.749Z,8.57
2022-08-19T21:52:06.184Z,8.35
2022-08-19T21:54:43.333Z,8.48
2022-08-19T21:57:17.969Z,8.55
2022-08-19T21:59:52.725Z,8.40
2022-08-19T22:02:53.149Z,8.57
2022-08-19T22:08:46.054Z,7.57
2022-08-19T22:11:47.159Z,7.60
2022-08-19T22:15:06.278Z,7.90
2022-08-19T22:18:07.314Z,7.32
2022-08-19T22:21:11.314Z,7.53
2022-08-19T22:23:46.585Z,8.27
2022-08-19T22:26:22.351Z,7.72
2022-08-19T22:29:05.679Z,6.50
2022-08-19T22:31:54.299Z,7.63
2022-08-19T22:34:34.704Z,7.15
2022-08-19T22:37:12.243Z,7.03
2022-08-19T22:39:48.063Z,6.68
2022-08-19T22:42:23.343Z,6.82
2022-08-19T22:44:59.177Z,7.00
2022-08-19T22:47:34.406Z,6.47
2022-08-19T22:51:12.210Z,6.68
2022-08-19T22:53:54.385Z,6.57
2022-08-19T22:56:28.975Z,6.65
2022-08-19T22:59:04.905Z,6.00
2022-08-19T23:01:41.987Z,6.93
2022-08-19T23:04:16.436Z,6.53
2022-08-19T23:06:58.634Z,6.35
2022-08-19T23:09:33.572Z,5.45
2022-08-19T23:12:14.027Z,5.63
2022-08-19T23:14:49.566Z,5.80
2022-08-19T23:17:24.098Z,5.72
2022-08-19T23:20:00.405Z,5.45
2022-08-19T23:22:45.176Z,5.55
2022-08-19T23:26:12.133Z,5.55
2022-08-19T23:29:11.433Z,5.13
2022-08-19T23:32:01.138Z,4.82
2022-08-19T23:34:36.562Z,4.43
2022-08-19T23:37:16.832Z,5.18
2022-08-19T23:44:14.797Z,4.60
2022-08-19T23:46:58.215Z,4.47
2022-08-19T23:49:35.008Z,3.92
2022-08-19T23:52:11.102Z,4.28
2022-08-19T23:54:48.498Z,4.47
2022-08-19T23:57:23.518Z,4.50
