createdAt,value
2018-09-24T00:00:19.186Z,0.00
2018-09-24T00:01:19.160Z,0.00
2018-09-24T00:02:19.093Z,0.00
2018-09-24T00:03:19.083Z,0.00
2018-09-24T00:04:19.095Z,0.00
2018-09-24T00:05:19.058Z,0.00
2018-09-24T00:06:19.047Z,0.00
2018-09-24T00:07:19.037Z,0.00
2018-09-24T00:08:19.054Z,0.00
2018-09-24T00:09:19.040Z,0.00
2018-09-24T00:10:19.007Z,0.00
2018-09-24T00:11:18.992Z,0.00
2018-09-24T00:12:18.982Z,0.00
2018-09-24T00:13:18.974Z,0.00
2018-09-24T00:14:18.981Z,0.00
2018-09-24T00:15:18.948Z,0.00
2018-09-24T00:16:18.939Z,0.00
2018-09-24T00:17:18.925Z,0.00
2018-09-24T00:18:18.950Z,0.00
2018-09-24T00:19:18.928Z,0.00
2018-09-24T00:20:18.893Z,0.00
2018-09-24T00:21:18.883Z,0.00
2018-09-24T00:22:18.870Z,0.00
2018-09-24T00:23:18.857Z,0.00
2018-09-24T00:24:18.870Z,0.00
2018-09-24T00:25:18.834Z,0.00
2018-09-24T00:26:18.836Z,0.00
2018-09-24T00:27:18.812Z,0.00
2018-09-24T00:28:18.802Z,0.00
2018-09-24T00:29:18.814Z,0.00
2018-09-24T00:30:18.777Z,0.00
2018-09-24T00:31:18.773Z,0.00
2018-09-24T00:32:18.759Z,0.00
2018-09-24T00:33:18.745Z,0.00
2018-09-24T00:34:18.757Z,0.00
2018-09-24T00:35:18.725Z,0.00
2018-09-24T00:36:18.712Z,0.00
2018-09-24T00:37:18.697Z,0.00
2018-09-24T00:38:18.707Z,0.00
2018-09-24T00:39:18.697Z,0.00
2018-09-24T00:40:18.670Z,0.00
2018-09-24T00:41:18.692Z,0.00
2018-09-24T00:42:18.647Z,0.00
2018-09-24T00:43:18.633Z,0.00
2018-09-24T00:44:18.641Z,0.00
2018-09-24T00:45:18.643Z,0.00
2018-09-24T00:46:18.600Z,0.00
2018-09-24T00:47:18.586Z,0.00
2018-09-24T00:48:18.575Z,0.00
2018-09-24T00:49:18.587Z,0.00
2018-09-24T00:50:18.555Z,0.00
2018-09-24T00:51:18.541Z,0.00
2018-09-24T00:52:18.529Z,0.00
2018-09-24T00:53:18.525Z,0.00
2018-09-24T00:54:18.559Z,0.00
2018-09-24T00:55:18.493Z,0.00
2018-09-24T00:56:18.486Z,0.00
2018-09-24T00:57:18.473Z,0.00
2018-09-24T00:58:18.461Z,0.00
2018-09-24T00:59:18.473Z,0.00
2018-09-24T01:00:18.446Z,0.00
2018-09-24T01:01:18.432Z,0.00
2018-09-24T01:02:18.446Z,0.00
2018-09-24T01:03:18.407Z,0.00
2018-09-24T01:04:18.416Z,0.00
2018-09-24T01:05:18.381Z,0.00
2018-09-24T01:06:18.377Z,0.00
2018-09-24T01:07:18.370Z,0.00
2018-09-24T01:08:18.353Z,0.00
2018-09-24T01:09:18.363Z,0.00
2018-09-24T01:10:18.327Z,0.00
2018-09-24T01:11:18.336Z,0.00
2018-09-24T01:12:18.328Z,0.00
2018-09-24T01:13:18.295Z,0.00
2018-09-24T01:14:18.313Z,0.00
2018-09-24T01:15:18.296Z,0.00
2018-09-24T01:16:18.258Z,0.00
2018-09-24T01:17:18.269Z,0.00
2018-09-24T01:18:18.236Z,0.00
2018-09-24T01:19:18.228Z,0.00
2018-09-24T01:20:18.238Z,0.00
2018-09-24T01:21:18.201Z,0.00
2018-09-24T01:22:18.238Z,0.00
2018-09-24T01:23:18.184Z,0.00
2018-09-24T01:24:18.170Z,0.00
2018-09-24T01:25:18.179Z,0.00
2018-09-24T01:26:18.144Z,0.00
2018-09-24T01:27:18.135Z,0.00
2018-09-24T01:28:18.123Z,0.00
2018-09-24T01:29:18.115Z,0.00
2018-09-24T01:30:18.146Z,0.00
2018-09-24T01:31:18.089Z,0.00
2018-09-24T01:32:18.078Z,0.00
2018-09-24T01:33:18.068Z,0.00
2018-09-24T01:34:18.056Z,0.00
2018-09-24T01:35:18.068Z,0.00
2018-09-24T01:36:18.035Z,0.00
2018-09-24T01:37:18.021Z,0.00
2018-09-24T01:38:18.041Z,0.00
2018-09-24T01:39:18.004Z,0.00
2018-09-24T01:40:18.011Z,0.00
2018-09-24T01:41:17.982Z,0.00
2018-09-24T01:42:17.965Z,0.00
2018-09-24T01:43:17.953Z,0.00
2018-09-24T01:44:17.943Z,0.00
2018-09-24T01:45:17.958Z,0.00
2018-09-24T01:46:17.926Z,0.00
2018-09-24T01:47:17.912Z,0.00
2018-09-24T01:48:17.899Z,0.00
2018-09-24T01:49:17.889Z,0.00
2018-09-24T01:50:17.901Z,0.00
2018-09-24T01:51:17.861Z,0.00
2018-09-24T01:52:17.855Z,0.00
2018-09-24T01:53:17.879Z,0.00
2018-09-24T01:54:17.834Z,0.00
2018-09-24T01:55:17.841Z,0.00
2018-09-24T01:56:17.840Z,0.00
2018-09-24T01:57:17.801Z,0.00
2018-09-24T01:58:17.785Z,0.00
2018-09-24T01:59:17.776Z,0.00
2018-09-24T02:00:17.784Z,0.00
2018-09-24T02:01:17.772Z,0.00
2018-09-24T02:02:17.743Z,0.00
2018-09-24T02:03:17.725Z,0.00
2018-09-24T02:04:17.719Z,0.00
2018-09-24T02:05:17.771Z,0.00
2018-09-24T02:06:17.694Z,0.00
2018-09-24T02:07:17.683Z,0.00
2018-09-24T02:08:17.673Z,0.00
2018-09-24T02:09:17.685Z,0.00
2018-09-24T02:10:17.672Z,0.00
2018-09-24T02:11:17.638Z,0.00
2018-09-24T02:12:17.630Z,0.00
2018-09-24T02:13:17.615Z,0.00
2018-09-24T02:14:17.604Z,0.00
2018-09-24T02:15:17.644Z,0.00
2018-09-24T02:16:17.583Z,0.00
2018-09-24T02:17:17.578Z,0.00
2018-09-24T02:18:17.557Z,0.00
2018-09-24T02:19:17.552Z,0.00
2018-09-24T02:20:17.557Z,0.00
2018-09-24T02:21:17.524Z,0.00
2018-09-24T02:22:17.517Z,0.00
2018-09-24T02:23:17.503Z,0.00
2018-09-24T02:24:17.489Z,0.00
2018-09-24T02:25:17.500Z,0.00
2018-09-24T02:26:17.475Z,0.00
2018-09-24T02:27:17.459Z,0.00
2018-09-24T02:28:17.447Z,0.00
2018-09-24T02:29:17.460Z,0.00
2018-09-24T02:30:17.446Z,0.00
2018-09-24T02:31:17.416Z,0.00
2018-09-24T02:32:17.407Z,0.00
2018-09-24T02:33:17.391Z,0.00
2018-09-24T02:34:17.379Z,0.00
2018-09-24T02:35:17.390Z,0.00
2018-09-24T02:36:17.363Z,0.00
2018-09-24T02:37:17.353Z,0.00
2018-09-24T02:38:17.331Z,0.00
2018-09-24T02:39:17.326Z,0.00
2018-09-24T02:40:17.384Z,0.00
2018-09-24T02:41:17.300Z,0.00
2018-09-24T02:42:17.295Z,0.00
2018-09-24T02:43:17.298Z,0.00
2018-09-24T02:44:17.263Z,0.00
2018-09-24T02:45:17.283Z,0.00
2018-09-24T02:46:17.265Z,0.00
2018-09-24T02:47:17.232Z,0.00
2018-09-24T02:48:17.224Z,0.00
2018-09-24T02:49:17.207Z,0.00
2018-09-24T02:50:17.199Z,0.00
2018-09-24T02:51:17.210Z,0.00
2018-09-24T02:52:17.178Z,0.00
2018-09-24T02:53:17.164Z,0.00
2018-09-24T02:54:17.151Z,0.00
2018-09-24T02:55:17.168Z,0.00
2018-09-24T02:56:17.150Z,0.00
2018-09-24T02:57:17.121Z,0.00
2018-09-24T02:58:17.107Z,0.00
2018-09-24T02:59:17.101Z,0.00
2018-09-24T03:00:17.084Z,0.00
2018-09-24T03:01:17.158Z,0.00
2018-09-24T03:02:17.063Z,0.00
2018-09-24T03:03:17.048Z,0.00
2018-09-24T03:04:17.082Z,0.00
2018-09-24T03:05:17.031Z,0.00
2018-09-24T03:06:17.045Z,0.00
2018-09-24T03:07:17.006Z,0.00
2018-09-24T03:08:16.999Z,0.00
2018-09-24T03:09:16.983Z,0.00
2018-09-24T03:10:16.985Z,0.00
2018-09-24T03:11:16.984Z,0.00
2018-09-24T03:12:16.958Z,0.00
2018-09-24T03:13:16.940Z,0.00
2018-09-24T03:14:16.928Z,0.00
2018-09-24T03:15:16.939Z,0.00
2018-09-24T03:16:16.927Z,0.00
2018-09-24T03:17:16.892Z,0.00
2018-09-24T03:18:16.881Z,0.00
2018-09-24T03:19:16.870Z,0.00
2018-09-24T03:20:16.891Z,0.00
2018-09-24T03:21:16.873Z,0.00
2018-09-24T03:22:16.834Z,0.00
2018-09-24T03:23:16.827Z,0.00
2018-09-24T03:24:16.816Z,0.00
2018-09-24T03:25:16.805Z,0.00
2018-09-24T03:26:16.836Z,0.00
2018-09-24T03:27:16.782Z,0.00
2018-09-24T03:28:16.768Z,0.00
2018-09-24T03:29:16.762Z,0.00
2018-09-24T03:30:16.777Z,0.00
2018-09-24T03:31:16.758Z,0.00
2018-09-24T03:32:16.723Z,0.00
2018-09-24T03:33:16.714Z,0.00
2018-09-24T03:34:16.701Z,0.00
2018-09-24T03:35:16.693Z,0.00
2018-09-24T03:36:16.698Z,0.00
2018-09-24T03:37:16.666Z,0.00
2018-09-24T03:38:16.653Z,0.00
2018-09-24T03:39:16.676Z,0.00
2018-09-24T03:40:16.634Z,0.00
2018-09-24T03:41:16.643Z,0.00
2018-09-24T03:42:16.651Z,0.00
2018-09-24T03:43:16.596Z,0.00
2018-09-24T03:44:16.592Z,0.00
2018-09-24T03:45:16.575Z,0.00
2018-09-24T03:46:16.622Z,0.00
2018-09-24T03:47:16.558Z,0.00
2018-09-24T03:48:16.541Z,0.00
2018-09-24T03:49:16.535Z,0.00
2018-09-24T03:50:16.543Z,0.00
2018-09-24T03:51:16.532Z,0.00
2018-09-24T03:52:16.525Z,0.00
2018-09-24T03:53:16.487Z,0.00
2018-09-24T03:54:16.474Z,0.00
2018-09-24T03:55:16.486Z,0.00
2018-09-24T03:56:16.475Z,0.00
2018-09-24T03:57:16.438Z,0.00
2018-09-24T03:58:16.452Z,0.00
2018-09-24T03:59:16.417Z,0.00
2018-09-24T04:00:16.434Z,0.00
2018-09-24T04:01:16.402Z,0.00
2018-09-24T04:02:16.382Z,0.00
2018-09-24T04:03:16.374Z,0.00
2018-09-24T04:04:16.362Z,0.00
2018-09-24T04:05:16.373Z,0.00
2018-09-24T04:06:16.399Z,0.00
2018-09-24T04:07:16.329Z,0.00
2018-09-24T04:08:16.318Z,0.00
2018-09-24T04:09:16.333Z,0.00
2018-09-24T04:10:16.350Z,0.00
2018-09-24T04:11:16.304Z,0.00
2018-09-24T04:12:16.271Z,0.00
2018-09-24T04:13:16.273Z,0.00
2018-09-24T04:14:16.250Z,0.00
2018-09-24T04:15:16.235Z,0.00
2018-09-24T04:16:16.252Z,0.00
2018-09-24T04:17:16.218Z,0.00
2018-09-24T04:18:16.205Z,0.00
2018-09-24T04:19:16.194Z,0.00
2018-09-24T04:20:16.180Z,0.00
2018-09-24T04:21:16.215Z,0.00
2018-09-24T04:22:16.158Z,0.00
2018-09-24T04:23:16.151Z,0.00
2018-09-24T04:24:16.136Z,0.00
2018-09-24T04:25:16.147Z,0.00
2018-09-24T04:26:16.213Z,0.00
2018-09-24T04:27:16.131Z,0.00
2018-09-24T04:28:16.090Z,0.00
2018-09-24T04:29:16.109Z,0.00
2018-09-24T04:30:16.068Z,0.00
2018-09-24T04:31:16.056Z,0.00
2018-09-24T04:32:16.077Z,0.00
2018-09-24T04:33:16.044Z,0.00
2018-09-24T04:34:16.023Z,0.00
2018-09-24T04:35:16.012Z,0.00
2018-09-24T04:36:16.013Z,0.00
2018-09-24T04:37:16.008Z,0.00
2018-09-24T04:38:15.982Z,0.00
2018-09-24T04:39:15.967Z,0.00
2018-09-24T04:40:15.954Z,0.00
2018-09-24T04:41:15.948Z,0.00
2018-09-24T04:42:15.982Z,0.00
2018-09-24T04:43:15.922Z,0.00
2018-09-24T04:44:15.908Z,0.00
2018-09-24T04:45:15.903Z,0.00
2018-09-24T04:46:15.890Z,0.00
2018-09-24T04:47:15.899Z,0.00
2018-09-24T04:48:15.868Z,0.00
2018-09-24T04:49:15.977Z,0.00
2018-09-24T04:50:15.840Z,0.00
2018-09-24T04:51:15.834Z,0.00
2018-09-24T04:52:15.842Z,0.00
2018-09-24T04:53:15.811Z,0.00
2018-09-24T04:54:15.799Z,0.00
2018-09-24T04:55:15.787Z,0.00
2018-09-24T04:56:15.795Z,0.00
2018-09-24T04:57:15.816Z,0.00
2018-09-24T04:58:15.753Z,0.00
2018-09-24T04:59:15.743Z,0.00
2018-09-24T05:00:15.733Z,0.00
2018-09-24T05:01:15.718Z,0.00
2018-09-24T05:02:15.728Z,0.00
2018-09-24T05:03:15.697Z,0.00
2018-09-24T05:04:15.685Z,0.00
2018-09-24T05:05:15.676Z,0.00
2018-09-24T05:06:15.663Z,0.00
2018-09-24T05:07:15.674Z,0.00
2018-09-24T05:08:15.643Z,0.00
2018-09-24T05:09:15.633Z,0.00
2018-09-24T05:10:15.711Z,4.00
2018-09-24T05:11:15.606Z,4.00
2018-09-24T05:12:15.617Z,4.00
2018-09-24T05:13:15.593Z,8.00
2018-09-24T05:14:15.570Z,4.00
2018-09-24T05:15:15.561Z,4.00
2018-09-24T05:16:15.620Z,44.00
2018-09-24T05:17:15.573Z,56.00
2018-09-24T05:18:15.526Z,64.00
2018-09-24T05:19:15.513Z,68.00
2018-09-24T05:20:15.582Z,68.00
2018-09-24T05:21:15.502Z,72.00
2018-09-24T05:22:15.500Z,72.00
2018-09-24T05:23:15.475Z,20.00
2018-09-24T05:24:15.472Z,20.00
2018-09-24T05:25:15.449Z,20.00
2018-09-24T05:26:15.437Z,16.00
2018-09-24T05:27:15.531Z,12.00
2018-09-24T05:28:15.413Z,16.00
2018-09-24T05:29:15.401Z,20.00
2018-09-24T05:30:15.390Z,20.00
2018-09-24T05:31:15.440Z,20.00
2018-09-24T05:32:15.420Z,20.00
2018-09-24T05:33:15.354Z,24.00
2018-09-24T05:34:15.425Z,20.00
2018-09-24T05:35:15.334Z,24.00
2018-09-24T05:36:15.328Z,28.00
2018-09-24T05:37:15.332Z,24.00
2018-09-24T05:38:15.299Z,28.00
2018-09-24T05:39:15.287Z,28.00
2018-09-24T05:40:15.280Z,32.00
2018-09-24T05:41:15.328Z,32.00
2018-09-24T05:42:15.275Z,32.00
2018-09-24T05:43:15.249Z,36.00
2018-09-24T05:44:15.235Z,32.00
2018-09-24T05:45:15.225Z,36.00
2018-09-24T05:46:15.220Z,36.00
2018-09-24T05:47:15.219Z,40.00
2018-09-24T05:48:15.186Z,36.00
2018-09-24T05:49:15.177Z,40.00
2018-09-24T05:50:15.163Z,40.00
2018-09-24T05:51:15.152Z,44.00
2018-09-24T05:52:15.163Z,44.00
2018-09-24T05:53:15.147Z,44.00
2018-09-24T05:54:15.183Z,44.00
2018-09-24T05:55:15.108Z,48.00
2018-09-24T05:56:15.111Z,48.00
2018-09-24T05:57:15.106Z,48.00
2018-09-24T05:58:15.074Z,48.00
2018-09-24T05:59:15.074Z,48.00
2018-09-24T06:00:15.051Z,52.00
2018-09-24T06:01:15.040Z,52.00
2018-09-24T06:02:15.051Z,52.00
2018-09-24T06:03:15.018Z,52.00
2018-09-24T06:04:15.021Z,88.00
2018-09-24T06:05:14.995Z,108.00
2018-09-24T06:06:14.984Z,116.00
2018-09-24T06:07:15.004Z,116.00
2018-09-24T06:08:14.960Z,120.00
2018-09-24T06:09:14.951Z,120.00
2018-09-24T06:10:14.949Z,120.00
2018-09-24T06:11:14.940Z,120.00
2018-09-24T06:12:14.916Z,120.00
2018-09-24T06:13:14.928Z,120.00
2018-09-24T06:14:14.898Z,120.00
2018-09-24T06:15:14.896Z,120.00
2018-09-24T06:16:14.872Z,120.00
2018-09-24T06:17:14.860Z,64.00
2018-09-24T06:18:14.871Z,64.00
2018-09-24T06:19:14.838Z,60.00
2018-09-24T06:20:14.845Z,60.00
2018-09-24T06:21:14.817Z,64.00
2018-09-24T06:22:14.806Z,64.00
2018-09-24T06:23:14.839Z,64.00
2018-09-24T06:24:14.782Z,68.00
2018-09-24T06:25:14.801Z,68.00
2018-09-24T06:26:14.796Z,68.00
2018-09-24T06:27:14.749Z,64.00
2018-09-24T06:28:14.765Z,68.00
2018-09-24T06:29:14.825Z,68.00
2018-09-24T06:30:14.715Z,68.00
2018-09-24T06:31:14.705Z,68.00
2018-09-24T06:32:14.691Z,68.00
2018-09-24T06:33:14.729Z,68.00
2018-09-24T06:34:14.694Z,68.00
2018-09-24T06:35:14.667Z,72.00
2018-09-24T06:36:14.646Z,72.00
2018-09-24T06:37:14.645Z,72.00
2018-09-24T06:38:14.647Z,68.00
2018-09-24T06:39:14.627Z,68.00
2018-09-24T06:40:14.601Z,72.00
2018-09-24T06:41:14.682Z,72.00
2018-09-24T06:42:14.591Z,72.00
2018-09-24T06:43:14.587Z,72.00
2018-09-24T06:44:14.555Z,72.00
2018-09-24T06:45:14.545Z,72.00
2018-09-24T06:46:14.536Z,72.00
2018-09-24T06:47:14.521Z,72.00
2018-09-24T06:48:14.566Z,72.00
2018-09-24T06:49:14.502Z,72.00
2018-09-24T06:50:14.496Z,76.00
2018-09-24T06:51:14.476Z,76.00
2018-09-24T06:52:14.475Z,72.00
2018-09-24T06:53:14.478Z,72.00
2018-09-24T06:54:14.444Z,76.00
2018-09-24T06:55:14.432Z,76.00
2018-09-24T06:56:14.432Z,76.00
2018-09-24T06:57:14.409Z,76.00
2018-09-24T06:58:14.420Z,80.00
2018-09-24T06:59:14.409Z,80.00
2018-09-24T07:00:14.377Z,84.00
2018-09-24T07:01:14.372Z,108.00
2018-09-24T07:02:14.354Z,136.00
2018-09-24T07:03:14.365Z,140.00
2018-09-24T07:04:14.345Z,140.00
2018-09-24T07:05:14.339Z,132.00
2018-09-24T07:06:14.308Z,128.00
2018-09-24T07:07:14.297Z,128.00
2018-09-24T07:08:14.309Z,128.00
2018-09-24T07:09:14.274Z,132.00
2018-09-24T07:10:14.316Z,124.00
2018-09-24T07:11:14.276Z,120.00
2018-09-24T07:12:14.268Z,100.00
2018-09-24T07:13:14.249Z,104.00
2018-09-24T07:14:14.216Z,112.00
2018-09-24T07:15:14.243Z,120.00
2018-09-24T07:16:14.194Z,104.00
2018-09-24T07:17:14.184Z,100.00
2018-09-24T07:18:14.219Z,96.00
2018-09-24T07:19:14.164Z,92.00
2018-09-24T07:20:14.151Z,108.00
2018-09-24T07:21:14.138Z,116.00
2018-09-24T07:22:14.127Z,108.00
2018-09-24T07:23:14.163Z,100.00
2018-09-24T07:24:14.112Z,88.00
2018-09-24T07:25:14.103Z,92.00
2018-09-24T07:26:14.081Z,88.00
2018-09-24T07:27:14.070Z,96.00
2018-09-24T07:28:14.121Z,92.00
2018-09-24T07:29:14.047Z,84.00
2018-09-24T07:30:14.058Z,84.00
2018-09-24T07:31:14.033Z,84.00
2018-09-24T07:32:14.016Z,84.00
2018-09-24T07:33:14.091Z,84.00
2018-09-24T07:34:14.003Z,80.00
2018-09-24T07:35:13.980Z,84.00
2018-09-24T07:36:13.971Z,84.00
2018-09-24T07:37:14.014Z,80.00
2018-09-24T07:38:13.970Z,84.00
2018-09-24T07:39:13.936Z,84.00
2018-09-24T07:40:13.931Z,84.00
2018-09-24T07:41:13.910Z,84.00
2018-09-24T07:42:13.901Z,84.00
2018-09-24T07:43:14.029Z,84.00
2018-09-24T07:44:13.878Z,84.00
2018-09-24T07:45:13.871Z,84.00
2018-09-24T07:46:13.905Z,88.00
2018-09-24T07:47:13.852Z,92.00
2018-09-24T07:48:13.867Z,88.00
2018-09-24T07:49:13.998Z,84.00
2018-09-24T07:50:13.833Z,84.00
2018-09-24T07:51:13.804Z,84.00
2018-09-24T07:52:13.981Z,88.00
2018-09-24T07:53:13.777Z,88.00
2018-09-24T07:54:13.789Z,88.00
2018-09-24T07:55:13.782Z,88.00
2018-09-24T07:56:13.743Z,92.00
2018-09-24T07:57:13.744Z,92.00
2018-09-24T07:58:13.728Z,92.00
2018-09-24T07:59:13.729Z,88.00
2018-09-24T08:00:13.702Z,92.00
2018-09-24T08:01:13.687Z,92.00
2018-09-24T08:02:13.690Z,92.00
2018-09-24T08:03:13.663Z,96.00
2018-09-24T08:04:13.698Z,100.00
2018-09-24T08:05:13.640Z,104.00
2018-09-24T08:06:13.639Z,104.00
2018-09-24T08:07:13.683Z,96.00
2018-09-24T08:08:13.607Z,100.00
2018-09-24T08:09:13.620Z,100.00
2018-09-24T08:10:13.587Z,96.00
2018-09-24T08:11:13.579Z,96.00
2018-09-24T08:12:13.562Z,88.00
2018-09-24T08:13:13.642Z,92.00
2018-09-24T08:14:13.564Z,92.00
2018-09-24T08:15:13.528Z,96.00
2018-09-24T08:16:13.517Z,96.00
2018-09-24T08:17:13.551Z,96.00
2018-09-24T08:18:13.542Z,96.00
2018-09-24T08:19:13.503Z,100.00
2018-09-24T08:20:13.485Z,100.00
2018-09-24T08:21:13.491Z,96.00
2018-09-24T08:22:13.448Z,100.00
2018-09-24T08:23:13.437Z,96.00
2018-09-24T08:24:13.485Z,100.00
2018-09-24T08:25:13.415Z,100.00
2018-09-24T08:26:13.411Z,100.00
2018-09-24T08:27:13.396Z,100.00
2018-09-24T08:28:13.387Z,96.00
2018-09-24T08:29:13.392Z,100.00
2018-09-24T08:30:13.360Z,100.00
2018-09-24T08:31:13.350Z,100.00
2018-09-24T08:32:13.337Z,96.00
2018-09-24T08:33:13.324Z,96.00
2018-09-24T08:34:13.333Z,96.00
2018-09-24T08:35:13.304Z,100.00
2018-09-24T08:36:13.359Z,100.00
2018-09-24T08:37:13.280Z,100.00
2018-09-24T08:38:13.313Z,100.00
2018-09-24T08:39:13.286Z,96.00
2018-09-24T08:40:13.248Z,96.00
2018-09-24T08:41:13.240Z,100.00
2018-09-24T08:42:13.236Z,100.00
2018-09-24T08:43:13.218Z,108.00
2018-09-24T08:44:13.304Z,120.00
2018-09-24T08:45:13.189Z,112.00
2018-09-24T08:46:13.211Z,100.00
2018-09-24T08:47:13.181Z,104.00
2018-09-24T08:48:13.154Z,104.00
2018-09-24T08:49:13.175Z,108.00
2018-09-24T08:50:13.140Z,108.00
2018-09-24T08:51:13.124Z,104.00
2018-09-24T08:52:13.128Z,104.00
2018-09-24T08:53:13.119Z,108.00
2018-09-24T08:54:13.108Z,128.00
2018-09-24T08:55:13.076Z,160.00
2018-09-24T08:56:13.066Z,148.00
2018-09-24T08:57:13.162Z,176.00
2018-09-24T08:58:13.043Z,168.00
2018-09-24T08:59:13.054Z,160.00
2018-09-24T09:00:13.020Z,120.00
2018-09-24T09:01:13.010Z,120.00
2018-09-24T09:02:12.999Z,136.00
2018-09-24T09:03:12.998Z,112.00
2018-09-24T09:04:12.996Z,108.00
2018-09-24T09:05:12.964Z,108.00
2018-09-24T09:06:12.953Z,108.00
2018-09-24T09:07:12.941Z,108.00
2018-09-24T09:08:12.935Z,108.00
2018-09-24T09:09:12.944Z,116.00
2018-09-24T09:10:12.918Z,164.00
2018-09-24T09:11:12.897Z,200.00
2018-09-24T09:12:12.888Z,136.00
2018-09-24T09:13:12.873Z,120.00
2018-09-24T09:14:12.884Z,128.00
2018-09-24T09:15:12.851Z,120.00
2018-09-24T09:16:12.849Z,136.00
2018-09-24T09:17:12.871Z,152.00
2018-09-24T09:18:12.829Z,164.00
2018-09-24T09:19:12.829Z,184.00
2018-09-24T09:20:12.811Z,164.00
2018-09-24T09:21:12.784Z,140.00
2018-09-24T09:22:12.773Z,204.00
2018-09-24T09:23:12.764Z,144.00
2018-09-24T09:24:12.777Z,144.00
2018-09-24T09:25:12.737Z,124.00
2018-09-24T09:26:12.728Z,156.00
2018-09-24T09:27:12.953Z,136.00
2018-09-24T09:28:12.713Z,152.00
2018-09-24T09:29:12.721Z,144.00
2018-09-24T09:30:12.683Z,144.00
2018-09-24T09:31:12.675Z,148.00
2018-09-24T09:32:12.704Z,136.00
2018-09-24T09:33:12.656Z,116.00
2018-09-24T09:34:12.652Z,124.00
2018-09-24T09:35:12.707Z,128.00
2018-09-24T09:36:12.614Z,152.00
2018-09-24T09:37:12.604Z,192.00
2018-09-24T09:38:12.604Z,184.00
2018-09-24T09:39:12.582Z,180.00
2018-09-24T09:40:12.592Z,172.00
2018-09-24T09:41:12.696Z,132.00
2018-09-24T09:42:12.550Z,168.00
2018-09-24T09:43:12.546Z,236.00
2018-09-24T09:44:12.526Z,292.00
2018-09-24T09:45:12.536Z,288.00
2018-09-24T09:46:12.503Z,352.00
2018-09-24T09:47:12.491Z,392.00
2018-09-24T09:48:12.479Z,464.00
2018-09-24T09:49:12.489Z,356.00
2018-09-24T09:50:12.480Z,264.00
2018-09-24T09:51:12.447Z,192.00
2018-09-24T09:52:12.435Z,216.00
2018-09-24T09:53:12.425Z,176.00
2018-09-24T09:54:12.412Z,188.00
2018-09-24T09:55:12.452Z,208.00
2018-09-24T09:56:12.389Z,292.00
2018-09-24T09:57:12.380Z,236.00
2018-09-24T09:58:12.367Z,256.00
2018-09-24T09:59:12.418Z,368.00
2018-09-24T10:00:12.380Z,708.00
2018-09-24T10:01:12.334Z,712.00
2018-09-24T10:02:12.322Z,900.00
2018-09-24T10:03:12.324Z,1080.00
2018-09-24T10:04:12.299Z,1260.00
2018-09-24T10:05:12.311Z,1180.00
2018-09-24T10:06:12.310Z,1108.00
2018-09-24T10:07:12.267Z,820.00
2018-09-24T10:08:12.257Z,588.00
2018-09-24T10:09:12.246Z,248.00
2018-09-24T10:10:12.253Z,220.00
2018-09-24T10:11:12.269Z,268.00
2018-09-24T10:12:12.213Z,240.00
2018-09-24T10:13:12.212Z,168.00
2018-09-24T10:14:12.187Z,140.00
2018-09-24T10:15:12.199Z,128.00
2018-09-24T10:16:12.170Z,128.00
2018-09-24T10:17:12.164Z,152.00
2018-09-24T10:18:12.143Z,112.00
2018-09-24T10:19:12.131Z,88.00
2018-09-24T10:20:12.141Z,92.00
2018-09-24T10:21:12.108Z,84.00
2018-09-24T10:22:12.097Z,104.00
2018-09-24T10:23:12.292Z,188.00
2018-09-24T10:24:12.077Z,300.00
2018-09-24T10:25:12.089Z,340.00
2018-09-24T10:26:12.057Z,396.00
2018-09-24T10:27:12.050Z,424.00
2018-09-24T10:28:12.029Z,452.00
2018-09-24T10:29:12.022Z,516.00
2018-09-24T10:30:12.058Z,436.00
2018-09-24T10:31:12.000Z,312.00
2018-09-24T10:32:11.993Z,284.00
2018-09-24T10:33:11.973Z,172.00
2018-09-24T10:34:11.964Z,160.00
2018-09-24T10:35:12.023Z,176.00
2018-09-24T10:36:11.941Z,176.00
2018-09-24T10:37:11.929Z,172.00
2018-09-24T10:38:11.937Z,172.00
2018-09-24T10:39:11.943Z,172.00
2018-09-24T10:40:11.916Z,172.00
2018-09-24T10:41:11.883Z,168.00
2018-09-24T10:42:11.912Z,168.00
2018-09-24T10:43:11.860Z,164.00
2018-09-24T10:44:11.854Z,168.00
2018-09-24T10:45:11.860Z,168.00
2018-09-24T10:46:11.946Z,164.00
2018-09-24T10:47:11.844Z,164.00
2018-09-24T10:48:11.834Z,164.00
2018-09-24T10:49:11.795Z,164.00
2018-09-24T10:50:11.806Z,168.00
2018-09-24T10:51:11.799Z,164.00
2018-09-24T10:52:11.758Z,164.00
2018-09-24T10:53:11.747Z,164.00
2018-09-24T10:54:11.739Z,164.00
2018-09-24T10:55:11.747Z,164.00
2018-09-24T10:56:11.720Z,164.00
2018-09-24T10:57:11.746Z,168.00
2018-09-24T10:58:11.694Z,164.00
2018-09-24T10:59:11.685Z,168.00
2018-09-24T11:00:11.777Z,168.00
2018-09-24T11:01:11.659Z,172.00
2018-09-24T11:02:11.646Z,196.00
2018-09-24T11:03:11.637Z,216.00
2018-09-24T11:04:11.646Z,196.00
2018-09-24T11:05:11.634Z,164.00
2018-09-24T11:06:11.605Z,176.00
2018-09-24T11:07:11.591Z,320.00
2018-09-24T11:08:11.577Z,192.00
2018-09-24T11:09:11.567Z,208.00
2018-09-24T11:10:11.654Z,252.00
2018-09-24T11:11:11.551Z,236.00
2018-09-24T11:12:11.536Z,256.00
2018-09-24T11:13:11.525Z,340.00
2018-09-24T11:14:11.513Z,296.00
2018-09-24T11:15:11.541Z,272.00
2018-09-24T11:16:11.716Z,388.00
2018-09-24T11:17:11.601Z,348.00
2018-09-24T11:18:11.532Z,292.00
2018-09-24T11:19:11.466Z,416.00
2018-09-24T11:20:11.441Z,476.00
2018-09-24T11:21:11.454Z,576.00
2018-09-24T11:22:11.426Z,456.00
2018-09-24T11:23:11.676Z,592.00
2018-09-24T11:24:11.402Z,648.00
2018-09-24T11:25:11.388Z,296.00
2018-09-24T11:26:11.398Z,232.00
2018-09-24T11:27:11.366Z,352.00
2018-09-24T11:28:11.369Z,452.00
2018-09-24T11:29:11.349Z,380.00
2018-09-24T11:30:11.329Z,308.00
2018-09-24T11:31:11.400Z,316.00
2018-09-24T11:32:11.336Z,240.00
2018-09-24T11:33:11.293Z,300.00
2018-09-24T11:34:11.283Z,396.00
2018-09-24T11:35:11.294Z,432.00
2018-09-24T11:36:11.290Z,612.00
2018-09-24T11:37:11.255Z,412.00
2018-09-24T11:38:11.248Z,524.00
2018-09-24T11:39:11.227Z,444.00
2018-09-24T11:40:11.218Z,352.00
2018-09-24T11:41:11.237Z,636.00
2018-09-24T11:42:11.277Z,436.00
2018-09-24T11:43:11.182Z,504.00
2018-09-24T11:44:11.172Z,520.00
2018-09-24T11:45:11.177Z,376.00
2018-09-24T11:46:11.170Z,416.00
2018-09-24T11:47:11.248Z,544.00
2018-09-24T11:48:11.124Z,352.00
2018-09-24T11:49:11.116Z,380.00
2018-09-24T11:50:11.125Z,720.00
2018-09-24T11:51:11.113Z,464.00
2018-09-24T11:52:11.079Z,380.00
2018-09-24T11:53:11.068Z,292.00
2018-09-24T11:54:11.057Z,388.00
2018-09-24T11:55:11.049Z,400.00
2018-09-24T11:56:11.062Z,604.00
2018-09-24T11:57:11.035Z,436.00
2018-09-24T11:58:11.014Z,328.00
2018-09-24T11:59:11.000Z,356.00
2018-09-24T12:00:10.990Z,360.00
2018-09-24T12:01:11.000Z,416.00
2018-09-24T12:02:11.011Z,596.00
2018-09-24T12:03:10.955Z,768.00
2018-09-24T12:04:10.964Z,796.00
2018-09-24T12:05:10.932Z,768.00
2018-09-24T12:06:10.947Z,680.00
2018-09-24T12:07:10.919Z,996.00
2018-09-24T12:08:10.899Z,944.00
2018-09-24T12:09:10.888Z,688.00
2018-09-24T12:10:10.899Z,540.00
2018-09-24T12:11:10.887Z,460.00
2018-09-24T12:12:10.868Z,484.00
2018-09-24T12:13:10.845Z,504.00
2018-09-24T12:14:10.831Z,576.00
2018-09-24T12:15:10.833Z,624.00
2018-09-24T12:16:10.836Z,484.00
2018-09-24T12:17:10.797Z,496.00
2018-09-24T12:18:10.849Z,440.00
2018-09-24T12:19:10.775Z,472.00
2018-09-24T12:20:10.764Z,436.00
2018-09-24T12:21:10.775Z,364.00
2018-09-24T12:22:10.744Z,316.00
2018-09-24T12:23:10.734Z,228.00
2018-09-24T12:24:10.771Z,164.00
2018-09-24T12:25:10.708Z,160.00
2018-09-24T12:26:10.720Z,152.00
2018-09-24T12:27:10.711Z,148.00
2018-09-24T12:28:10.682Z,124.00
2018-09-24T12:29:10.663Z,100.00
2018-09-24T12:30:10.652Z,96.00
2018-09-24T12:31:10.678Z,80.00
2018-09-24T12:32:10.631Z,80.00
2018-09-24T12:33:10.619Z,108.00
2018-09-24T12:34:10.658Z,156.00
2018-09-24T12:35:10.596Z,188.00
2018-09-24T12:36:10.607Z,216.00
2018-09-24T12:37:10.583Z,228.00
2018-09-24T12:38:10.562Z,252.00
2018-09-24T12:39:10.565Z,256.00
2018-09-24T12:40:10.571Z,228.00
2018-09-24T12:41:10.554Z,200.00
2018-09-24T12:42:10.521Z,172.00
2018-09-24T12:43:10.552Z,172.00
2018-09-24T12:44:10.496Z,180.00
2018-09-24T12:45:10.493Z,176.00
2018-09-24T12:46:10.502Z,180.00
2018-09-24T12:47:10.466Z,200.00
2018-09-24T12:48:10.465Z,204.00
2018-09-24T12:49:10.440Z,204.00
2018-09-24T12:50:10.459Z,204.00
2018-09-24T12:51:10.442Z,228.00
2018-09-24T12:52:10.408Z,252.00
2018-09-24T12:53:10.406Z,264.00