createdAt,value
2023-01-19T00:00:41.332Z,88.85
2023-01-19T00:06:12.342Z,89.03
2023-01-19T00:11:44.021Z,89.22
2023-01-19T00:17:15.649Z,89.7
2023-01-19T00:22:47.364Z,89.12
2023-01-19T00:28:19.175Z,89.69
2023-01-19T00:33:51.358Z,89.09
2023-01-19T00:39:23.679Z,89.52
2023-01-19T00:44:58.786Z,89.28
2023-01-19T00:50:30.360Z,89.55
2023-01-19T00:56:02.096Z,89.56
2023-01-19T01:01:46.664Z,90.3
2023-01-19T01:07:05.626Z,90.14
2023-01-19T01:12:37.419Z,89.41
2023-01-19T01:18:09.224Z,88.94
2023-01-19T01:23:40.849Z,89.61
2023-01-19T01:29:12.324Z,90.45
2023-01-19T01:34:44.064Z,89.93
2023-01-19T01:40:15.786Z,89.68
2023-01-19T01:45:52.162Z,89.41
2023-01-19T01:51:24.079Z,89.96
2023-01-19T01:56:55.389Z,88.95
2023-01-19T02:02:27.197Z,90.54
2023-01-19T02:07:58.806Z,91.98
2023-01-19T02:13:30.853Z,92.03
2023-01-19T02:19:02.260Z,92.07
2023-01-19T02:24:34.069Z,92.82
2023-01-19T02:30:05.765Z,90.93
2023-01-19T02:35:37.488Z,90.75
2023-01-19T02:41:09.277Z,91.19
2023-01-19T02:46:45.317Z,90.61
2023-01-19T02:52:17.079Z,90.45
2023-01-19T02:57:48.883Z,89.75
2023-01-19T03:03:20.472Z,89.63
2023-01-19T03:08:52.547Z,89.6
2023-01-19T03:14:23.928Z,89.94
2023-01-19T03:19:55.665Z,90.18
2023-01-19T03:25:27.424Z,90.52
2023-01-19T03:30:59.253Z,89.9
2023-01-19T03:36:30.795Z,89.74
2023-01-19T03:42:02.468Z,89.29
2023-01-19T03:47:38.616Z,90.32
2023-01-19T03:53:10.353Z,89.47
2023-01-19T03:58:42.113Z,89.13
2023-01-19T04:04:13.808Z,89.53
2023-01-19T04:09:45.552Z,90.94
2023-01-19T04:15:17.221Z,89.68
2023-01-19T04:20:48.957Z,89.21
2023-01-19T04:26:20.655Z,89.61
2023-01-19T04:31:52.518Z,89.05
2023-01-19T04:37:24.143Z,89.61
2023-01-19T04:42:55.872Z,88.89
2023-01-19T04:48:33.981Z,89.19
2023-01-19T04:54:05.834Z,90.52
2023-01-19T04:59:37.541Z,90.97
2023-01-19T05:05:09.292Z,89.8
2023-01-19T05:10:41.731Z,90.57
2023-01-19T05:16:12.642Z,90.9
2023-01-19T05:21:44.373Z,90.39
2023-01-19T05:27:16.116Z,91.47
2023-01-19T05:32:47.894Z,91.31
2023-01-19T05:38:35.257Z,91.87
2023-01-19T05:43:51.292Z,91.36
2023-01-19T05:49:29.454Z,90.99
2023-01-19T05:55:01.179Z,92.77
2023-01-19T06:00:33.038Z,92.35
2023-01-19T06:06:04.587Z,92.21
2023-01-19T06:11:36.275Z,91.59
2023-01-19T06:17:08.105Z,91.49
2023-01-19T06:22:39.990Z,91.51
2023-01-19T06:28:11.483Z,90.97
2023-01-19T06:33:43.188Z,91.21
2023-01-19T06:39:14.893Z,92.88
2023-01-19T06:44:46.467Z,92.75
2023-01-19T06:50:22.749Z,92.51
2023-01-19T06:55:54.788Z,92.13
2023-01-19T07:01:26.377Z,91.51
2023-01-19T07:06:57.996Z,90.84
2023-01-19T07:12:29.703Z,90.72
2023-01-19T07:18:01.460Z,90.97
2023-01-19T07:23:33.236Z,90.51
2023-01-19T07:29:04.878Z,90.77
2023-01-19T07:34:36.717Z,90.61
2023-01-19T07:40:08.559Z,90.58
2023-01-19T07:45:40.225Z,90.32
2023-01-19T07:51:18.307Z,89.41
2023-01-19T07:56:50.173Z,89.34
2023-01-19T08:02:21.840Z,90.58
2023-01-19T08:07:54.789Z,90.92
2023-01-19T08:13:25.160Z,90.6
2023-01-19T08:18:56.874Z,90.21
2023-01-19T08:24:28.645Z,90.46
2023-01-19T08:30:00.697Z,89.29
2023-01-19T08:35:31.993Z,88.99
2023-01-19T08:41:04.273Z,88.9
2023-01-19T08:46:35.549Z,89.22
2023-01-19T08:52:11.613Z,89.74
2023-01-19T08:57:43.322Z,89.88
2023-01-19T09:03:15.241Z,90.42
2023-01-19T09:08:46.807Z,89.64
2023-01-19T09:14:18.645Z,89.85
2023-01-19T09:19:50.273Z,89.47
2023-01-19T09:25:22.030Z,90.35
2023-01-19T09:30:53.977Z,89.74
2023-01-19T09:36:25.615Z,91.05
2023-01-19T09:41:57.300Z,91.06
2023-01-19T09:47:28.983Z,89.78
2023-01-19T09:53:05.149Z,89.59
2023-01-19T09:58:36.810Z,89.87
2023-01-19T10:04:08.716Z,90.03
2023-01-19T10:09:40.414Z,89.44
2023-01-19T10:15:12.088Z,87.85
2023-01-19T10:20:43.713Z,87.87
2023-01-19T10:26:15.551Z,87.91
2023-01-19T10:31:47.347Z,88.62
2023-01-19T10:37:19.053Z,87.84
2023-01-19T10:42:50.616Z,87.51
2023-01-19T10:48:22.424Z,87.21
2023-01-19T10:53:58.670Z,87.11
2023-01-19T10:59:30.297Z,87.25
2023-01-19T11:05:01.953Z,87.1
2023-01-19T11:10:33.546Z,86.78
2023-01-19T11:16:05.584Z,87.62
2023-01-19T11:21:37.132Z,87.16
2023-01-19T11:27:09.040Z,86.59
2023-01-19T11:32:40.643Z,85.99
2023-01-19T11:38:12.506Z,86.53
2023-01-19T11:43:49.865Z,85.48
2023-01-19T11:49:15.800Z,85.95
2023-01-19T11:54:51.948Z,86.53
2023-01-19T12:00:23.647Z,86.27
2023-01-19T12:05:55.408Z,87.16
2023-01-19T12:11:27.087Z,87.28
2023-01-19T12:16:58.888Z,87.41
2023-01-19T12:22:31.284Z,88.2
2023-01-19T12:28:02.464Z,87.98
2023-01-19T12:33:34.074Z,88.7
2023-01-19T12:39:05.803Z,89.8
2023-01-19T12:44:37.575Z,92.06
2023-01-19T12:50:09.287Z,94.3
2023-01-19T12:55:45.431Z,94.94
2023-01-19T13:01:17.404Z,95.55
2023-01-19T13:06:48.960Z,95.66
2023-01-19T13:12:20.703Z,96.32
2023-01-19T13:17:52.665Z,96.32
2023-01-19T13:23:23.995Z,96.19
2023-01-19T13:28:55.709Z,95.69
2023-01-19T13:34:27.689Z,95.4
2023-01-19T13:39:59.696Z,95.47
2023-01-19T13:45:30.860Z,94.36
2023-01-19T13:51:02.594Z,94.06
2023-01-19T13:56:38.667Z,93.23
2023-01-19T14:02:10.535Z,93.53
2023-01-19T14:07:42.235Z,92.98
2023-01-19T14:13:13.902Z,91.59
2023-01-19T14:18:45.592Z,91.41
2023-01-19T14:24:17.636Z,91.56
2023-01-19T14:29:49.076Z,90.91
2023-01-19T14:35:20.853Z,90.47
2023-01-19T14:40:52.610Z,90.44
2023-01-19T14:46:24.462Z,90.16
2023-01-19T14:51:56.124Z,90.8
2023-01-19T14:57:34.284Z,91.12
2023-01-19T15:03:05.955Z,91.31
2023-01-19T15:08:37.718Z,90.57
2023-01-19T15:14:09.575Z,91.42
2023-01-19T15:19:41.265Z,90.47
2023-01-19T15:25:13.408Z,90.66
2023-01-19T15:30:44.721Z,89.94
2023-01-19T15:36:18.680Z,90.78
2023-01-19T15:41:48.012Z,90.41
2023-01-19T15:47:19.772Z,90.39
2023-01-19T15:52:51.571Z,90.13
2023-01-19T15:58:29.644Z,89.86
2023-01-19T16:04:01.739Z,90.91
2023-01-19T16:09:33.231Z,91.17
2023-01-19T16:15:04.958Z,91.54
2023-01-19T16:20:36.575Z,92.23
2023-01-19T16:26:08.275Z,91.3
2023-01-19T16:31:40.029Z,90.85
2023-01-19T16:37:11.936Z,90.91
2023-01-19T16:42:43.305Z,91.05
2023-01-19T16:48:15.311Z,90.89
2023-01-19T16:53:46.757Z,91.17
2023-01-19T16:59:22.881Z,90.95
2023-01-19T17:04:54.671Z,91.26
2023-01-19T17:10:26.289Z,90.81
2023-01-19T17:15:58.037Z,90.36
2023-01-19T17:21:29.904Z,90.34
2023-01-19T17:27:01.641Z,90.17
2023-01-19T17:32:33.324Z,89.82
2023-01-19T17:38:05.481Z,89.63
2023-01-19T17:43:36.872Z,89.63
2023-01-19T17:49:08.656Z,89.07
2023-01-19T17:54:40.485Z,89.38
2023-01-19T18:00:16.554Z,89.36
2023-01-19T18:05:48.441Z,89.64
2023-01-19T18:11:20.280Z,89.83
2023-01-19T18:16:51.781Z,90.57
2023-01-19T18:22:23.587Z,91.28
2023-01-19T18:27:55.811Z,91.85
2023-01-19T18:33:27.076Z,91.55
2023-01-19T18:38:58.665Z,92.38
2023-01-19T18:44:30.384Z,92.49
2023-01-19T18:50:02.129Z,92.58
2023-01-19T18:55:33.818Z,92.81
2023-01-19T19:01:10.255Z,92.99
2023-01-19T19:06:41.631Z,93.69
2023-01-19T19:12:13.485Z,93.75
2023-01-19T19:17:45.119Z,93.84
2023-01-19T19:23:16.817Z,93.82
2023-01-19T19:28:48.607Z,94.35
2023-01-19T19:34:20.302Z,94.11
2023-01-19T19:39:51.981Z,93.61
2023-01-19T19:45:23.857Z,93.5
2023-01-19T19:50:55.538Z,94.03
2023-01-19T19:56:27.241Z,94.17
2023-01-19T20:02:03.668Z,93.69
2023-01-19T20:07:35.111Z,93.4
2023-01-19T20:13:09.432Z,93.76
2023-01-19T20:18:38.573Z,93.68
2023-01-19T20:24:10.255Z,94.03
2023-01-19T20:29:42.158Z,94.0
2023-01-19T20:35:14.333Z,93.68
2023-01-19T20:40:45.921Z,94.26
2023-01-19T20:46:17.199Z,94.1
2023-01-19T20:51:48.954Z,94.16
2023-01-19T20:57:20.665Z,94.37
2023-01-19T21:02:56.696Z,94.37
2023-01-19T21:08:28.356Z,94.47
2023-01-19T21:14:00.130Z,94.65
2023-01-19T21:19:32.269Z,94.82
2023-01-19T21:25:03.576Z,94.88
2023-01-19T21:30:35.388Z,94.96
2023-01-19T21:36:07.054Z,94.98
2023-01-19T21:41:38.768Z,94.96
2023-01-19T21:47:10.538Z,94.85
2023-01-19T21:52:42.004Z,94.55
2023-01-19T21:58:14.045Z,94.5
2023-01-19T22:03:50.060Z,94.62
2023-01-19T22:09:21.712Z,94.84
2023-01-19T22:14:53.613Z,94.21
2023-01-19T22:20:25.347Z,94.28
2023-01-19T22:25:57.115Z,94.43
2023-01-19T22:31:29.103Z,94.28
2023-01-19T22:37:00.597Z,94.08
2023-01-19T22:42:32.290Z,94.21
2023-01-19T22:48:03.780Z,94.71
2023-01-19T22:53:35.674Z,94.77
2023-01-19T22:59:07.575Z,95.24
2023-01-19T23:04:43.548Z,95.08
2023-01-19T23:10:15.272Z,95.3
2023-01-19T23:15:47.501Z,95.75
2023-01-19T23:21:19.388Z,95.93
2023-01-19T23:26:50.445Z,96.02
2023-01-19T23:32:22.141Z,95.62
2023-01-19T23:37:53.790Z,96.1
2023-01-19T23:43:25.568Z,96.09
2023-01-19T23:48:57.220Z,95.87
2023-01-19T23:54:29.727Z,96.12
