createdAt,value
2018-03-02T00:01:32.022Z,-1.13
2018-03-02T00:04:00.041Z,-1.11
2018-03-02T00:06:27.698Z,-1.12
2018-03-02T00:08:55.336Z,-1.08
2018-03-02T00:11:22.964Z,-1.02
2018-03-02T00:13:50.537Z,-1.01
2018-03-02T00:16:18.137Z,-0.96
2018-03-02T00:18:46.055Z,-0.97
2018-03-02T00:21:13.692Z,-0.95
2018-03-02T00:23:41.296Z,-0.98
2018-03-02T00:26:08.980Z,-1.04
2018-03-02T00:28:36.717Z,-1.10
2018-03-02T00:31:04.351Z,-1.07
2018-03-02T00:33:32.006Z,-1.01
2018-03-02T00:35:59.644Z,-0.93
2018-03-02T00:38:27.250Z,-0.87
2018-03-02T00:40:55.414Z,-0.82
2018-03-02T00:43:23.047Z,-0.77
2018-03-02T00:45:50.609Z,-0.81
2018-03-02T00:48:18.302Z,-0.77
2018-03-02T00:50:45.889Z,-0.75
2018-03-02T00:53:13.483Z,-0.75
2018-03-02T00:55:41.174Z,-0.75
2018-03-02T00:58:08.777Z,-0.74
2018-03-02T01:00:36.403Z,-0.72
2018-03-02T01:03:04.086Z,-0.66
2018-03-02T01:05:31.680Z,-0.61
2018-03-02T01:07:59.257Z,-0.56
2018-03-02T01:10:26.947Z,-0.53
2018-03-02T01:12:54.530Z,-0.49
2018-03-02T01:15:22.173Z,-0.49
2018-03-02T01:17:50.017Z,-0.51
2018-03-02T01:20:17.594Z,-0.59
2018-03-02T01:22:45.229Z,-0.59
2018-03-02T01:25:12.868Z,-0.59
2018-03-02T01:27:40.430Z,-0.58
2018-03-02T01:30:08.064Z,-0.57
2018-03-02T01:32:35.916Z,-0.57
2018-03-02T01:35:03.510Z,-0.57
2018-03-02T01:37:31.150Z,-0.66
2018-03-02T01:39:58.798Z,-0.75
2018-03-02T01:42:26.400Z,-0.76
2018-03-02T01:44:53.979Z,-0.78
2018-03-02T01:47:21.612Z,-0.88
2018-03-02T01:49:49.173Z,-1.07
2018-03-02T01:52:16.774Z,-1.11
2018-03-02T01:54:44.605Z,-1.15
2018-03-02T01:57:12.244Z,-1.15
2018-03-02T01:59:39.831Z,-1.14
2018-03-02T02:02:07.673Z,-1.18
2018-03-02T02:04:35.239Z,-1.26
2018-03-02T02:07:02.820Z,-1.33
2018-03-02T02:09:30.464Z,-1.34
2018-03-02T02:11:58.046Z,-1.37
2018-03-02T02:14:25.614Z,-1.36
2018-03-02T02:16:53.236Z,-1.44
2018-03-02T02:19:20.833Z,-1.46
2018-03-02T02:21:48.463Z,-1.47
2018-03-02T02:24:16.181Z,-1.45
2018-03-02T02:26:43.737Z,-1.44
2018-03-02T02:29:11.330Z,-1.42
2018-03-02T02:31:39.068Z,-1.45
2018-03-02T02:34:07.200Z,-1.47
2018-03-02T02:36:34.765Z,-1.54
2018-03-02T02:39:02.623Z,-1.57
2018-03-02T02:41:30.207Z,-1.63
2018-03-02T02:43:57.794Z,-1.69
2018-03-02T02:46:25.765Z,-1.70
2018-03-02T02:48:53.394Z,-1.75
2018-03-02T02:51:21.043Z,-1.73
2018-03-02T02:53:48.758Z,-1.72
2018-03-02T02:56:16.400Z,-1.73
2018-03-02T02:58:44.037Z,-1.80
2018-03-02T03:01:11.735Z,-1.81
2018-03-02T03:03:39.317Z,-1.82
2018-03-02T03:06:06.892Z,-1.84
2018-03-02T03:08:34.549Z,-1.82
2018-03-02T03:11:02.131Z,-1.78
2018-03-02T03:13:29.761Z,-1.78
2018-03-02T03:15:57.490Z,-1.76
2018-03-02T03:18:25.064Z,-1.72
2018-03-02T03:20:53.241Z,-1.70
2018-03-02T03:23:21.231Z,-1.68
2018-03-02T03:25:48.799Z,-1.70
2018-03-02T03:28:16.377Z,-1.65
2018-03-02T03:30:44.079Z,-1.60
2018-03-02T03:33:11.778Z,-1.60
2018-03-02T03:35:39.372Z,-1.57
2018-03-02T03:38:06.989Z,-1.56
2018-03-02T03:40:34.867Z,-1.52
2018-03-02T03:43:02.440Z,-1.48
2018-03-02T03:45:30.320Z,-1.43
2018-03-02T03:47:57.901Z,-1.37
2018-03-02T03:50:25.494Z,-1.32
2018-03-02T03:52:53.111Z,-1.28
2018-03-02T03:55:20.673Z,-1.22
2018-03-02T03:57:48.258Z,-1.18
2018-03-02T04:00:15.865Z,-1.18
2018-03-02T04:02:43.453Z,-1.17
2018-03-02T04:05:11.090Z,-1.16
2018-03-02T04:07:38.742Z,-1.12
2018-03-02T04:10:06.306Z,-1.10
2018-03-02T04:12:33.889Z,-1.07
2018-03-02T04:15:01.598Z,-1.08
2018-03-02T04:17:29.177Z,-1.06
2018-03-02T04:19:56.755Z,-1.04
2018-03-02T04:22:24.646Z,-1.02
2018-03-02T04:24:52.224Z,-1.01
2018-03-02T04:27:19.815Z,-1.00
2018-03-02T04:29:47.728Z,-0.98
2018-03-02T04:32:15.334Z,-0.96
2018-03-02T04:34:43.392Z,-0.93
2018-03-02T04:37:11.005Z,-0.90
2018-03-02T04:39:38.585Z,-0.88
2018-03-02T04:42:06.157Z,-0.86
2018-03-02T04:44:33.802Z,-0.84
2018-03-02T04:47:01.478Z,-0.88
2018-03-02T04:49:29.129Z,-0.86
2018-03-02T04:51:56.751Z,-0.86
2018-03-02T04:54:24.334Z,-0.83
2018-03-02T04:56:51.920Z,-0.80
2018-03-02T04:59:19.805Z,-0.78
2018-03-02T05:01:47.372Z,-0.76
2018-03-02T05:04:14.964Z,-0.74
2018-03-02T05:06:42.880Z,-0.68
2018-03-02T05:09:10.475Z,-0.66
2018-03-02T05:11:38.044Z,-0.61
2018-03-02T05:14:05.692Z,-0.57
2018-03-02T05:16:33.252Z,-0.54
2018-03-02T05:19:00.865Z,-0.54
2018-03-02T05:21:28.467Z,-0.58
2018-03-02T05:23:56.101Z,-0.57
2018-03-02T05:26:23.707Z,-0.54
2018-03-02T05:28:51.328Z,-0.53
2018-03-02T05:31:18.905Z,-0.49
2018-03-02T05:33:46.538Z,-0.48
2018-03-02T05:36:14.625Z,-0.41
2018-03-02T05:38:42.193Z,-0.34
2018-03-02T05:41:09.777Z,-0.28
2018-03-02T05:43:37.787Z,-0.22
2018-03-02T05:46:05.447Z,-0.17
2018-03-02T05:48:33.017Z,-0.12
2018-03-02T05:51:00.658Z,-0.11
2018-03-02T05:53:28.246Z,-0.07
2018-03-02T05:55:55.847Z,-0.07
2018-03-02T05:58:23.484Z,-0.04
2018-03-02T06:00:51.053Z,-0.13
2018-03-02T06:03:18.689Z,-0.17
2018-03-02T06:05:46.333Z,-0.03
2018-03-02T06:08:13.893Z,0.04
2018-03-02T06:10:41.468Z,-0.01
2018-03-02T06:13:09.079Z,0.00
2018-03-02T06:15:36.631Z,0.01
2018-03-02T06:18:04.219Z,0.09
2018-03-02T06:20:31.868Z,0.14
2018-03-02T06:22:59.463Z,0.15
2018-03-02T06:25:27.034Z,0.13
2018-03-02T06:27:54.934Z,0.12
2018-03-02T06:30:22.587Z,0.20
2018-03-02T06:32:50.163Z,0.10
2018-03-02T06:35:17.805Z,0.14
2018-03-02T06:37:45.579Z,0.22
2018-03-02T06:40:13.222Z,0.25
2018-03-02T06:42:41.644Z,0.33
2018-03-02T06:45:09.219Z,0.38
2018-03-02T06:47:36.798Z,0.44
2018-03-02T06:50:04.441Z,0.48
2018-03-02T06:52:32.013Z,0.55
2018-03-02T06:54:59.649Z,0.56
2018-03-02T06:57:27.283Z,0.65
2018-03-02T06:59:54.879Z,0.71
2018-03-02T07:02:22.446Z,0.75
2018-03-02T07:04:50.102Z,0.87
2018-03-02T07:07:17.714Z,0.93
2018-03-02T07:09:45.359Z,0.88
2018-03-02T07:12:12.980Z,0.86
2018-03-02T07:14:40.569Z,0.68
2018-03-02T07:17:08.197Z,0.70
2018-03-02T07:19:36.061Z,0.75
2018-03-02T07:22:03.637Z,0.86
2018-03-02T07:24:31.206Z,1.07
2018-03-02T07:26:58.939Z,1.25
2018-03-02T07:29:26.550Z,1.26
2018-03-02T07:31:54.149Z,1.30
2018-03-02T07:34:22.021Z,1.31
2018-03-02T07:36:49.605Z,1.39
2018-03-02T07:39:17.378Z,1.46
2018-03-02T07:41:45.065Z,1.58
2018-03-02T07:44:12.667Z,1.67
2018-03-02T07:46:40.975Z,1.92
2018-03-02T07:49:08.662Z,2.11
2018-03-02T07:51:36.234Z,2.28
2018-03-02T07:54:03.820Z,2.47
2018-03-02T07:56:31.438Z,2.46
2018-03-02T07:58:58.996Z,2.40
2018-03-02T08:01:26.573Z,2.42
2018-03-02T08:03:54.213Z,2.35
2018-03-02T08:06:21.807Z,2.31
2018-03-02T08:08:49.379Z,2.48
2018-03-02T08:11:17.358Z,2.55
2018-03-02T08:13:44.926Z,2.73
2018-03-02T08:16:12.555Z,2.93
2018-03-02T08:18:40.178Z,3.04
2018-03-02T08:21:07.763Z,3.28
2018-03-02T08:23:35.340Z,3.52
2018-03-02T08:26:03.291Z,3.51
2018-03-02T08:28:30.919Z,3.56
2018-03-02T08:30:58.479Z,3.57
2018-03-02T08:33:26.159Z,3.39
2018-03-02T08:35:53.761Z,3.25
2018-03-02T08:38:22.259Z,3.18
2018-03-02T08:40:50.046Z,2.93
2018-03-02T08:43:17.686Z,3.06
2018-03-02T08:45:45.277Z,3.08
2018-03-02T08:48:13.132Z,3.11
2018-03-02T08:50:40.740Z,3.19
2018-03-02T08:53:08.317Z,3.14
2018-03-02T08:55:35.968Z,3.10
2018-03-02T08:58:03.532Z,3.09
2018-03-02T09:00:31.222Z,2.98
2018-03-02T09:02:58.882Z,3.06
2018-03-02T09:05:26.461Z,2.98
2018-03-02T09:07:54.032Z,3.00
2018-03-02T09:10:21.853Z,2.96
2018-03-02T09:12:49.431Z,3.04
2018-03-02T09:15:17.074Z,3.10
2018-03-02T09:17:45.469Z,3.11
2018-03-02T09:20:13.053Z,2.95
2018-03-02T09:22:40.630Z,2.99
2018-03-02T09:25:08.284Z,3.06
2018-03-02T09:27:35.878Z,3.33
2018-03-02T09:30:03.531Z,3.33
2018-03-02T09:32:31.164Z,3.27
2018-03-02T09:34:58.811Z,3.13
2018-03-02T09:37:26.586Z,3.08
2018-03-02T09:39:54.227Z,3.06
2018-03-02T09:42:21.959Z,2.89
2018-03-02T09:44:49.573Z,3.00
2018-03-02T09:47:17.208Z,3.17
2018-03-02T09:49:44.876Z,3.41
2018-03-02T09:52:12.459Z,3.76
2018-03-02T09:54:40.093Z,3.70
2018-03-02T09:57:07.655Z,3.63
2018-03-02T09:59:35.302Z,3.63
2018-03-02T10:02:03.233Z,3.69
2018-03-02T10:04:30.845Z,3.36
2018-03-02T10:06:58.421Z,3.27
2018-03-02T10:09:26.069Z,3.26
2018-03-02T10:11:53.645Z,3.19
2018-03-02T10:14:21.280Z,3.28
2018-03-02T10:16:48.929Z,3.24
2018-03-02T10:19:16.858Z,3.37
2018-03-02T10:21:44.481Z,3.42
2018-03-02T10:24:12.171Z,3.41
2018-03-02T10:26:39.876Z,3.34
2018-03-02T10:29:07.453Z,3.07
2018-03-02T10:31:35.078Z,2.99
2018-03-02T10:34:03.197Z,3.07
2018-03-02T10:36:31.630Z,3.33
2018-03-02T10:38:59.592Z,3.44
2018-03-02T10:41:27.153Z,3.34
2018-03-02T10:43:54.925Z,3.41
2018-03-02T10:46:22.566Z,3.54
2018-03-02T10:48:50.182Z,3.47
2018-03-02T10:51:17.748Z,3.47
2018-03-02T10:53:45.407Z,3.42
2018-03-02T10:56:13.919Z,3.19
2018-03-02T10:58:41.522Z,3.23
2018-03-02T11:01:12.044Z,3.14
2018-03-02T11:03:39.657Z,3.03
2018-03-02T11:06:07.400Z,2.91
2018-03-02T11:08:35.694Z,2.77
2018-03-02T11:11:03.957Z,2.78
2018-03-02T11:13:31.549Z,2.92
2018-03-02T11:16:00.402Z,3.04
2018-03-02T11:18:27.986Z,3.07
2018-03-02T11:20:55.553Z,3.16
2018-03-02T11:23:23.230Z,3.14
2018-03-02T11:25:50.839Z,3.05
2018-03-02T11:28:18.424Z,3.08
2018-03-02T11:30:46.087Z,3.11
2018-03-02T11:33:13.673Z,3.00
2018-03-02T11:35:41.260Z,2.69
2018-03-02T11:38:08.900Z,2.57
2018-03-02T11:40:36.491Z,2.62
2018-03-02T11:43:04.080Z,2.74
2018-03-02T11:45:32.630Z,2.77
2018-03-02T11:48:00.259Z,2.86
2018-03-02T11:50:27.946Z,3.09
2018-03-02T11:52:55.584Z,3.33
2018-03-02T11:55:23.140Z,3.30
2018-03-02T11:57:50.695Z,3.25
2018-03-02T12:00:18.448Z,3.28
2018-03-02T12:02:46.046Z,3.14
2018-03-02T12:05:13.666Z,3.09
2018-03-02T12:07:41.335Z,2.92
2018-03-02T12:10:08.934Z,2.81
2018-03-02T12:12:36.566Z,2.87
2018-03-02T12:15:04.239Z,2.77
2018-03-02T12:17:31.805Z,2.74
2018-03-02T12:19:59.393Z,2.76
2018-03-02T12:22:27.018Z,2.79
2018-03-02T12:24:54.589Z,2.65
2018-03-02T12:27:22.167Z,2.69
2018-03-02T12:29:49.782Z,2.55
2018-03-02T12:32:17.361Z,2.35
2018-03-02T12:34:44.957Z,2.38
2018-03-02T12:37:12.569Z,2.31
2018-03-02T12:39:40.170Z,2.40
2018-03-02T12:42:07.773Z,2.24
2018-03-02T12:44:36.426Z,2.12
2018-03-02T12:47:04.053Z,2.09
2018-03-02T12:49:31.702Z,2.24
2018-03-02T12:51:59.378Z,2.29
2018-03-02T12:54:27.061Z,2.31
2018-03-02T12:56:54.553Z,2.29
2018-03-02T12:59:22.175Z,2.19
2018-03-02T13:01:49.815Z,2.33
2018-03-02T13:04:17.428Z,2.44
2018-03-02T13:06:45.261Z,2.55
2018-03-02T13:09:12.838Z,2.75
2018-03-02T13:11:40.454Z,2.99
2018-03-02T13:14:08.364Z,3.15
2018-03-02T13:16:35.924Z,3.25
2018-03-02T13:19:03.488Z,3.26
2018-03-02T13:21:31.136Z,3.30
2018-03-02T13:23:58.736Z,3.22
2018-03-02T13:26:38.214Z,3.14
2018-03-02T13:29:05.806Z,3.26
2018-03-02T13:31:33.364Z,3.25
2018-03-02T13:34:12.863Z,3.43
2018-03-02T13:36:40.440Z,3.70
2018-03-02T13:39:08.018Z,3.94
2018-03-02T13:41:47.410Z,4.22
2018-03-02T13:44:14.994Z,4.51
2018-03-02T13:46:42.565Z,4.30
2018-03-02T13:49:21.974Z,4.45
2018-03-02T13:51:49.541Z,4.41
2018-03-02T13:54:17.170Z,4.14
2018-03-02T13:56:56.618Z,3.89
2018-03-02T13:59:24.255Z,3.56
2018-03-02T14:01:51.839Z,3.48
2018-03-02T14:04:31.566Z,3.48
2018-03-02T14:06:59.132Z,3.15
2018-03-02T14:09:26.733Z,3.10
2018-03-02T14:11:54.392Z,3.08
2018-03-02T14:14:21.987Z,3.13
2018-03-02T14:16:49.581Z,3.20
2018-03-02T14:19:17.342Z,3.32
2018-03-02T14:21:44.922Z,3.39
2018-03-02T14:24:12.508Z,3.47
2018-03-02T14:26:40.146Z,3.31
2018-03-02T14:29:07.730Z,3.25
2018-03-02T14:31:35.317Z,3.16
2018-03-02T14:34:03.010Z,3.23
2018-03-02T14:36:30.681Z,3.33
2018-03-02T14:38:58.240Z,3.48
2018-03-02T14:41:25.884Z,3.43
2018-03-02T14:43:54.385Z,3.36
2018-03-02T14:46:21.959Z,3.13
2018-03-02T14:48:49.601Z,3.07
2018-03-02T14:51:17.384Z,2.78
2018-03-02T14:53:44.940Z,2.68
2018-03-02T14:56:12.576Z,2.52
2018-03-02T14:58:40.150Z,2.45
2018-03-02T15:01:07.724Z,2.34
2018-03-02T15:03:35.387Z,2.28
2018-03-02T15:06:03.026Z,2.28
2018-03-02T15:08:30.592Z,2.28
2018-03-02T15:10:58.220Z,2.30
2018-03-02T15:13:25.935Z,2.21
2018-03-02T15:15:53.518Z,2.12
2018-03-02T15:18:21.143Z,2.11
2018-03-02T15:20:48.713Z,2.05
2018-03-02T15:23:16.286Z,2.05
2018-03-02T15:25:43.881Z,2.10
2018-03-02T15:28:11.510Z,2.14
2018-03-02T15:30:39.459Z,2.17
2018-03-02T15:33:07.392Z,2.16
2018-03-02T15:35:35.029Z,2.16
2018-03-02T15:38:02.623Z,2.12
2018-03-02T15:40:30.225Z,2.03
2018-03-02T15:42:57.799Z,1.99
2018-03-02T15:45:25.442Z,1.91
2018-03-02T15:47:53.071Z,1.92
2018-03-02T15:50:20.646Z,1.89
2018-03-02T15:52:48.373Z,1.86
2018-03-02T15:55:16.015Z,1.74
2018-03-02T15:57:43.631Z,1.64
2018-03-02T16:00:11.244Z,1.67
2018-03-02T16:02:39.173Z,1.55
2018-03-02T16:05:06.815Z,1.50
2018-03-02T16:07:34.438Z,1.43
2018-03-02T16:10:02.074Z,1.50
2018-03-02T16:12:32.288Z,1.53
2018-03-02T16:15:00.082Z,1.59
2018-03-02T16:17:28.321Z,1.61
2018-03-02T16:19:55.965Z,1.63
2018-03-02T16:22:23.550Z,1.58
2018-03-02T16:24:51.251Z,1.60
2018-03-02T16:27:18.822Z,1.60
2018-03-02T16:29:46.425Z,1.62
2018-03-02T16:32:14.069Z,1.59
2018-03-02T16:34:41.655Z,1.57
2018-03-02T16:37:09.233Z,1.47
2018-03-02T16:39:37.235Z,1.46
2018-03-02T16:42:04.848Z,1.40
2018-03-02T16:44:32.471Z,1.41
2018-03-02T16:47:00.135Z,1.48
2018-03-02T16:49:27.742Z,1.54
2018-03-02T16:51:55.467Z,1.60
2018-03-02T16:54:23.198Z,1.66
2018-03-02T16:56:50.797Z,1.72
2018-03-02T16:59:18.516Z,1.74
2018-03-02T17:01:46.235Z,1.61
2018-03-02T17:04:13.974Z,1.49
2018-03-02T17:06:41.560Z,1.39
2018-03-02T17:09:09.225Z,1.41
2018-03-02T17:11:36.868Z,1.44
2018-03-02T17:14:04.550Z,1.48
2018-03-02T17:16:32.199Z,1.56
2018-03-02T17:18:59.822Z,1.61
2018-03-02T17:21:27.439Z,1.70
2018-03-02T17:23:55.980Z,1.74
2018-03-02T17:26:23.578Z,1.60
2018-03-02T17:28:51.137Z,1.52
2018-03-02T17:31:18.936Z,1.53
2018-03-02T17:33:46.619Z,1.60
2018-03-02T17:36:14.265Z,1.69
2018-03-02T17:38:42.115Z,1.68
2018-03-02T17:41:09.811Z,1.73
2018-03-02T17:43:37.513Z,1.70
2018-03-02T17:46:05.264Z,1.71
2018-03-02T17:48:33.072Z,1.66
2018-03-02T17:51:00.863Z,1.73
2018-03-02T17:53:30.633Z,1.82
2018-03-02T17:55:58.345Z,1.82
2018-03-02T17:58:26.127Z,1.69
2018-03-02T18:00:54.086Z,1.74
2018-03-02T18:03:21.740Z,1.71
2018-03-02T18:05:49.420Z,1.56
2018-03-02T18:08:17.239Z,1.60
2018-03-02T18:10:45.110Z,1.65
2018-03-02T18:13:12.697Z,1.69
2018-03-02T18:15:40.377Z,1.75
2018-03-02T18:18:07.985Z,1.79
2018-03-02T18:20:35.592Z,1.85
2018-03-02T18:23:03.352Z,1.88
2018-03-02T18:25:31.287Z,1.94
2018-03-02T18:27:59.130Z,1.93
2018-03-02T18:30:26.846Z,1.81
2018-03-02T18:32:54.549Z,1.85
2018-03-02T18:35:22.175Z,1.89
2018-03-02T18:37:49.829Z,1.95
2018-03-02T18:40:17.495Z,2.01
2018-03-02T18:42:45.068Z,2.05
2018-03-02T18:45:13.005Z,2.08
2018-03-02T18:47:40.598Z,2.13
2018-03-02T18:50:08.184Z,2.12
2018-03-02T18:52:36.006Z,2.10
2018-03-02T18:55:03.602Z,2.07
2018-03-02T18:57:31.405Z,2.13
2018-03-02T18:59:59.098Z,2.19
2018-03-02T19:02:26.926Z,2.23
2018-03-02T19:04:54.679Z,2.30
2018-03-02T19:07:22.537Z,2.34
2018-03-02T19:09:50.136Z,2.37
2018-03-02T19:12:17.942Z,2.37
2018-03-02T19:14:46.121Z,2.43
2018-03-02T19:17:13.810Z,2.48
2018-03-02T19:19:41.517Z,2.54
2018-03-02T19:22:09.702Z,2.61
2018-03-02T19:24:37.409Z,2.55
2018-03-02T19:27:05.064Z,2.61
2018-03-02T19:29:32.706Z,2.58
2018-03-02T19:32:00.484Z,2.64
2018-03-02T19:34:28.264Z,2.68
2018-03-02T19:36:55.974Z,2.74
2018-03-02T19:39:23.867Z,2.65
2018-03-02T19:41:51.672Z,2.51
2018-03-02T19:44:19.610Z,2.53
2018-03-02T19:46:47.363Z,2.47
2018-03-02T19:49:15.187Z,2.51
2018-03-02T19:51:43.338Z,2.55
2018-03-02T19:54:11.038Z,2.58
2018-03-02T19:56:38.828Z,2.57
2018-03-02T19:59:07.421Z,2.62
2018-03-02T20:01:35.192Z,2.66
2018-03-02T20:04:03.011Z,2.69
2018-03-02T20:06:30.796Z,2.68
2018-03-02T20:08:58.616Z,2.66
2018-03-02T20:11:26.436Z,2.52
2018-03-02T20:13:54.367Z,2.53
2018-03-02T20:16:22.309Z,2.57
2018-03-02T20:18:50.073Z,2.61
2018-03-02T20:21:17.896Z,2.63
2018-03-02T20:23:45.637Z,2.61
2018-03-02T20:26:13.404Z,2.64
2018-03-02T20:28:41.465Z,2.66
2018-03-02T20:31:09.271Z,2.66
2018-03-02T20:33:36.884Z,2.59
2018-03-02T20:36:04.918Z,2.60
2018-03-02T20:38:32.687Z,2.57
2018-03-02T20:41:00.374Z,2.46
2018-03-02T20:43:28.129Z,2.49
2018-03-02T20:45:55.748Z,2.50
2018-03-02T20:48:23.394Z,2.50
2018-03-02T20:50:51.066Z,2.52
2018-03-02T20:53:18.655Z,2.54
2018-03-02T20:55:46.993Z,2.51
2018-03-02T20:58:14.675Z,2.50
2018-03-02T21:00:42.531Z,2.50
2018-03-02T21:03:10.290Z,2.49
2018-03-02T21:05:38.162Z,2.48
2018-03-02T21:08:05.883Z,2.47
2018-03-02T21:10:33.546Z,2.48
2018-03-02T21:13:01.190Z,2.50
2018-03-02T21:15:28.842Z,2.51
2018-03-02T21:17:56.474Z,2.50
2018-03-02T21:20:24.082Z,2.51
2018-03-02T21:22:52.301Z,2.49
2018-03-02T21:25:19.860Z,2.44
2018-03-02T21:27:48.465Z,2.36
2018-03-02T21:30:16.403Z,2.21
2018-03-02T21:32:44.026Z,2.21
2018-03-02T21:35:11.657Z,2.21
2018-03-02T21:37:39.235Z,2.20
2018-03-02T21:40:06.842Z,2.16
2018-03-02T21:42:34.748Z,2.12
2018-03-02T21:45:02.334Z,2.16
2018-03-02T21:47:29.990Z,2.16
2018-03-02T21:49:57.901Z,2.20
2018-03-02T21:52:25.477Z,2.20
2018-03-02T21:54:53.066Z,2.21
2018-03-02T21:57:20.716Z,2.24
2018-03-02T21:59:48.300Z,2.24
2018-03-02T22:02:15.962Z,2.28
2018-03-02T22:04:43.919Z,2.31
2018-03-02T22:07:11.506Z,2.33
2018-03-02T22:09:39.149Z,2.37
2018-03-02T22:12:06.760Z,2.38
2018-03-02T22:14:34.337Z,2.32
2018-03-02T22:17:01.957Z,2.28
2018-03-02T22:19:30.095Z,2.33
2018-03-02T22:21:57.675Z,2.35
2018-03-02T22:24:25.318Z,2.37
2018-03-02T22:26:52.983Z,2.42
2018-03-02T22:29:20.561Z,2.48
2018-03-02T22:31:48.154Z,2.53
2018-03-02T22:34:15.854Z,2.59
2018-03-02T22:36:43.431Z,2.61
2018-03-02T22:39:11.028Z,2.63
2018-03-02T22:41:38.670Z,2.58
2018-03-02T22:44:06.258Z,2.49
2018-03-02T22:46:33.860Z,2.47
2018-03-02T22:49:01.508Z,2.47
2018-03-02T22:51:29.090Z,2.50
2018-03-02T22:53:56.742Z,2.56
2018-03-02T22:56:24.389Z,2.59
2018-03-02T22:58:51.976Z,2.62
2018-03-02T23:01:19.558Z,2.67
2018-03-02T23:03:47.244Z,2.71
2018-03-02T23:06:15.043Z,2.75
2018-03-02T23:08:42.676Z,2.79
2018-03-02T23:11:10.582Z,2.80
2018-03-02T23:13:38.169Z,2.82
2018-03-02T23:16:05.755Z,2.85
2018-03-02T23:18:33.397Z,2.83
2018-03-02T23:21:00.982Z,2.78
2018-03-02T23:23:28.565Z,2.77
2018-03-02T23:25:56.204Z,2.74
2018-03-02T23:28:23.804Z,2.75
2018-03-02T23:30:51.392Z,2.77
2018-03-02T23:33:19.018Z,2.77
2018-03-02T23:35:46.604Z,2.77
2018-03-02T23:38:14.196Z,2.74
2018-03-02T23:40:42.054Z,2.71
2018-03-02T23:43:09.633Z,2.72
2018-03-02T23:45:37.271Z,2.71
2018-03-02T23:48:04.905Z,2.72
2018-03-02T23:50:32.506Z,2.67
2018-03-02T23:53:00.097Z,2.66
2018-03-02T23:55:27.735Z,2.59
2018-03-02T23:57:55.321Z,2.59
