createdAt,value
2022-08-21T00:01:43.421Z,6.57
2022-08-21T00:04:11.410Z,6.97
2022-08-21T00:06:41.824Z,6.47
2022-08-21T00:09:09.724Z,5.85
2022-08-21T00:11:37.940Z,6.70
2022-08-21T00:14:07.408Z,7.32
2022-08-21T00:19:01.007Z,5.60
2022-08-21T00:21:27.789Z,4.68
2022-08-21T00:23:54.584Z,6.07
2022-08-21T00:26:21.344Z,6.30
2022-08-21T00:28:49.931Z,5.28
2022-08-21T00:31:17.753Z,4.47
2022-08-21T00:33:45.524Z,5.40
2022-08-21T00:36:13.803Z,5.00
2022-08-21T00:38:41.002Z,4.40
2022-08-21T00:41:13.524Z,4.82
2022-08-21T00:43:56.787Z,5.67
2022-08-21T00:46:28.106Z,5.63
2022-08-21T00:48:56.220Z,6.38
2022-08-21T00:51:33.081Z,7.03
2022-08-21T00:54:06.060Z,5.03
2022-08-21T00:56:37.813Z,4.40
2022-08-21T00:59:05.334Z,4.07
2022-08-21T01:01:32.346Z,6.20
2022-08-21T01:03:59.518Z,3.90
2022-08-21T01:06:26.523Z,3.28
2022-08-21T01:08:53.411Z,4.45
2022-08-21T01:11:20.657Z,3.88
2022-08-21T01:13:48.110Z,3.30
2022-08-21T01:16:18.181Z,4.30
2022-08-21T01:18:45.575Z,4.03
2022-08-21T01:21:27.905Z,3.92
2022-08-21T01:23:56.685Z,4.72
2022-08-21T01:26:33.917Z,3.38
2022-08-21T01:29:21.118Z,3.83
2022-08-21T01:31:47.936Z,3.70
2022-08-21T01:34:16.622Z,4.18
2022-08-21T01:36:44.992Z,4.85
2022-08-21T01:39:12.015Z,4.32
2022-08-21T01:41:38.827Z,3.33
2022-08-21T01:44:06.211Z,3.95
2022-08-21T01:46:33.355Z,5.13
2022-08-21T01:49:00.300Z,4.57
2022-08-21T01:51:27.152Z,3.65
2022-08-21T01:53:53.951Z,4.47
2022-08-21T01:56:20.799Z,3.28
2022-08-21T01:58:48.724Z,3.55
2022-08-21T02:01:16.009Z,2.97
2022-08-21T02:03:42.901Z,2.88
2022-08-21T02:06:15.819Z,4.95
2022-08-21T02:08:42.670Z,3.83
2022-08-21T02:11:09.498Z,3.22
2022-08-21T02:13:36.346Z,2.42
2022-08-21T02:16:03.491Z,3.78
2022-08-21T02:18:30.759Z,3.33
2022-08-21T02:20:57.653Z,3.15
2022-08-21T02:23:27.222Z,2.67
2022-08-21T02:25:55.861Z,2.47
2022-08-21T02:28:22.775Z,3.28
2022-08-21T02:30:50.037Z,2.45
2022-08-21T02:33:17.237Z,3.25
2022-08-21T02:35:46.229Z,3.03
2022-08-21T02:38:18.096Z,3.13
2022-08-21T02:40:48.199Z,2.35
2022-08-21T02:43:16.364Z,2.78
2022-08-21T02:45:45.230Z,4.13
2022-08-21T02:48:16.408Z,2.90
2022-08-21T02:50:49.564Z,2.88
2022-08-21T02:53:17.653Z,2.35
2022-08-21T02:55:49.166Z,1.98
2022-08-21T02:58:18.950Z,2.22
2022-08-21T03:00:46.073Z,2.17
2022-08-21T03:03:14.656Z,3.42
2022-08-21T03:05:41.746Z,3.20
2022-08-21T03:08:12.969Z,2.03
2022-08-21T03:10:42.160Z,2.60
2022-08-21T03:13:09.475Z,2.53
2022-08-21T03:15:36.889Z,3.08
2022-08-21T03:18:05.991Z,3.20
2022-08-21T03:20:33.495Z,2.60
2022-08-21T03:23:01.627Z,2.47
2022-08-21T03:25:39.827Z,2.35
2022-08-21T03:28:13.976Z,2.30
2022-08-21T03:33:12.191Z,2.45
2022-08-21T03:35:41.386Z,3.08
2022-08-21T03:38:08.556Z,2.42
2022-08-21T03:40:35.393Z,2.28
2022-08-21T03:43:02.252Z,2.53
2022-08-21T03:45:29.889Z,3.22
2022-08-21T03:47:59.726Z,2.42
2022-08-21T03:50:29.422Z,3.05
2022-08-21T03:52:56.771Z,2.38
2022-08-21T03:55:23.919Z,3.08
2022-08-21T03:57:50.736Z,2.50
2022-08-21T04:00:19.782Z,4.05
2022-08-21T04:02:47.135Z,2.65
2022-08-21T04:05:15.673Z,3.72
2022-08-21T04:07:42.505Z,2.00
2022-08-21T04:10:09.973Z,3.90
2022-08-21T04:12:36.769Z,2.95
2022-08-21T04:15:04.124Z,2.50
2022-08-21T04:17:30.862Z,3.85
2022-08-21T04:19:57.607Z,3.10
2022-08-21T04:22:24.399Z,2.08
2022-08-21T04:24:51.148Z,2.35
2022-08-21T04:27:17.872Z,2.80
2022-08-21T04:29:44.604Z,4.53
2022-08-21T04:32:11.337Z,2.95
2022-08-21T04:34:38.182Z,2.95
2022-08-21T04:37:05.330Z,2.45
2022-08-21T04:39:32.320Z,2.88
2022-08-21T04:41:59.131Z,3.53
2022-08-21T04:44:25.896Z,2.78
2022-08-21T04:46:52.638Z,1.77
2022-08-21T04:49:19.375Z,2.67
2022-08-21T04:51:51.352Z,2.72
2022-08-21T04:54:21.065Z,3.55
2022-08-21T04:56:57.325Z,3.10
2022-08-21T04:59:29.977Z,3.38
2022-08-21T05:01:57.576Z,1.90
2022-08-21T05:04:28.123Z,3.70
2022-08-21T05:06:57.171Z,2.00
2022-08-21T05:09:24.832Z,2.30
2022-08-21T05:11:52.570Z,1.73
2022-08-21T05:14:20.329Z,2.70
2022-08-21T05:16:47.726Z,2.63
2022-08-21T05:19:14.710Z,2.83
2022-08-21T05:21:44.405Z,2.88
2022-08-21T05:24:12.316Z,3.42
2022-08-21T05:26:46.104Z,2.63
2022-08-21T05:29:14.991Z,2.00
2022-08-21T05:31:41.771Z,2.42
2022-08-21T05:34:09.085Z,3.67
2022-08-21T05:36:36.185Z,3.22
2022-08-21T05:39:03.674Z,2.65
2022-08-21T05:41:30.451Z,2.20
2022-08-21T05:44:00.608Z,1.95
2022-08-21T05:46:27.413Z,2.13
2022-08-21T05:48:54.380Z,3.00
2022-08-21T05:51:21.269Z,1.58
2022-08-21T05:53:48.433Z,2.13
2022-08-21T05:56:16.109Z,2.08
2022-08-21T05:58:43.140Z,1.60
2022-08-21T06:01:10.608Z,1.95
2022-08-21T06:03:39.968Z,2.67
2022-08-21T06:06:07.247Z,3.45
2022-08-21T06:08:35.053Z,3.28
2022-08-21T06:11:03.173Z,2.80
2022-08-21T06:13:30.334Z,3.28
2022-08-21T06:16:15.695Z,3.00
2022-08-21T06:18:44.119Z,2.88
2022-08-21T06:21:12.490Z,3.92
2022-08-21T06:23:39.260Z,1.77
2022-08-21T06:26:10.784Z,3.05
2022-08-21T06:28:38.133Z,1.85
2022-08-21T06:31:25.001Z,3.40
2022-08-21T06:33:52.883Z,2.40
2022-08-21T06:36:21.319Z,2.80
2022-08-21T06:38:51.082Z,2.72
2022-08-21T06:41:24.325Z,4.15
2022-08-21T06:43:53.771Z,3.35
2022-08-21T06:46:20.629Z,2.92
2022-08-21T06:48:47.478Z,4.63
2022-08-21T06:51:14.292Z,2.30
2022-08-21T06:53:41.104Z,4.47
2022-08-21T06:56:07.994Z,2.42
2022-08-21T06:58:35.122Z,3.08
2022-08-21T07:01:02.108Z,2.40
2022-08-21T07:03:34.944Z,2.92
2022-08-21T07:06:02.023Z,4.00
2022-08-21T07:08:29.327Z,2.28
2022-08-21T07:11:01.099Z,3.42
2022-08-21T07:13:28.575Z,2.67
2022-08-21T07:15:57.380Z,4.78
2022-08-21T07:18:27.089Z,3.47
2022-08-21T07:20:53.851Z,1.98
2022-08-21T07:26:00.293Z,2.75
2022-08-21T07:28:27.743Z,2.70
2022-08-21T07:30:57.267Z,3.40
2022-08-21T07:35:51.206Z,6.47
2022-08-21T07:38:19.340Z,5.13
2022-08-21T07:40:47.443Z,5.50
2022-08-21T07:43:14.264Z,6.32
2022-08-21T07:45:41.064Z,5.53
2022-08-21T07:48:07.853Z,3.75
2022-08-21T07:50:34.848Z,6.03
2022-08-21T07:53:01.724Z,6.43
2022-08-21T07:55:28.577Z,4.97
2022-08-21T07:57:55.421Z,5.25
2022-08-21T08:00:25.549Z,7.10
2022-08-21T08:02:54.980Z,4.38
2022-08-21T08:07:50.088Z,4.55
2022-08-21T08:10:17.985Z,5.65
2022-08-21T08:12:45.523Z,4.85
2022-08-21T08:15:18.133Z,4.50
2022-08-21T08:17:44.912Z,5.03
2022-08-21T08:20:13.853Z,4.57
2022-08-21T08:22:42.365Z,5.38
2022-08-21T08:25:10.024Z,4.47
2022-08-21T08:27:38.001Z,4.88
2022-08-21T08:30:06.441Z,4.03
2022-08-21T08:32:33.467Z,4.38
2022-08-21T08:35:00.532Z,3.78
2022-08-21T08:37:27.767Z,4.55
2022-08-21T08:40:03.444Z,3.72
2022-08-21T08:42:36.580Z,3.35
2022-08-21T08:45:08.022Z,6.80
2022-08-21T08:47:38.813Z,6.55
2022-08-21T08:50:39.861Z,5.15
2022-08-21T08:53:19.460Z,3.20
2022-08-21T08:58:35.503Z,3.72
2022-08-21T09:01:03.180Z,6.13
2022-08-21T09:03:30.358Z,5.93
2022-08-21T09:06:19.302Z,4.68
2022-08-21T09:09:15.252Z,6.38
2022-08-21T09:12:04.288Z,6.88
2022-08-21T09:14:52.110Z,3.92
2022-08-21T09:17:32.169Z,4.93
2022-08-21T09:20:11.175Z,4.55
2022-08-21T09:22:45.188Z,6.40
2022-08-21T09:25:24.376Z,9.00
2022-08-21T09:27:51.891Z,4.70
2022-08-21T09:30:19.266Z,4.88
2022-08-21T09:32:46.070Z,5.75
2022-08-21T09:35:18.428Z,6.07
2022-08-21T09:38:06.638Z,6.10
2022-08-21T09:40:36.709Z,4.40
2022-08-21T09:43:07.720Z,4.53
2022-08-21T09:45:36.145Z,8.30
2022-08-21T09:48:32.527Z,5.60
2022-08-21T09:51:11.916Z,7.32
2022-08-21T09:53:43.963Z,7.22
2022-08-21T09:56:48.768Z,5.38
2022-08-21T09:59:36.324Z,6.78
2022-08-21T10:02:25.539Z,5.10
2022-08-21T10:04:58.051Z,7.23
2022-08-21T10:07:28.292Z,5.68
2022-08-21T10:10:01.078Z,4.65
2022-08-21T10:12:39.630Z,4.50
2022-08-21T10:15:27.916Z,4.87
2022-08-21T10:18:05.225Z,5.68
2022-08-21T10:20:47.580Z,6.13
2022-08-21T10:23:43.191Z,5.13
2022-08-21T10:26:44.785Z,7.32
2022-08-21T10:29:36.344Z,6.93
2022-08-21T10:32:17.271Z,7.70
2022-08-21T10:35:19.380Z,5.88
2022-08-21T10:37:58.280Z,6.63
2022-08-21T10:40:46.399Z,6.13
2022-08-21T10:43:47.067Z,8.23
2022-08-21T10:46:22.814Z,5.85
2022-08-21T10:49:09.110Z,6.00
2022-08-21T10:51:39.516Z,4.55
2022-08-21T10:54:27.970Z,7.03
2022-08-21T10:57:03.518Z,9.53
2022-08-21T10:59:53.407Z,6.25
2022-08-21T11:02:28.767Z,6.38
2022-08-21T11:05:00.596Z,8.80
2022-08-21T11:07:34.913Z,6.97
2022-08-21T11:10:12.247Z,5.78
2022-08-21T11:12:45.564Z,4.85
2022-08-21T11:15:50.812Z,7.07
2022-08-21T11:18:35.780Z,6.72
2022-08-21T11:21:40.351Z,8.98
2022-08-21T11:24:28.519Z,7.75
2022-08-21T11:27:04.705Z,5.80
2022-08-21T11:29:36.355Z,6.88
2022-08-21T11:32:09.091Z,9.05
2022-08-21T11:34:36.195Z,6.25
2022-08-21T11:37:09.395Z,7.38
2022-08-21T11:39:55.132Z,6.15
2022-08-21T11:42:37.323Z,7.15
2022-08-21T11:45:34.534Z,7.60
2022-08-21T11:48:08.831Z,8.18
2022-08-21T11:50:37.022Z,7.28
2022-08-21T11:53:54.046Z,4.47
2022-08-21T11:56:35.815Z,9.10
2022-08-21T11:59:21.249Z,6.75
2022-08-21T12:01:49.939Z,6.72
2022-08-21T12:04:37.446Z,6.20
2022-08-21T12:07:16.025Z,5.88
2022-08-21T12:09:54.834Z,6.90
2022-08-21T12:12:30.836Z,5.70
2022-08-21T12:15:21.624Z,5.93
2022-08-21T12:17:58.989Z,7.97
2022-08-21T12:20:38.357Z,6.18
2022-08-21T12:23:13.186Z,7.75
2022-08-21T12:26:01.600Z,5.25
2022-08-21T12:28:30.100Z,5.95
2022-08-21T12:30:58.225Z,6.37
2022-08-21T12:33:32.739Z,6.18
2022-08-21T12:36:09.173Z,5.80
2022-08-21T12:38:46.669Z,5.75
2022-08-21T12:41:27.864Z,7.32
2022-08-21T12:44:00.329Z,5.95
2022-08-21T12:46:33.776Z,8.55
2022-08-21T12:49:14.819Z,7.70
2022-08-21T12:51:50.405Z,5.13
2022-08-21T12:54:33.701Z,7.32
2022-08-21T12:57:05.702Z,4.93
2022-08-21T12:59:33.262Z,8.13
2022-08-21T13:02:01.982Z,7.35
2022-08-21T13:04:41.322Z,6.38
2022-08-21T13:07:15.048Z,6.18
2022-08-21T13:09:55.589Z,6.68
2022-08-21T13:12:23.060Z,10.50
2022-08-21T13:14:50.534Z,7.43
2022-08-21T13:17:23.602Z,6.85
2022-08-21T13:20:02.252Z,7.18
2022-08-21T13:22:30.908Z,4.40
2022-08-21T13:25:02.406Z,6.15
2022-08-21T13:27:34.976Z,8.20
2022-08-21T13:30:03.153Z,6.53
2022-08-21T13:32:33.116Z,6.10
2022-08-21T13:35:08.315Z,5.63
2022-08-21T13:37:36.579Z,7.93
2022-08-21T13:40:03.968Z,4.63
2022-08-21T13:42:30.804Z,7.50
2022-08-21T13:44:57.657Z,10.02
2022-08-21T13:47:24.439Z,7.93
2022-08-21T13:49:57.054Z,6.70
2022-08-21T13:52:27.437Z,6.75
2022-08-21T13:54:56.696Z,6.13
2022-08-21T13:57:34.643Z,8.85
2022-08-21T14:00:11.804Z,10.35
2022-08-21T14:02:43.681Z,8.18
2022-08-21T14:05:42.211Z,6.53
2022-08-21T14:08:15.208Z,8.70
2022-08-21T14:10:45.127Z,5.28
2022-08-21T14:13:30.420Z,7.47
2022-08-21T14:16:02.473Z,7.32
2022-08-21T14:18:30.055Z,6.65
2022-08-21T14:21:10.467Z,5.40
2022-08-21T14:23:37.488Z,6.78
2022-08-21T14:26:06.724Z,6.90
2022-08-21T14:28:36.532Z,7.00
2022-08-21T14:33:49.347Z,4.82
2022-08-21T14:36:16.211Z,6.82
2022-08-21T14:38:42.994Z,8.35
2022-08-21T14:41:23.237Z,4.28
2022-08-21T14:43:55.839Z,5.95
2022-08-21T14:46:33.993Z,5.90
2022-08-21T14:49:00.770Z,7.43
2022-08-21T14:51:27.646Z,5.70
2022-08-21T14:53:54.548Z,8.40
2022-08-21T14:56:21.644Z,5.45
2022-08-21T14:58:50.115Z,6.65
2022-08-21T15:03:49.197Z,4.18
2022-08-21T15:06:18.495Z,6.82
2022-08-21T15:08:45.478Z,6.82
2022-08-21T15:11:42.499Z,8.70
2022-08-21T15:14:12.336Z,8.10
2022-08-21T15:16:39.161Z,7.78
2022-08-21T15:19:05.989Z,7.20
2022-08-21T15:21:32.862Z,5.20
2022-08-21T15:23:59.689Z,3.78
2022-08-21T15:26:26.584Z,5.15
2022-08-21T15:28:53.537Z,5.60
2022-08-21T15:31:20.372Z,5.45
2022-08-21T15:33:47.202Z,5.47
2022-08-21T15:36:14.797Z,7.38
2022-08-21T15:38:41.596Z,6.97
2022-08-21T15:41:08.638Z,5.53
2022-08-21T15:43:44.572Z,8.52
2022-08-21T15:46:13.874Z,5.32
2022-08-21T15:48:40.759Z,5.82
2022-08-21T15:51:07.605Z,6.38
2022-08-21T15:53:37.740Z,8.00
2022-08-21T15:56:04.608Z,10.60
2022-08-21T15:58:32.131Z,7.65
2022-08-21T16:01:03.925Z,5.78
2022-08-21T16:03:30.932Z,5.32
2022-08-21T16:05:58.159Z,6.13
2022-08-21T16:08:26.011Z,8.52
2022-08-21T16:10:54.057Z,6.60
2022-08-21T16:13:27.179Z,7.25
2022-08-21T16:15:54.575Z,6.75
2022-08-21T16:18:23.154Z,9.30
2022-08-21T16:20:50.099Z,6.53
2022-08-21T16:25:44.935Z,5.20
2022-08-21T16:28:15.216Z,5.65
2022-08-21T16:30:44.389Z,8.63
2022-08-21T16:33:25.047Z,4.65
2022-08-21T16:35:52.101Z,5.57
2022-08-21T16:38:19.127Z,6.63
2022-08-21T16:40:45.959Z,6.93
2022-08-21T16:43:12.843Z,4.78
2022-08-21T16:45:39.708Z,8.63
2022-08-21T16:48:09.773Z,6.22
2022-08-21T16:50:37.911Z,7.15
2022-08-21T16:53:04.947Z,6.00
2022-08-21T16:55:31.900Z,8.32
2022-08-21T16:57:59.522Z,4.65
2022-08-21T17:00:26.358Z,4.47
2022-08-21T17:02:55.154Z,4.40
2022-08-21T17:05:22.469Z,4.30
2022-08-21T17:07:49.456Z,7.60
2022-08-21T17:10:17.027Z,4.97
2022-08-21T17:12:46.435Z,5.97
2022-08-21T17:15:21.393Z,5.65
2022-08-21T17:17:48.867Z,5.85
2022-08-21T17:20:16.067Z,5.15
2022-08-21T17:22:42.945Z,5.43
2022-08-21T17:25:10.074Z,6.72
2022-08-21T17:27:36.952Z,5.55
2022-08-21T17:30:04.754Z,6.60
2022-08-21T17:32:31.658Z,7.30
2022-08-21T17:34:58.456Z,7.65
2022-08-21T17:37:29.052Z,8.57
2022-08-21T17:39:56.602Z,8.30
2022-08-21T17:42:25.124Z,5.57
2022-08-21T17:44:52.508Z,5.75
2022-08-21T17:47:19.399Z,9.27
2022-08-21T17:49:46.331Z,5.55
2022-08-21T17:52:13.259Z,6.15
2022-08-21T17:54:41.136Z,6.80
2022-08-21T17:57:22.896Z,8.00
2022-08-21T17:59:49.902Z,3.75
2022-08-21T18:02:20.066Z,5.45
2022-08-21T18:04:50.603Z,5.78
2022-08-21T18:07:32.130Z,6.50
2022-08-21T18:10:01.472Z,5.45
2022-08-21T18:12:29.053Z,7.33
2022-08-21T18:14:55.928Z,4.93
2022-08-21T18:17:24.368Z,5.88
2022-08-21T18:19:51.147Z,4.88
2022-08-21T18:22:17.969Z,8.63
2022-08-21T18:24:45.725Z,10.80
2022-08-21T18:32:31.885Z,15.93
2022-08-21T18:35:00.978Z,11.70
2022-08-21T18:37:28.360Z,11.05
2022-08-21T18:39:55.229Z,9.95
2022-08-21T18:42:23.162Z,7.07
2022-08-21T18:45:01.035Z,6.28
2022-08-21T18:47:36.984Z,5.15
2022-08-21T18:50:10.173Z,9.75
2022-08-21T18:55:17.033Z,6.82
2022-08-21T18:57:46.578Z,8.73
2022-08-21T19:00:20.360Z,5.95
2022-08-21T19:02:47.365Z,7.57
2022-08-21T19:05:15.913Z,4.97
2022-08-21T19:07:44.723Z,7.97
2022-08-21T19:10:27.951Z,6.63
2022-08-21T19:12:58.067Z,16.33
2022-08-21T19:15:25.100Z,8.65
2022-08-21T19:17:53.070Z,8.57
2022-08-21T19:20:30.370Z,8.98
2022-08-21T19:22:57.481Z,9.65
2022-08-21T19:25:32.982Z,9.80
2022-08-21T19:28:11.141Z,7.22
2022-08-21T19:30:41.201Z,8.77
2022-08-21T19:33:09.039Z,8.73
2022-08-21T19:35:36.040Z,7.28
2022-08-21T19:38:02.893Z,6.60
2022-08-21T19:40:31.869Z,5.88
2022-08-21T19:42:58.885Z,9.85
2022-08-21T19:45:28.949Z,9.00
2022-08-21T19:47:55.894Z,6.23
2022-08-21T19:50:25.918Z,6.00
2022-08-21T19:52:52.699Z,4.80
2022-08-21T19:55:20.584Z,6.18
2022-08-21T19:57:50.413Z,7.13
2022-08-21T20:00:18.108Z,16.30
2022-08-21T20:02:48.031Z,17.98
2022-08-21T20:05:15.938Z,15.98
2022-08-21T20:07:45.403Z,10.15
2022-08-21T20:10:13.264Z,8.18
2022-08-21T20:12:41.082Z,7.95
2022-08-21T20:15:09.131Z,10.40
2022-08-21T20:17:36.263Z,6.72
2022-08-21T20:20:04.583Z,6.38
2022-08-21T20:22:31.433Z,9.27
2022-08-21T20:24:59.513Z,8.98
2022-08-21T20:27:27.534Z,11.10
2022-08-21T20:29:54.638Z,9.82
2022-08-21T20:32:22.451Z,7.28
2022-08-21T20:34:52.084Z,7.68
2022-08-21T20:37:37.455Z,6.78
2022-08-21T20:40:11.569Z,6.20
2022-08-21T20:42:44.840Z,7.55
2022-08-21T20:45:12.386Z,8.82
2022-08-21T20:47:40.251Z,6.13
2022-08-21T20:53:01.068Z,11.77
2022-08-21T20:55:29.369Z,15.05
2022-08-21T20:58:02.845Z,5.78
2022-08-21T21:00:34.644Z,7.88
2022-08-21T21:03:30.538Z,9.20
2022-08-21T21:08:36.214Z,7.53
2022-08-21T21:11:12.065Z,7.10
2022-08-21T21:13:43.799Z,5.80
2022-08-21T21:16:33.274Z,5.25
2022-08-21T21:21:39.860Z,6.47
2022-08-21T21:24:12.083Z,6.05
2022-08-21T21:26:48.904Z,7.00
2022-08-21T21:29:29.957Z,5.85
2022-08-21T21:31:56.852Z,7.35
2022-08-21T21:34:26.723Z,7.55
2022-08-21T21:37:02.012Z,6.15
2022-08-21T21:39:40.784Z,8.65
2022-08-21T21:42:16.229Z,10.85
2022-08-21T21:45:00.960Z,14.18
2022-08-21T21:47:30.920Z,9.88
2022-08-21T21:50:26.241Z,11.10
2022-08-21T21:53:12.812Z,8.63
2022-08-21T21:55:46.351Z,10.57
2022-08-21T21:58:25.666Z,7.75
2022-08-21T22:01:01.501Z,6.90
2022-08-21T22:03:50.363Z,8.18
2022-08-21T22:06:24.931Z,7.30
2022-08-21T22:09:00.320Z,8.63
2022-08-21T22:11:36.359Z,6.72
2022-08-21T22:14:22.688Z,7.28
2022-08-21T22:16:51.442Z,6.25
2022-08-21T22:19:40.947Z,7.15
2022-08-21T22:22:15.592Z,6.88
2022-08-21T22:24:47.969Z,5.10
2022-08-21T22:27:24.251Z,6.30
2022-08-21T22:29:56.527Z,5.15
2022-08-21T22:32:40.220Z,5.78
2022-08-21T22:35:22.099Z,5.00
2022-08-21T22:37:51.930Z,6.00
2022-08-21T22:40:32.308Z,5.47
2022-08-21T22:43:07.389Z,6.35
2022-08-21T22:45:58.723Z,4.35
2022-08-21T22:48:29.152Z,4.97
2022-08-21T22:51:07.895Z,5.97
2022-08-21T22:53:37.653Z,4.65
2022-08-21T22:56:06.951Z,3.90
2022-08-21T22:58:53.389Z,6.35
2022-08-21T23:01:20.985Z,4.35
2022-08-21T23:03:53.896Z,4.82
2022-08-21T23:06:26.414Z,6.30
2022-08-21T23:08:53.932Z,4.25
2022-08-21T23:11:26.012Z,4.50
2022-08-21T23:13:55.683Z,6.05
2022-08-21T23:16:33.046Z,5.13
2022-08-21T23:19:18.741Z,2.97
2022-08-21T23:21:57.696Z,3.67
2022-08-21T23:24:27.581Z,5.47
2022-08-21T23:29:32.112Z,4.57
2022-08-21T23:32:17.408Z,3.85
2022-08-21T23:35:22.132Z,3.95
2022-08-21T23:37:59.883Z,4.35
2022-08-21T23:40:50.501Z,4.53
2022-08-21T23:43:38.558Z,3.78
2022-08-21T23:49:26.768Z,4.53
2022-08-21T23:52:02.803Z,3.45
2022-08-21T23:54:50.321Z,3.67
2022-08-21T23:57:36.408Z,4.82
