createdAt,value
2022-09-15T00:00:57.816Z,993.53
2022-09-15T00:01:57.860Z,993.52
2022-09-15T00:02:57.817Z,993.52
2022-09-15T00:03:57.985Z,993.52
2022-09-15T00:04:57.795Z,993.54
2022-09-15T00:05:57.757Z,993.56
2022-09-15T00:06:57.744Z,993.57
2022-09-15T00:07:57.738Z,993.58
2022-09-15T00:08:57.787Z,993.57
2022-09-15T00:09:57.744Z,993.57
2022-09-15T00:10:57.730Z,993.57
2022-09-15T00:11:57.704Z,993.58
2022-09-15T00:12:57.684Z,993.58
2022-09-15T00:13:57.793Z,993.59
2022-09-15T00:14:57.679Z,993.59
2022-09-15T00:15:57.663Z,993.58
2022-09-15T00:16:57.689Z,993.57
2022-09-15T00:17:57.638Z,993.57
2022-09-15T00:18:57.661Z,993.57
2022-09-15T00:19:57.653Z,993.57
2022-09-15T00:20:57.621Z,993.55
2022-09-15T00:21:57.592Z,993.54
2022-09-15T00:22:57.588Z,993.52
2022-09-15T00:23:57.695Z,993.52
2022-09-15T00:24:57.555Z,993.52
2022-09-15T00:25:57.840Z,993.52
2022-09-15T00:26:57.578Z,993.51
2022-09-15T00:27:57.545Z,993.50
2022-09-15T00:28:57.622Z,993.50
2022-09-15T00:29:57.515Z,993.49
2022-09-15T00:30:57.562Z,993.49
2022-09-15T00:31:57.511Z,993.50
2022-09-15T00:32:57.475Z,993.52
2022-09-15T00:33:57.548Z,993.55
2022-09-15T00:34:57.467Z,993.57
2022-09-15T00:35:57.456Z,993.59
2022-09-15T00:36:57.458Z,993.61
2022-09-15T00:37:57.467Z,993.63
2022-09-15T00:38:57.506Z,993.65
2022-09-15T00:39:57.492Z,993.67
2022-09-15T00:40:57.405Z,993.68
2022-09-15T00:41:57.407Z,993.68
2022-09-15T00:42:57.428Z,993.69
2022-09-15T00:43:57.465Z,993.69
2022-09-15T00:44:57.368Z,993.69
2022-09-15T00:45:57.476Z,993.69
2022-09-15T00:47:15.628Z,993.69
2022-09-15T00:47:57.350Z,993.69
2022-09-15T00:48:57.329Z,993.70
2022-09-15T00:49:59.318Z,993.71
2022-09-15T00:50:57.302Z,993.71
2022-09-15T00:51:57.389Z,993.70
2022-09-15T00:52:57.279Z,993.69
2022-09-15T00:53:57.270Z,993.67
2022-09-15T00:54:57.248Z,993.66
2022-09-15T00:55:57.238Z,993.66
2022-09-15T00:56:57.238Z,993.67
2022-09-15T00:57:57.228Z,993.67
2022-09-15T00:58:57.282Z,993.67
2022-09-15T00:59:57.189Z,993.68
2022-09-15T01:00:57.307Z,993.67
2022-09-15T01:01:57.234Z,993.66
2022-09-15T01:02:57.190Z,993.67
2022-09-15T01:03:57.192Z,993.67
2022-09-15T01:04:58.531Z,993.66
2022-09-15T01:05:57.154Z,993.65
2022-09-15T01:06:57.143Z,993.63
2022-09-15T01:07:57.113Z,993.62
2022-09-15T01:08:57.116Z,993.62
2022-09-15T01:09:57.092Z,993.62
2022-09-15T01:10:57.085Z,993.62
2022-09-15T01:11:57.071Z,993.61
2022-09-15T01:12:57.079Z,993.61
2022-09-15T01:13:57.069Z,993.59
2022-09-15T01:14:57.067Z,993.59
2022-09-15T01:15:57.026Z,993.60
2022-09-15T01:16:57.145Z,993.59
2022-09-15T01:17:57.009Z,993.59
2022-09-15T01:18:57.017Z,993.59
2022-09-15T01:19:57.004Z,993.60
2022-09-15T01:20:57.009Z,993.60
2022-09-15T01:21:58.957Z,993.60
2022-09-15T01:22:56.972Z,993.60
2022-09-15T01:23:56.934Z,993.61
2022-09-15T01:24:56.957Z,993.61
2022-09-15T01:25:56.939Z,993.62
2022-09-15T01:26:56.918Z,993.62
2022-09-15T01:27:56.904Z,993.62
2022-09-15T01:28:56.919Z,993.62
2022-09-15T01:29:56.882Z,993.61
2022-09-15T01:30:56.880Z,993.61
2022-09-15T01:31:56.914Z,993.63
2022-09-15T01:32:56.858Z,993.63
2022-09-15T01:33:56.868Z,993.64
2022-09-15T01:34:56.846Z,993.64
2022-09-15T01:35:56.867Z,993.65
2022-09-15T01:36:56.816Z,993.66
2022-09-15T01:37:56.794Z,993.66
2022-09-15T01:38:56.848Z,993.67
2022-09-15T01:39:56.859Z,993.69
2022-09-15T01:40:56.791Z,993.68
2022-09-15T01:41:56.762Z,993.68
2022-09-15T01:42:56.767Z,993.68
2022-09-15T01:43:56.726Z,993.68
2022-09-15T01:44:56.740Z,993.66
2022-09-15T01:45:56.764Z,993.64
2022-09-15T01:46:56.709Z,993.63
2022-09-15T01:47:56.697Z,993.62
2022-09-15T01:48:56.696Z,993.62
2022-09-15T01:49:56.661Z,993.60
2022-09-15T01:50:56.694Z,993.59
2022-09-15T01:51:56.639Z,993.58
2022-09-15T01:52:56.647Z,993.58
2022-09-15T01:53:56.632Z,993.58
2022-09-15T01:54:56.631Z,993.59
2022-09-15T01:55:56.624Z,993.57
2022-09-15T01:56:56.606Z,993.55
2022-09-15T01:57:56.615Z,993.55
2022-09-15T01:58:56.618Z,993.55
2022-09-15T01:59:56.564Z,993.55
2022-09-15T02:00:56.641Z,993.57
2022-09-15T02:01:56.604Z,993.59
2022-09-15T02:02:56.543Z,993.60
2022-09-15T02:03:56.517Z,993.59
2022-09-15T02:04:56.526Z,993.60
2022-09-15T02:05:56.500Z,993.63
2022-09-15T02:06:56.526Z,993.63
2022-09-15T02:07:56.468Z,993.65
2022-09-15T02:08:56.471Z,993.65
2022-09-15T02:09:56.469Z,993.65
2022-09-15T02:10:56.492Z,993.67
2022-09-15T02:11:56.454Z,993.68
2022-09-15T02:12:56.457Z,993.68
2022-09-15T02:13:56.441Z,993.71
2022-09-15T02:14:56.451Z,993.71
2022-09-15T02:15:56.388Z,993.72
2022-09-15T02:16:56.384Z,993.73
2022-09-15T02:17:56.390Z,993.75
2022-09-15T02:18:56.365Z,993.77
2022-09-15T02:19:56.353Z,993.78
2022-09-15T02:20:56.362Z,993.78
2022-09-15T02:21:56.324Z,993.79
2022-09-15T02:22:56.350Z,993.77
2022-09-15T02:23:56.360Z,993.75
2022-09-15T02:24:56.293Z,993.75
2022-09-15T02:25:56.290Z,993.75
2022-09-15T02:26:56.281Z,993.73
2022-09-15T02:27:56.290Z,993.75
2022-09-15T02:28:56.266Z,993.75
2022-09-15T02:29:56.261Z,993.74
2022-09-15T02:30:56.246Z,993.74
2022-09-15T02:31:56.309Z,993.73
2022-09-15T02:32:56.313Z,993.72
2022-09-15T02:33:56.199Z,993.70
2022-09-15T02:34:56.200Z,993.66
2022-09-15T02:35:56.188Z,993.62
2022-09-15T02:36:56.166Z,993.61
2022-09-15T02:37:56.172Z,993.61
2022-09-15T02:38:56.199Z,993.64
2022-09-15T02:39:56.168Z,993.66
2022-09-15T02:40:56.132Z,993.66
2022-09-15T02:41:56.223Z,993.66
2022-09-15T02:42:56.104Z,993.66
2022-09-15T02:43:56.095Z,993.65
2022-09-15T02:44:56.083Z,993.64
2022-09-15T02:45:56.109Z,993.63
2022-09-15T02:46:56.067Z,993.63
2022-09-15T02:47:56.032Z,993.65
2022-09-15T02:48:56.180Z,993.67
2022-09-15T02:49:56.019Z,993.67
2022-09-15T02:50:56.014Z,993.68
2022-09-15T02:51:55.984Z,993.68
2022-09-15T02:52:56.091Z,993.68
2022-09-15T02:53:56.035Z,993.66
2022-09-15T02:54:55.965Z,993.65
2022-09-15T02:55:55.942Z,993.63
2022-09-15T02:56:55.956Z,993.64
2022-09-15T02:57:55.929Z,993.63
2022-09-15T02:58:55.922Z,993.63
2022-09-15T02:59:55.941Z,993.62
2022-09-15T03:00:55.957Z,993.61
2022-09-15T03:01:55.933Z,993.60
2022-09-15T03:02:55.882Z,993.60
2022-09-15T03:03:55.907Z,993.58
2022-09-15T03:04:55.850Z,993.57
2022-09-15T03:05:55.921Z,993.56
2022-09-15T03:06:55.839Z,993.57
2022-09-15T03:07:55.842Z,993.57
2022-09-15T03:08:56.073Z,993.56
2022-09-15T03:09:55.802Z,993.55
2022-09-15T03:10:55.801Z,993.54
2022-09-15T03:11:55.771Z,993.53
2022-09-15T03:12:55.767Z,993.52
2022-09-15T03:13:55.766Z,993.53
2022-09-15T03:14:55.783Z,993.54
2022-09-15T03:15:55.836Z,993.54
2022-09-15T03:16:55.718Z,993.55
2022-09-15T03:17:55.706Z,993.57
2022-09-15T03:18:55.703Z,993.58
2022-09-15T03:19:55.695Z,993.59
2022-09-15T03:20:55.677Z,993.59
2022-09-15T03:21:55.658Z,993.60
2022-09-15T03:22:55.667Z,993.61
2022-09-15T03:23:55.627Z,993.64
2022-09-15T03:24:55.642Z,993.66
2022-09-15T03:25:55.655Z,993.68
2022-09-15T03:26:59.511Z,993.68
2022-09-15T03:27:55.589Z,993.66
2022-09-15T03:28:55.621Z,993.65
2022-09-15T03:29:55.590Z,993.64
2022-09-15T03:30:55.570Z,993.63
2022-09-15T03:31:55.571Z,993.62
2022-09-15T03:32:55.540Z,993.62
2022-09-15T03:33:55.554Z,993.62
2022-09-15T03:34:58.543Z,993.64
2022-09-15T03:35:55.567Z,993.65
2022-09-15T03:36:55.497Z,993.65
2022-09-15T03:37:55.476Z,993.65
2022-09-15T03:38:55.482Z,993.65
2022-09-15T03:39:55.488Z,993.65
2022-09-15T03:40:55.469Z,993.67
2022-09-15T03:41:55.443Z,993.67
2022-09-15T03:42:55.433Z,993.68
2022-09-15T03:43:55.410Z,993.68
2022-09-15T03:44:55.418Z,993.70
2022-09-15T03:45:55.464Z,993.71
2022-09-15T03:46:56.423Z,993.74
2022-09-15T03:47:55.371Z,993.73
2022-09-15T03:48:55.361Z,993.72
2022-09-15T03:49:55.363Z,993.72
2022-09-15T03:50:55.357Z,993.70
2022-09-15T03:51:55.323Z,993.73
2022-09-15T03:52:58.717Z,993.75
2022-09-15T03:53:55.305Z,993.76
2022-09-15T03:54:55.298Z,993.76
2022-09-15T03:55:55.291Z,993.77
2022-09-15T03:56:55.292Z,993.78
2022-09-15T03:57:55.258Z,993.79
2022-09-15T03:58:55.271Z,993.79
2022-09-15T03:59:55.235Z,993.79
2022-09-15T04:00:55.288Z,993.79
2022-09-15T04:01:55.354Z,993.77
2022-09-15T04:02:55.231Z,993.74
2022-09-15T04:03:55.195Z,993.72
2022-09-15T04:04:56.615Z,993.70
2022-09-15T04:05:55.170Z,993.69
2022-09-15T04:06:55.219Z,993.68
2022-09-15T04:07:55.146Z,993.68
2022-09-15T04:08:55.156Z,993.67
2022-09-15T04:09:55.128Z,993.67
2022-09-15T04:10:55.126Z,993.67
2022-09-15T04:11:55.139Z,993.69
2022-09-15T04:12:55.176Z,993.70
2022-09-15T04:13:55.087Z,993.72
2022-09-15T04:14:55.117Z,993.72
2022-09-15T04:15:55.135Z,993.70
2022-09-15T04:16:56.051Z,993.68
2022-09-15T04:17:55.060Z,993.68
2022-09-15T04:18:55.054Z,993.68
2022-09-15T04:19:55.060Z,993.70
2022-09-15T04:20:55.016Z,993.71
2022-09-15T04:21:55.010Z,993.73
2022-09-15T04:22:55.136Z,993.74
2022-09-15T04:23:55.000Z,993.74
2022-09-15T04:24:55.001Z,993.74
2022-09-15T04:25:55.401Z,993.75
2022-09-15T04:26:54.971Z,993.78
2022-09-15T04:27:54.972Z,993.80
2022-09-15T04:28:54.944Z,993.83
2022-09-15T04:29:54.904Z,993.85
2022-09-15T04:30:54.912Z,993.86
2022-09-15T04:31:54.948Z,993.86
2022-09-15T04:32:54.886Z,993.85
2022-09-15T04:33:55.108Z,993.83
2022-09-15T04:34:54.860Z,993.80
2022-09-15T04:35:54.841Z,993.80
2022-09-15T04:36:54.866Z,993.81
2022-09-15T04:37:54.817Z,993.82
2022-09-15T04:38:54.842Z,993.82
2022-09-15T04:39:54.799Z,993.80
2022-09-15T04:40:54.782Z,993.79
2022-09-15T04:41:54.779Z,993.80
2022-09-15T04:42:54.766Z,993.82
2022-09-15T04:43:54.708Z,993.82
2022-09-15T04:44:54.775Z,993.83
2022-09-15T04:45:54.718Z,993.84
2022-09-15T04:46:54.822Z,993.84
2022-09-15T04:47:54.700Z,993.85
2022-09-15T04:48:54.653Z,993.86
2022-09-15T04:49:54.683Z,993.86
2022-09-15T04:50:54.630Z,993.86
2022-09-15T04:51:54.607Z,993.85
2022-09-15T04:52:54.617Z,993.84
2022-09-15T04:53:54.653Z,993.82
2022-09-15T04:54:54.618Z,993.82
2022-09-15T04:55:54.571Z,993.83
2022-09-15T04:56:54.555Z,993.83
2022-09-15T04:57:54.564Z,993.83
2022-09-15T04:58:56.480Z,993.83
2022-09-15T04:59:54.537Z,993.82
2022-09-15T05:00:54.566Z,993.82
2022-09-15T05:01:54.562Z,993.82
2022-09-15T05:02:54.485Z,993.82
2022-09-15T05:03:55.990Z,993.81
2022-09-15T05:04:54.486Z,993.80
2022-09-15T05:05:54.484Z,993.77
2022-09-15T05:06:54.450Z,993.76
2022-09-15T05:07:58.552Z,993.75
2022-09-15T05:08:54.435Z,993.74
2022-09-15T05:09:54.422Z,993.74
2022-09-15T05:10:54.404Z,993.74
2022-09-15T05:11:54.437Z,993.76
2022-09-15T05:12:54.413Z,993.79
2022-09-15T05:13:54.376Z,993.81
2022-09-15T05:14:54.400Z,993.82
2022-09-15T05:15:54.420Z,993.82
2022-09-15T05:16:54.338Z,993.83
2022-09-15T05:17:54.348Z,993.85
2022-09-15T05:18:54.343Z,993.87
2022-09-15T05:19:54.317Z,993.87
2022-09-15T05:20:54.395Z,993.87
2022-09-15T05:21:54.285Z,993.87
2022-09-15T05:22:54.280Z,993.88
2022-09-15T05:23:54.280Z,993.90
2022-09-15T05:24:54.245Z,993.91
2022-09-15T05:25:54.241Z,993.91
2022-09-15T05:26:54.256Z,993.92
2022-09-15T05:27:54.241Z,993.92
2022-09-15T05:28:54.302Z,993.93
2022-09-15T05:30:09.792Z,993.92
2022-09-15T05:30:54.335Z,993.93
2022-09-15T05:31:54.299Z,993.94
2022-09-15T05:32:54.186Z,993.95
2022-09-15T05:33:54.189Z,993.95
2022-09-15T05:34:54.134Z,993.94
2022-09-15T05:35:54.137Z,993.95
2022-09-15T05:36:54.121Z,993.95
2022-09-15T05:37:54.126Z,993.96
2022-09-15T05:38:54.124Z,993.95
2022-09-15T05:39:54.139Z,993.96
2022-09-15T05:40:54.077Z,993.96
2022-09-15T05:41:54.066Z,993.96
2022-09-15T05:42:54.063Z,993.97
2022-09-15T05:43:54.058Z,993.97
2022-09-15T05:44:54.030Z,993.98
2022-09-15T05:45:54.084Z,993.98
2022-09-15T05:46:54.128Z,993.99
2022-09-15T05:47:54.038Z,994.00
2022-09-15T05:48:54.037Z,994.00
2022-09-15T05:49:53.994Z,994.01
2022-09-15T05:50:53.974Z,994.01
2022-09-15T05:51:53.964Z,994.02
2022-09-15T05:52:54.120Z,994.02
2022-09-15T05:53:53.977Z,994.02
2022-09-15T05:54:58.854Z,994.00
2022-09-15T05:55:53.941Z,994.00
2022-09-15T05:56:53.914Z,994.01
2022-09-15T05:57:53.920Z,994.01
2022-09-15T05:58:53.943Z,994.02
2022-09-15T05:59:53.915Z,994.02
2022-09-15T06:00:53.870Z,994.03
2022-09-15T06:01:53.915Z,994.03
2022-09-15T06:02:53.942Z,994.04
2022-09-15T06:03:53.864Z,994.06
2022-09-15T06:04:53.828Z,994.08
2022-09-15T06:05:53.834Z,994.09
2022-09-15T06:06:53.788Z,994.11
2022-09-15T06:07:53.821Z,994.12
2022-09-15T06:08:57.729Z,994.12
2022-09-15T06:09:53.768Z,994.13
2022-09-15T06:10:53.757Z,994.13
2022-09-15T06:11:53.759Z,994.13
2022-09-15T06:12:53.745Z,994.12
2022-09-15T06:13:53.754Z,994.12
2022-09-15T06:14:53.739Z,994.13
2022-09-15T06:15:53.728Z,994.13
2022-09-15T06:16:53.689Z,994.14
2022-09-15T06:17:53.679Z,994.15
2022-09-15T06:18:53.840Z,994.15
2022-09-15T06:19:53.671Z,994.16
2022-09-15T06:20:53.647Z,994.17
2022-09-15T06:21:53.639Z,994.18
2022-09-15T06:22:53.621Z,994.19
2022-09-15T06:23:54.036Z,994.20
2022-09-15T06:24:53.607Z,994.21
2022-09-15T06:25:53.599Z,994.22
2022-09-15T06:26:53.577Z,994.23
2022-09-15T06:27:53.578Z,994.23
2022-09-15T06:28:53.561Z,994.22
2022-09-15T06:29:53.606Z,994.23
2022-09-15T06:30:53.544Z,994.23
2022-09-15T06:31:53.584Z,994.23
2022-09-15T06:32:53.539Z,994.21
2022-09-15T06:33:53.725Z,994.20
2022-09-15T06:34:53.541Z,994.20
2022-09-15T06:35:53.497Z,994.20
2022-09-15T06:36:53.494Z,994.20
2022-09-15T06:37:53.477Z,994.20
2022-09-15T06:38:53.509Z,994.21
2022-09-15T06:39:53.555Z,994.21
2022-09-15T06:40:53.434Z,994.21
2022-09-15T06:42:02.163Z,994.23
2022-09-15T06:42:53.447Z,994.24
2022-09-15T06:43:53.644Z,994.24
2022-09-15T06:44:53.422Z,994.24
2022-09-15T06:45:53.978Z,994.25
2022-09-15T06:46:53.514Z,994.24
2022-09-15T06:48:13.390Z,994.25
2022-09-15T06:48:53.394Z,994.26
2022-09-15T06:49:53.442Z,994.28
2022-09-15T06:50:53.454Z,994.29
2022-09-15T06:51:53.681Z,994.30
2022-09-15T06:52:53.494Z,994.30
2022-09-15T06:53:53.461Z,994.31
2022-09-15T06:54:53.334Z,994.32
2022-09-15T06:55:53.361Z,994.33
2022-09-15T06:56:53.468Z,994.33
2022-09-15T06:57:53.261Z,994.34
2022-09-15T06:58:53.360Z,994.36
2022-09-15T06:59:53.405Z,994.37
2022-09-15T07:00:53.241Z,994.39
2022-09-15T07:01:53.247Z,994.41
2022-09-15T07:02:53.402Z,994.43
2022-09-15T07:03:53.297Z,994.45
2022-09-15T07:04:53.204Z,994.47
2022-09-15T07:05:53.281Z,994.48
2022-09-15T07:06:53.197Z,994.48
2022-09-15T07:07:53.159Z,994.48
2022-09-15T07:08:54.378Z,994.50
2022-09-15T07:09:53.136Z,994.50
2022-09-15T07:10:53.115Z,994.52
2022-09-15T07:11:53.154Z,994.52
2022-09-15T07:12:53.125Z,994.52
2022-09-15T07:13:53.308Z,994.52
2022-09-15T07:14:53.076Z,994.54
2022-09-15T07:15:53.224Z,994.54
2022-09-15T07:16:53.063Z,994.55
2022-09-15T07:17:53.220Z,994.55
2022-09-15T07:18:53.084Z,994.56
2022-09-15T07:19:53.097Z,994.56
2022-09-15T07:20:53.056Z,994.56
2022-09-15T07:21:53.440Z,994.56
2022-09-15T07:22:52.989Z,994.55
2022-09-15T07:23:53.147Z,994.54
2022-09-15T07:24:53.136Z,994.55
2022-09-15T07:25:53.023Z,994.55
2022-09-15T07:26:53.016Z,994.55
2022-09-15T07:27:53.183Z,994.57
2022-09-15T07:28:53.306Z,994.58
2022-09-15T07:29:53.244Z,994.57
2022-09-15T07:30:52.948Z,994.55
2022-09-15T07:31:53.228Z,994.55
2022-09-15T07:32:52.982Z,994.58
2022-09-15T07:33:53.259Z,994.61
2022-09-15T07:34:56.483Z,994.62
2022-09-15T07:35:53.111Z,994.63
2022-09-15T07:36:53.011Z,994.64
2022-09-15T07:37:52.938Z,994.67
2022-09-15T07:38:53.096Z,994.68
2022-09-15T07:39:52.881Z,994.69
2022-09-15T07:40:52.805Z,994.70
2022-09-15T07:41:52.950Z,994.71
2022-09-15T07:42:53.344Z,994.72
2022-09-15T07:43:52.884Z,994.74
2022-09-15T07:44:52.898Z,994.76
2022-09-15T07:45:52.955Z,994.77
2022-09-15T07:46:52.912Z,994.78
2022-09-15T07:47:52.796Z,994.81
2022-09-15T07:48:52.988Z,994.82
2022-09-15T07:49:53.332Z,994.82
2022-09-15T07:50:52.874Z,994.80
2022-09-15T07:51:52.877Z,994.79
2022-09-15T07:52:52.778Z,994.81
2022-09-15T07:53:53.225Z,994.83
2022-09-15T07:54:53.370Z,994.82
2022-09-15T07:55:52.758Z,994.81
2022-09-15T07:56:52.986Z,994.81
2022-09-15T07:57:52.742Z,994.81
2022-09-15T07:58:53.181Z,994.81
2022-09-15T07:59:53.608Z,994.83
2022-09-15T08:00:52.953Z,994.86
2022-09-15T08:01:52.881Z,994.87
2022-09-15T08:02:52.594Z,994.85
2022-09-15T08:03:52.794Z,994.86
2022-09-15T08:04:52.564Z,994.86
2022-09-15T08:05:53.232Z,994.87
2022-09-15T08:06:52.525Z,994.89
2022-09-15T08:07:53.059Z,994.88
2022-09-15T08:08:57.751Z,994.88
2022-09-15T08:09:52.693Z,994.89
2022-09-15T08:10:52.658Z,994.89
2022-09-15T08:11:52.899Z,994.89
2022-09-15T08:12:52.669Z,994.89
2022-09-15T08:13:52.793Z,994.88
2022-09-15T08:14:52.779Z,994.89
2022-09-15T08:15:52.562Z,994.89
2022-09-15T08:16:52.489Z,994.91
2022-09-15T08:17:52.522Z,994.92
2022-09-15T08:18:52.508Z,994.91
2022-09-15T08:19:52.407Z,994.91
2022-09-15T08:20:52.393Z,994.91
2022-09-15T08:21:52.364Z,994.91
2022-09-15T08:22:52.351Z,994.91
2022-09-15T08:23:52.343Z,994.97
2022-09-15T08:24:52.384Z,994.99
2022-09-15T08:25:52.310Z,995.00
2022-09-15T08:26:52.351Z,995.01
2022-09-15T08:27:52.294Z,995.02
2022-09-15T08:28:52.481Z,995.04
2022-09-15T08:29:52.349Z,995.06
2022-09-15T08:30:52.350Z,995.07
2022-09-15T08:31:52.260Z,995.08
2022-09-15T08:32:52.303Z,995.08
2022-09-15T08:33:52.238Z,995.13
2022-09-15T08:34:52.236Z,995.14
2022-09-15T08:35:52.225Z,995.16
2022-09-15T08:36:52.197Z,995.16
2022-09-15T08:37:52.187Z,995.17
2022-09-15T08:38:52.193Z,995.17
2022-09-15T08:39:52.239Z,995.16
2022-09-15T08:40:52.187Z,995.17
2022-09-15T08:41:52.165Z,995.18
2022-09-15T08:42:52.138Z,995.19
2022-09-15T08:43:52.226Z,995.21
2022-09-15T08:44:52.110Z,995.19
2022-09-15T08:45:52.108Z,995.20
2022-09-15T08:46:52.230Z,995.20
2022-09-15T08:47:52.124Z,995.23
2022-09-15T08:48:52.075Z,995.29
2022-09-15T08:49:52.728Z,995.35
2022-09-15T08:50:52.044Z,995.33
2022-09-15T08:51:52.093Z,995.34
2022-09-15T08:52:52.018Z,995.37
2022-09-15T08:54:44.359Z,995.39
2022-09-15T08:55:45.321Z,995.40
2022-09-15T08:56:45.290Z,995.40
2022-09-15T08:57:45.375Z,995.41
2022-09-15T08:58:45.271Z,995.40
2022-09-15T08:59:45.266Z,995.45
2022-09-15T09:00:45.268Z,995.41
2022-09-15T09:01:45.295Z,995.40
2022-09-15T09:02:45.326Z,995.40
2022-09-15T09:03:45.219Z,995.47
2022-09-15T09:04:45.201Z,995.46
2022-09-15T09:05:45.231Z,995.46
2022-09-15T09:06:45.186Z,995.45
2022-09-15T09:07:45.194Z,995.43
2022-09-15T09:08:45.334Z,995.43
2022-09-15T09:09:45.162Z,995.41
2022-09-15T09:10:45.148Z,995.41
2022-09-15T09:11:45.135Z,995.40
2022-09-15T09:12:45.150Z,995.39
2022-09-15T09:13:45.127Z,995.43
2022-09-15T09:14:45.093Z,995.43
2022-09-15T09:15:45.147Z,995.42
2022-09-15T09:16:45.074Z,995.42
2022-09-15T09:17:45.088Z,995.45
2022-09-15T09:18:45.075Z,995.44
2022-09-15T09:19:45.052Z,995.49
2022-09-15T09:20:45.032Z,995.48
2022-09-15T09:21:45.035Z,995.48
2022-09-15T09:22:45.044Z,995.51
2022-09-15T09:23:45.125Z,995.52
2022-09-15T09:24:45.005Z,995.55
2022-09-15T09:25:44.980Z,995.51
2022-09-15T09:26:44.974Z,995.50
2022-09-15T09:27:44.966Z,995.57
2022-09-15T09:28:44.965Z,995.53
2022-09-15T09:29:44.955Z,995.55
2022-09-15T09:30:44.992Z,995.57
2022-09-15T09:31:44.911Z,995.58
2022-09-15T09:32:44.921Z,995.58
2022-09-15T09:33:47.782Z,995.57
2022-09-15T09:34:44.887Z,995.53
2022-09-15T09:35:44.907Z,995.56
2022-09-15T09:36:44.872Z,995.59
2022-09-15T09:37:44.861Z,995.55
2022-09-15T09:38:44.863Z,995.56
2022-09-15T09:39:44.864Z,995.55
2022-09-15T09:40:44.832Z,995.51
2022-09-15T09:41:44.838Z,995.49
2022-09-15T09:42:44.800Z,995.50
2022-09-15T09:43:44.901Z,995.53
2022-09-15T09:44:44.776Z,995.50
2022-09-15T09:45:44.822Z,995.51
2022-09-15T09:46:44.764Z,995.46
2022-09-15T09:47:44.757Z,995.45
2022-09-15T09:48:44.736Z,995.38
2022-09-15T09:49:44.751Z,995.42
2022-09-15T09:50:44.708Z,995.44
2022-09-15T09:51:44.737Z,995.37
2022-09-15T09:52:44.694Z,995.33
2022-09-15T09:53:44.783Z,995.33
2022-09-15T09:54:44.673Z,995.33
2022-09-15T09:55:44.704Z,995.35
2022-09-15T09:56:44.649Z,995.38
2022-09-15T09:57:44.668Z,995.39
2022-09-15T09:58:44.792Z,995.40
2022-09-15T09:59:44.636Z,995.40
2022-09-15T10:00:44.610Z,995.41
2022-09-15T10:01:44.672Z,995.36
2022-09-15T10:02:44.591Z,995.39
2022-09-15T10:03:44.592Z,995.36
2022-09-15T10:04:44.699Z,995.36
2022-09-15T10:05:44.571Z,995.39
2022-09-15T10:06:44.577Z,995.40
2022-09-15T10:07:44.689Z,995.41
2022-09-15T10:08:44.593Z,995.41
2022-09-15T10:09:44.593Z,995.41
2022-09-15T10:10:44.556Z,995.45
2022-09-15T10:11:44.499Z,995.43
2022-09-15T10:12:44.565Z,995.49
2022-09-15T10:13:44.572Z,995.45
2022-09-15T10:14:44.615Z,995.39
2022-09-15T10:15:44.468Z,995.40
2022-09-15T10:16:44.474Z,995.42
2022-09-15T10:17:44.459Z,995.41
2022-09-15T10:18:44.468Z,995.39
2022-09-15T10:19:44.426Z,995.38
2022-09-15T10:20:44.416Z,995.36
2022-09-15T10:21:44.406Z,995.34
2022-09-15T10:22:44.383Z,995.34
2022-09-15T10:23:44.386Z,995.38
2022-09-15T10:24:44.385Z,995.34
2022-09-15T10:25:58.642Z,995.33
2022-09-15T10:26:44.383Z,995.37
2022-09-15T10:27:44.339Z,995.33
2022-09-15T10:28:44.312Z,995.33
2022-09-15T10:29:44.362Z,995.29
2022-09-15T10:30:44.287Z,995.31
2022-09-15T10:31:44.458Z,995.32
2022-09-15T10:32:44.347Z,995.29
2022-09-15T10:33:44.274Z,995.22
2022-09-15T10:34:44.523Z,995.23
2022-09-15T10:35:44.540Z,995.23
2022-09-15T10:36:44.249Z,995.25
2022-09-15T10:37:44.248Z,995.24
2022-09-15T10:38:44.284Z,995.25
2022-09-15T10:39:44.209Z,995.20
2022-09-15T10:40:44.215Z,995.23
2022-09-15T10:41:44.245Z,995.24
2022-09-15T10:42:44.183Z,995.20
2022-09-15T10:43:44.565Z,995.19
2022-09-15T10:44:44.167Z,995.17
2022-09-15T10:45:44.219Z,995.18
2022-09-15T10:46:44.125Z,995.16
2022-09-15T10:47:44.118Z,995.19
2022-09-15T10:48:44.108Z,995.21
2022-09-15T10:49:44.139Z,995.24
2022-09-15T10:50:44.096Z,995.21
2022-09-15T10:51:44.215Z,995.23
2022-09-15T10:52:44.100Z,995.22
2022-09-15T10:53:44.171Z,995.19
2022-09-15T10:54:44.032Z,995.20
2022-09-15T10:55:52.911Z,995.16
2022-09-15T10:56:44.044Z,995.14
2022-09-15T10:57:44.016Z,995.11
2022-09-15T10:58:45.777Z,995.08
2022-09-15T10:59:43.994Z,995.05
2022-09-15T11:00:44.080Z,995.10
2022-09-15T11:01:44.065Z,995.10
2022-09-15T11:02:44.055Z,995.10
2022-09-15T11:03:43.956Z,995.12
2022-09-15T11:04:43.950Z,995.11
2022-09-15T11:05:43.929Z,995.17
2022-09-15T11:06:44.034Z,995.12
2022-09-15T11:07:43.938Z,995.14
2022-09-15T11:08:43.884Z,995.11
2022-09-15T11:09:43.871Z,995.12
2022-09-15T11:10:43.863Z,995.13
2022-09-15T11:11:43.871Z,995.17
2022-09-15T11:12:43.853Z,995.15
2022-09-15T11:13:43.901Z,995.21
2022-09-15T11:14:43.838Z,995.23
2022-09-15T11:15:43.812Z,995.25
2022-09-15T11:16:43.885Z,995.30
2022-09-15T11:17:43.823Z,995.38
2022-09-15T11:18:43.811Z,995.63
2022-09-15T11:19:43.903Z,995.62
2022-09-15T11:20:43.788Z,995.67
2022-09-15T11:21:43.799Z,995.71
2022-09-15T11:22:48.734Z,995.69
2022-09-15T11:23:43.808Z,995.68
2022-09-15T11:24:43.722Z,995.67
2022-09-15T11:25:43.713Z,995.64
2022-09-15T11:26:43.722Z,995.62
2022-09-15T11:27:43.718Z,995.64
2022-09-15T11:28:43.873Z,995.67
2022-09-15T11:29:43.670Z,995.66
2022-09-15T11:30:47.652Z,995.63
2022-09-15T11:31:43.798Z,995.60
2022-09-15T11:32:43.967Z,995.55
2022-09-15T11:33:43.638Z,995.57
2022-09-15T11:34:43.610Z,995.60
2022-09-15T11:35:43.618Z,995.65
2022-09-15T11:36:43.637Z,995.67
2022-09-15T11:37:43.608Z,995.69
2022-09-15T11:38:43.574Z,995.69
2022-09-15T11:39:43.561Z,995.68
2022-09-15T11:40:43.547Z,995.68
2022-09-15T11:41:43.596Z,995.66
2022-09-15T11:42:43.692Z,995.67
2022-09-15T11:43:43.519Z,995.64
2022-09-15T11:44:43.515Z,995.64
2022-09-15T11:45:43.503Z,995.63
2022-09-15T11:46:43.583Z,995.62
2022-09-15T11:47:43.560Z,995.59
2022-09-15T11:48:43.465Z,995.57
2022-09-15T11:49:43.454Z,995.57
2022-09-15T11:50:43.443Z,995.56
2022-09-15T11:51:43.479Z,995.57
2022-09-15T11:52:44.360Z,995.58
2022-09-15T11:53:45.148Z,995.58
2022-09-15T11:54:44.334Z,995.57
2022-09-15T11:55:43.593Z,995.57
2022-09-15T11:56:44.250Z,995.57
2022-09-15T11:57:45.363Z,995.56
2022-09-15T11:58:43.450Z,995.60
2022-09-15T11:59:44.250Z,995.60
2022-09-15T12:00:44.392Z,995.62
2022-09-15T12:01:43.521Z,995.64
2022-09-15T12:02:43.418Z,995.64
2022-09-15T12:03:43.468Z,995.61
2022-09-15T12:04:43.338Z,995.58
2022-09-15T12:05:43.939Z,995.58
2022-09-15T12:06:45.824Z,995.57
2022-09-15T12:07:43.374Z,995.57
2022-09-15T12:08:43.419Z,995.57
2022-09-15T12:09:43.334Z,995.56
2022-09-15T12:10:43.397Z,995.55
2022-09-15T12:11:43.367Z,995.56
2022-09-15T12:12:44.350Z,995.57
2022-09-15T12:13:43.341Z,995.57
2022-09-15T12:14:43.330Z,995.60
2022-09-15T12:15:43.307Z,995.58
2022-09-15T12:16:45.796Z,995.58
2022-09-15T12:17:43.894Z,995.56
2022-09-15T12:18:46.169Z,995.53
2022-09-15T12:19:43.763Z,995.53
2022-09-15T12:20:43.262Z,995.52
2022-09-15T12:21:43.390Z,995.52
2022-09-15T12:22:43.205Z,995.52
2022-09-15T12:23:43.174Z,995.49
2022-09-15T12:24:44.334Z,995.49
2022-09-15T12:25:43.157Z,995.46
2022-09-15T12:26:43.161Z,995.41
2022-09-15T12:27:43.853Z,995.38
2022-09-15T12:28:44.252Z,995.40
2022-09-15T12:29:43.144Z,995.43