createdAt,value
2023-03-26T00:00:00.591Z,14.4
2023-03-26T00:05:00.547Z,12.6
2023-03-26T00:10:00.690Z,12.8
2023-03-26T00:15:00.579Z,13.3
2023-03-26T00:20:00.630Z,13.6
2023-03-26T00:25:00.584Z,11.6
2023-03-26T00:30:00.550Z,11.5
2023-03-26T00:35:00.582Z,10.3
2023-03-26T00:40:01.146Z,10.9
2023-03-26T00:45:00.563Z,9.0
2023-03-26T00:50:00.693Z,9.6
2023-03-26T00:55:02.920Z,14.2
2023-03-26T01:00:00.579Z,13.6
2023-03-26T01:05:00.743Z,6.9
2023-03-26T01:10:00.670Z,13.2
2023-03-26T01:15:00.537Z,9.9
2023-03-26T01:20:00.585Z,14.1
2023-03-26T01:25:00.535Z,12.8
2023-03-26T01:30:00.589Z,11.5
2023-03-26T01:35:00.596Z,13.1
2023-03-26T01:40:00.532Z,16.2
2023-03-26T01:45:00.547Z,11.5
2023-03-26T01:50:00.604Z,10.4
2023-03-26T01:55:00.593Z,10.7
2023-03-26T02:00:00.598Z,10.0
2023-03-26T02:05:00.589Z,10.4
2023-03-26T02:10:00.577Z,9.7
2023-03-26T02:15:00.578Z,9.4
2023-03-26T02:20:00.547Z,7.7
2023-03-26T02:25:00.540Z,9.2
2023-03-26T02:30:00.595Z,8.6
2023-03-26T02:35:00.531Z,10.8
2023-03-26T02:40:00.592Z,8.1
2023-03-26T02:45:00.588Z,8.6
2023-03-26T02:50:00.541Z,12.9
2023-03-26T02:55:00.606Z,10.6
2023-03-26T03:00:00.536Z,12.6
2023-03-26T03:05:00.534Z,8.9
2023-03-26T03:10:00.591Z,13.0
2023-03-26T03:15:00.576Z,10.0
2023-03-26T03:20:00.570Z,9.7
2023-03-26T03:25:00.621Z,12.6
2023-03-26T03:30:00.637Z,10.2
2023-03-26T03:35:00.604Z,10.3
2023-03-26T03:40:00.606Z,9.3
2023-03-26T03:45:00.561Z,9.4
2023-03-26T03:50:00.619Z,9.0
2023-03-26T03:55:00.556Z,9.8
2023-03-26T04:00:00.588Z,13.7
2023-03-26T04:05:00.750Z,11.4
2023-03-26T04:10:00.595Z,8.9
2023-03-26T04:15:00.624Z,13.9
2023-03-26T04:20:00.562Z,10.4
2023-03-26T04:25:00.577Z,10.0
2023-03-26T04:30:00.589Z,9.6
2023-03-26T04:35:00.583Z,5.2
2023-03-26T04:40:00.577Z,9.3
2023-03-26T04:45:00.564Z,7.2
2023-03-26T04:50:00.600Z,7.3
2023-03-26T04:55:00.595Z,9.3
2023-03-26T05:00:00.763Z,6.2
2023-03-26T05:05:00.538Z,8.1
2023-03-26T05:10:00.580Z,5.6
2023-03-26T05:15:00.552Z,9.2
2023-03-26T05:20:00.579Z,6.8
2023-03-26T05:25:00.563Z,11.2
2023-03-26T05:30:00.583Z,8.6
2023-03-26T05:35:00.541Z,13.8
2023-03-26T05:40:00.584Z,11.2
2023-03-26T05:45:00.572Z,10.8
2023-03-26T05:50:00.605Z,11.8
2023-03-26T05:55:00.548Z,9.0
2023-03-26T06:00:00.580Z,9.3
2023-03-26T06:05:00.596Z,11.9
2023-03-26T06:10:00.585Z,9.1
2023-03-26T06:15:00.605Z,10.0
2023-03-26T06:20:00.635Z,7.1
2023-03-26T06:25:00.535Z,8.6
2023-03-26T06:30:00.604Z,11.6
2023-03-26T06:35:00.538Z,10.5
2023-03-26T06:40:00.671Z,7.9
2023-03-26T06:45:00.547Z,7.1
2023-03-26T06:50:00.631Z,10.1
2023-03-26T06:55:00.575Z,9.6
2023-03-26T07:00:00.648Z,10.9
2023-03-26T07:05:00.578Z,12.7
2023-03-26T07:10:00.633Z,12.2
2023-03-26T07:15:00.609Z,12.4
2023-03-26T07:20:00.598Z,9.7
2023-03-26T07:25:00.588Z,12.8
2023-03-26T07:30:00.602Z,15.5
2023-03-26T07:35:00.627Z,11.0
2023-03-26T07:40:00.625Z,5.0
2023-03-26T07:45:00.548Z,7.6
2023-03-26T07:50:00.618Z,10.5
2023-03-26T07:55:00.545Z,7.4
2023-03-26T08:00:00.956Z,8.2
2023-03-26T08:05:00.936Z,5.8
2023-03-26T08:10:00.590Z,7.8
2023-03-26T08:15:00.618Z,9.9
2023-03-26T08:20:00.577Z,12.0
2023-03-26T08:25:00.666Z,6.8
2023-03-26T08:30:00.588Z,6.6
2023-03-26T08:35:00.565Z,9.4
2023-03-26T08:40:00.615Z,8.2
2023-03-26T08:45:00.601Z,14.3
2023-03-26T08:50:00.599Z,7.2
2023-03-26T08:55:00.653Z,10.2
2023-03-26T09:00:03.118Z,6.9
2023-03-26T09:05:00.638Z,10.2
2023-03-26T09:10:00.570Z,8.1
2023-03-26T09:15:00.638Z,6.6
2023-03-26T09:20:00.603Z,7.0
2023-03-26T09:25:00.557Z,10.0
2023-03-26T09:30:00.604Z,7.1
2023-03-26T09:35:00.607Z,11.6
2023-03-26T09:40:00.692Z,10.5
2023-03-26T09:45:00.562Z,7.3
2023-03-26T09:50:00.589Z,9.5
2023-03-26T09:55:00.653Z,5.5
2023-03-26T10:00:00.570Z,5.3
2023-03-26T10:05:00.617Z,5.8
2023-03-26T10:10:00.606Z,5.3
2023-03-26T10:15:00.610Z,6.1
2023-03-26T10:20:00.642Z,3.9
2023-03-26T10:25:00.598Z,3.8
2023-03-26T10:30:00.620Z,6.8
2023-03-26T10:35:00.546Z,7.2
2023-03-26T10:40:00.628Z,9.6
2023-03-26T10:45:00.606Z,10.2
2023-03-26T10:50:00.655Z,7.1
2023-03-26T10:55:00.666Z,5.8
2023-03-26T11:00:00.592Z,5.8
2023-03-26T11:05:00.568Z,10.1
2023-03-26T11:10:00.594Z,9.4
2023-03-26T11:15:00.574Z,9.1
2023-03-26T11:20:00.590Z,6.8
2023-03-26T11:25:00.591Z,5.5
2023-03-26T11:30:00.649Z,11.6
2023-03-26T11:35:00.690Z,11.8
2023-03-26T11:40:00.627Z,9.3
2023-03-26T11:45:00.598Z,9.6
2023-03-26T11:50:00.618Z,7.2
2023-03-26T11:55:00.571Z,12.3
2023-03-26T12:00:00.578Z,10.1
2023-03-26T12:05:00.604Z,11.0
2023-03-26T12:10:15.577Z,10.3
2023-03-26T12:15:00.538Z,8.2
2023-03-26T12:20:00.627Z,8.4
2023-03-26T12:25:00.609Z,11.7
2023-03-26T12:30:00.563Z,7.5
2023-03-26T12:35:00.595Z,4.7
2023-03-26T12:40:13.141Z,6.5
2023-03-26T12:45:01.733Z,9.0
2023-03-26T12:50:00.628Z,4.2
2023-03-26T12:55:00.534Z,4.7
2023-03-26T13:00:00.602Z,7.9
2023-03-26T13:05:07.036Z,9.2
2023-03-26T13:10:00.769Z,11.0
2023-03-26T13:15:00.538Z,10.8
2023-03-26T13:20:00.694Z,11.5
2023-03-26T13:25:00.556Z,11.6
2023-03-26T13:30:00.757Z,8.9
2023-03-26T13:35:00.526Z,7.6
2023-03-26T13:40:00.585Z,7.1
2023-03-26T13:45:06.199Z,9.9
2023-03-26T13:50:00.644Z,7.1
2023-03-26T13:55:00.586Z,7.8
2023-03-26T14:00:00.680Z,9.8
2023-03-26T14:05:00.590Z,7.8
2023-03-26T14:10:00.670Z,9.0
2023-03-26T14:15:00.559Z,3.9
2023-03-26T14:20:00.598Z,7.8
2023-03-26T14:25:00.551Z,9.4
2023-03-26T14:30:00.739Z,11.6
2023-03-26T14:35:00.572Z,8.0
2023-03-26T14:40:00.622Z,5.9
2023-03-26T14:45:00.565Z,6.5
2023-03-26T14:50:00.583Z,6.4
2023-03-26T14:55:00.557Z,7.7
2023-03-26T15:00:00.652Z,5.5
2023-03-26T15:05:00.619Z,7.0
2023-03-26T15:10:01.092Z,5.2
2023-03-26T15:15:00.558Z,7.0
2023-03-26T15:20:00.617Z,6.7
2023-03-26T15:25:00.679Z,7.0
2023-03-26T15:30:00.635Z,4.6
2023-03-26T15:35:00.605Z,3.5
2023-03-26T15:40:00.730Z,7.2
2023-03-26T15:45:00.615Z,6.2
2023-03-26T15:50:00.616Z,4.5
2023-03-26T15:55:00.881Z,4.7
2023-03-26T16:00:00.605Z,3.7
2023-03-26T16:05:00.623Z,3.3
2023-03-26T16:10:00.639Z,3.6
2023-03-26T16:15:00.674Z,3.2
2023-03-26T16:20:00.545Z,4.1
2023-03-26T16:25:26.648Z,2.9
2023-03-26T16:30:00.604Z,2.4
2023-03-26T16:35:00.626Z,3.2
2023-03-26T16:40:00.553Z,2.0
2023-03-26T16:45:00.538Z,1.2
2023-03-26T16:50:09.498Z,1.7
2023-03-26T16:55:00.569Z,0.2
2023-03-26T17:00:08.266Z,1.4
2023-03-26T17:05:00.597Z,0.3
2023-03-26T17:10:00.614Z,0.5
2023-03-26T17:15:00.528Z,0.2
2023-03-26T17:20:00.612Z,0.0
2023-03-26T17:25:00.612Z,0.0
2023-03-26T17:30:00.571Z,1.1
2023-03-26T17:35:00.533Z,0.0
2023-03-26T17:40:00.584Z,0.0
2023-03-26T17:45:00.594Z,0.2
2023-03-26T17:50:00.587Z,0.5
2023-03-26T17:55:00.603Z,0.9
2023-03-26T18:00:00.567Z,2.3
2023-03-26T18:05:00.582Z,2.0
2023-03-26T18:10:00.575Z,2.3
2023-03-26T18:15:00.539Z,3.6
2023-03-26T18:20:00.605Z,3.9
2023-03-26T18:25:00.692Z,2.7
2023-03-26T18:30:03.485Z,3.4
2023-03-26T18:35:00.535Z,4.8
2023-03-26T18:40:00.666Z,3.0
2023-03-26T18:45:05.173Z,3.2
2023-03-26T18:50:00.565Z,2.5
2023-03-26T18:55:00.575Z,2.1
2023-03-26T19:00:00.653Z,3.1
2023-03-26T19:05:00.586Z,1.8
2023-03-26T19:10:00.594Z,3.3
2023-03-26T19:15:00.572Z,3.1
2023-03-26T19:20:00.586Z,2.7
2023-03-26T19:25:00.897Z,3.3
2023-03-26T19:30:00.621Z,3.3
2023-03-26T19:35:00.571Z,6.1
2023-03-26T19:40:00.586Z,7.8
2023-03-26T19:45:00.570Z,6.6
2023-03-26T19:50:00.690Z,6.4
2023-03-26T19:55:00.955Z,5.5
2023-03-26T20:00:00.675Z,5.3
2023-03-26T20:05:00.593Z,5.0
2023-03-26T20:10:02.912Z,5.2
2023-03-26T20:15:00.965Z,4.7
2023-03-26T20:20:00.606Z,5.0
2023-03-26T20:25:00.596Z,4.3
2023-03-26T20:30:00.569Z,3.8
2023-03-26T20:35:00.600Z,2.9
2023-03-26T20:40:00.638Z,1.8
2023-03-26T20:45:00.559Z,2.3
2023-03-26T20:50:00.598Z,2.6
2023-03-26T20:55:00.534Z,2.4
2023-03-26T21:00:00.605Z,3.7
2023-03-26T21:05:00.585Z,3.5
2023-03-26T21:10:00.522Z,2.5
2023-03-26T21:15:07.319Z,2.7
2023-03-26T21:20:00.672Z,4.0
2023-03-26T21:25:00.573Z,5.8
2023-03-26T21:30:00.586Z,4.5
2023-03-26T21:35:00.656Z,3.8
2023-03-26T21:40:00.579Z,5.1
2023-03-26T21:45:00.576Z,5.6
2023-03-26T21:50:00.568Z,4.0
2023-03-26T21:55:00.704Z,7.5
2023-03-26T22:00:00.562Z,5.8
2023-03-26T22:05:00.538Z,5.7
2023-03-26T22:10:00.599Z,6.2
2023-03-26T22:15:00.534Z,5.0
2023-03-26T22:20:00.598Z,5.6
2023-03-26T22:25:00.550Z,2.8
2023-03-26T22:30:00.668Z,2.8
2023-03-26T22:35:00.572Z,3.9
2023-03-26T22:40:00.575Z,3.7
2023-03-26T22:45:00.581Z,3.7
2023-03-26T22:50:00.632Z,4.4
2023-03-26T22:55:00.533Z,2.8
2023-03-26T23:00:00.560Z,2.4
2023-03-26T23:05:00.643Z,2.6
2023-03-26T23:10:00.616Z,4.9
2023-03-26T23:15:00.761Z,2.3
2023-03-26T23:20:00.633Z,3.8
2023-03-26T23:25:00.556Z,4.9
2023-03-26T23:30:00.607Z,4.1
2023-03-26T23:35:00.616Z,5.4
2023-03-26T23:40:00.660Z,3.6
2023-03-26T23:45:00.623Z,4.2
2023-03-26T23:50:00.539Z,5.1
2023-03-26T23:55:00.668Z,2.8
