createdAt,value
2022-08-18T00:01:16.394Z,9.45
2022-08-18T00:06:19.715Z,10.38
2022-08-18T00:11:22.407Z,10.15
2022-08-18T00:16:26.393Z,11.27
2022-08-18T00:21:33.208Z,11.88
2022-08-18T00:26:38.560Z,11.68
2022-08-18T00:31:40.874Z,12.85
2022-08-18T00:36:43.465Z,12.65
2022-08-18T00:41:47.691Z,12.80
2022-08-18T00:46:50.175Z,13.32
2022-08-18T00:51:52.758Z,12.38
2022-08-18T00:56:58.338Z,12.48
2022-08-18T01:08:14.600Z,13.65
2022-08-18T01:13:19.604Z,12.75
2022-08-18T01:18:40.384Z,14.20
2022-08-18T01:23:42.985Z,12.68
2022-08-18T01:29:06.290Z,13.73
2022-08-18T01:34:11.382Z,13.73
2022-08-18T01:39:15.162Z,13.30
2022-08-18T01:44:37.988Z,13.48
2022-08-18T01:54:46.194Z,14.45
2022-08-18T01:59:50.971Z,14.23
2022-08-18T02:05:07.432Z,13.52
2022-08-18T02:10:12.187Z,13.73
2022-08-18T02:15:15.206Z,13.90
2022-08-18T02:20:20.316Z,13.88
2022-08-18T02:25:23.343Z,14.45
2022-08-18T02:30:25.820Z,14.48
2022-08-18T02:35:33.476Z,14.70
2022-08-18T02:40:36.785Z,14.07
2022-08-18T02:45:40.001Z,14.55
2022-08-18T02:50:48.408Z,14.93
2022-08-18T02:55:53.225Z,15.70
2022-08-18T03:00:55.808Z,14.80
2022-08-18T03:05:58.350Z,15.48
2022-08-18T03:11:03.157Z,14.75
2022-08-18T03:16:05.552Z,15.63
2022-08-18T03:21:13.920Z,14.15
2022-08-18T03:26:20.102Z,16.00
2022-08-18T03:31:25.190Z,16.23
2022-08-18T03:36:33.437Z,15.88
2022-08-18T03:41:56.992Z,16.00
2022-08-18T03:47:03.308Z,15.20
2022-08-18T03:52:09.387Z,14.05
2022-08-18T03:57:12.807Z,17.23
2022-08-18T04:02:23.861Z,15.13
2022-08-18T04:07:26.665Z,16.33
2022-08-18T04:12:29.059Z,14.85
2022-08-18T04:17:56.057Z,16.95
2022-08-18T04:23:01.378Z,14.05
2022-08-18T04:28:04.084Z,15.18
2022-08-18T04:33:06.524Z,13.95
2022-08-18T04:38:10.108Z,13.93
2022-08-18T04:43:17.764Z,14.25
2022-08-18T04:48:20.146Z,15.98
2022-08-18T04:53:44.202Z,16.25
2022-08-18T04:58:52.320Z,15.45
2022-08-18T05:03:55.235Z,13.05
2022-08-18T05:14:08.226Z,15.57
2022-08-18T05:19:12.570Z,18.70
2022-08-18T05:24:15.972Z,17.05
2022-08-18T05:29:22.013Z,16.52
2022-08-18T05:34:26.420Z,18.33
2022-08-18T05:39:40.906Z,19.33
2022-08-18T05:44:49.699Z,19.92
2022-08-18T05:49:54.149Z,16.48
2022-08-18T05:55:21.677Z,15.95
2022-08-18T06:00:24.733Z,14.98
2022-08-18T06:05:33.675Z,18.15
2022-08-18T06:10:37.963Z,15.45
2022-08-18T06:16:06.513Z,15.30
2022-08-18T06:21:39.106Z,14.35
2022-08-18T06:27:07.076Z,13.65
2022-08-18T06:32:15.990Z,13.95
2022-08-18T06:37:28.149Z,13.25
2022-08-18T06:47:55.065Z,13.93
2022-08-18T06:53:04.505Z,12.95
2022-08-18T06:58:24.977Z,13.18
2022-08-18T07:03:36.788Z,12.98
2022-08-18T07:08:41.379Z,13.18
2022-08-18T07:14:09.588Z,11.77
2022-08-18T07:19:20.830Z,11.82
2022-08-18T07:24:30.774Z,11.77
2022-08-18T07:29:56.368Z,12.15
2022-08-18T07:35:00.766Z,11.60
2022-08-18T07:40:10.923Z,11.57
2022-08-18T07:45:24.065Z,13.75
2022-08-18T07:50:57.709Z,12.30
2022-08-18T07:55:55.710Z,11.35
2022-08-18T08:01:04.959Z,11.65
2022-08-18T08:06:45.112Z,12.23
2022-08-18T08:12:19.021Z,13.38
2022-08-18T08:17:23.736Z,11.70
2022-08-18T08:22:33.771Z,9.70
2022-08-18T08:28:15.952Z,10.77
2022-08-18T08:33:32.612Z,10.30
2022-08-18T08:38:42.881Z,9.82
2022-08-18T08:43:58.656Z,9.80
2022-08-18T08:49:12.141Z,9.48
2022-08-18T08:54:18.858Z,9.05
2022-08-18T08:59:23.647Z,8.43
2022-08-18T09:04:53.239Z,7.68
2022-08-18T09:10:21.362Z,8.07
2022-08-18T09:15:52.286Z,8.32
2022-08-18T09:21:06.893Z,7.85
2022-08-18T09:26:35.158Z,8.55
2022-08-18T09:31:44.199Z,8.20
2022-08-18T09:37:14.459Z,8.13
2022-08-18T09:42:32.663Z,8.13
2022-08-18T09:47:54.444Z,8.70
2022-08-18T09:53:20.174Z,8.20
2022-08-18T09:58:51.002Z,9.10
2022-08-18T10:04:21.610Z,8.95
2022-08-18T10:09:54.905Z,8.32
2022-08-18T10:15:33.556Z,8.45
2022-08-18T10:21:21.102Z,8.55
2022-08-18T10:26:31.321Z,8.50
2022-08-18T10:31:55.460Z,8.73
2022-08-18T10:37:00.527Z,8.48
2022-08-18T10:42:30.952Z,7.00
2022-08-18T10:47:34.618Z,7.25
2022-08-18T10:53:39.871Z,7.90
2022-08-18T10:58:43.561Z,7.60
2022-08-18T11:04:33.316Z,7.65
2022-08-18T11:09:41.187Z,7.97
2022-08-18T11:14:56.867Z,7.93
2022-08-18T11:20:08.123Z,7.15
2022-08-18T11:25:24.379Z,7.75
2022-08-18T11:30:32.369Z,7.70
2022-08-18T11:35:58.200Z,6.93
2022-08-18T11:41:20.619Z,6.82
2022-08-18T11:46:32.676Z,6.80
2022-08-18T11:51:40.183Z,6.65
2022-08-18T11:56:44.499Z,6.53
2022-08-18T12:01:46.964Z,6.55
2022-08-18T12:06:55.745Z,6.90
2022-08-18T12:12:02.505Z,6.65
2022-08-18T12:17:08.318Z,6.68
2022-08-18T12:22:24.536Z,6.78
2022-08-18T12:27:32.110Z,6.82
2022-08-18T12:32:48.939Z,6.80
2022-08-18T12:38:08.252Z,6.38
2022-08-18T12:43:15.644Z,6.53
2022-08-18T12:48:22.117Z,6.70
2022-08-18T12:58:53.962Z,6.40
2022-08-18T13:04:11.530Z,6.35
2022-08-18T13:09:35.238Z,6.78
2022-08-18T13:14:38.894Z,6.00
2022-08-18T13:19:45.974Z,6.30
2022-08-18T13:24:50.919Z,6.60
2022-08-18T13:29:54.903Z,5.55
2022-08-18T13:34:57.261Z,6.55
2022-08-18T13:40:01.982Z,6.85
2022-08-18T13:45:24.662Z,6.40
2022-08-18T13:50:29.795Z,6.50
2022-08-18T13:55:35.865Z,7.28
2022-08-18T14:00:39.175Z,6.50
2022-08-18T14:05:51.246Z,6.50
2022-08-18T14:11:06.025Z,6.05
2022-08-18T14:16:08.516Z,7.13
2022-08-18T14:21:32.405Z,6.55
2022-08-18T14:26:50.334Z,8.27
2022-08-18T14:31:53.309Z,7.47
2022-08-18T14:36:55.585Z,6.40
2022-08-18T14:41:59.882Z,6.55
2022-08-18T14:47:06.627Z,6.30
2022-08-18T14:52:13.918Z,5.97
2022-08-18T14:57:17.378Z,7.03
2022-08-18T15:02:25.619Z,7.30
2022-08-18T15:07:28.137Z,7.30
2022-08-18T15:12:37.700Z,7.55
2022-08-18T15:17:43.601Z,6.47
2022-08-18T15:23:15.607Z,6.07
2022-08-18T15:28:25.184Z,7.40
2022-08-18T15:33:32.296Z,6.88
2022-08-18T15:38:38.642Z,7.87
2022-08-18T15:43:46.079Z,7.80
2022-08-18T15:48:48.949Z,8.07
2022-08-18T15:53:51.457Z,7.68
2022-08-18T15:58:54.865Z,7.60
2022-08-18T16:04:01.486Z,8.27
2022-08-18T16:09:04.914Z,8.32
2022-08-18T16:14:09.189Z,8.82
2022-08-18T16:19:11.524Z,8.60
2022-08-18T16:24:16.660Z,7.93
2022-08-18T16:29:23.040Z,9.00
2022-08-18T16:34:30.509Z,8.13
2022-08-18T16:39:33.924Z,7.72
2022-08-18T16:44:37.227Z,8.85
2022-08-18T16:49:40.378Z,7.90
2022-08-18T16:54:44.528Z,9.32
2022-08-18T17:00:13.416Z,9.20
2022-08-18T17:05:16.307Z,10.30
2022-08-18T17:10:18.912Z,9.90
2022-08-18T17:15:26.535Z,9.13
2022-08-18T17:20:28.848Z,9.10
2022-08-18T17:25:31.772Z,10.20
2022-08-18T17:30:39.627Z,9.95
2022-08-18T17:35:44.540Z,8.05
2022-08-18T17:40:50.169Z,9.35
2022-08-18T17:45:58.176Z,10.07
2022-08-18T17:51:42.530Z,9.60
2022-08-18T17:56:52.851Z,9.95
2022-08-18T18:02:29.141Z,10.30
2022-08-18T18:07:38.326Z,10.55
2022-08-18T18:12:41.646Z,10.27
2022-08-18T18:17:46.189Z,10.38
2022-08-18T18:22:49.042Z,10.15
2022-08-18T18:27:51.606Z,9.98
2022-08-18T18:33:04.515Z,11.05
2022-08-18T18:38:24.644Z,10.57
2022-08-18T18:43:38.390Z,10.98
2022-08-18T18:49:01.868Z,12.13
2022-08-18T18:54:16.104Z,11.90
2022-08-18T18:59:20.626Z,12.43
2022-08-18T19:04:51.144Z,12.30
2022-08-18T19:15:14.845Z,12.10
2022-08-18T19:20:23.082Z,13.27
2022-08-18T19:25:30.657Z,12.75
2022-08-18T19:30:40.673Z,12.82
2022-08-18T19:35:50.350Z,12.27
2022-08-18T19:41:19.917Z,13.02
2022-08-18T19:46:37.816Z,11.40
2022-08-18T19:51:45.114Z,12.70
2022-08-18T19:57:12.870Z,13.02
2022-08-18T20:02:26.905Z,12.27
2022-08-18T20:07:29.334Z,11.30
2022-08-18T20:12:57.786Z,13.00
2022-08-18T20:18:06.480Z,12.02
2022-08-18T20:23:32.422Z,12.48
2022-08-18T20:28:40.031Z,11.20
2022-08-18T20:34:10.060Z,13.45
2022-08-18T20:39:54.935Z,13.35
2022-08-18T20:44:59.352Z,13.18
2022-08-18T20:50:12.854Z,12.35
2022-08-18T20:55:35.033Z,11.32
2022-08-18T21:00:41.063Z,11.40
2022-08-18T21:05:45.011Z,11.80
2022-08-18T21:10:53.663Z,12.52
2022-08-18T21:15:56.477Z,11.80
2022-08-18T21:20:59.331Z,10.95
2022-08-18T21:26:12.588Z,9.70
2022-08-18T21:31:44.029Z,10.30
2022-08-18T21:41:57.013Z,11.63
2022-08-18T21:47:05.814Z,12.77
2022-08-18T21:52:08.250Z,12.30
2022-08-18T21:57:23.326Z,11.60
2022-08-18T22:02:25.831Z,9.65
2022-08-18T22:07:35.140Z,11.20
2022-08-18T22:13:10.339Z,11.75
2022-08-18T22:18:18.894Z,11.20
2022-08-18T22:23:52.077Z,11.30
2022-08-18T22:29:06.695Z,12.40
2022-08-18T22:34:28.105Z,11.35
2022-08-18T22:39:37.398Z,11.53
2022-08-18T22:44:43.263Z,11.73
2022-08-18T22:49:46.877Z,10.63
2022-08-18T22:54:49.726Z,11.68
2022-08-18T22:59:54.579Z,11.38
2022-08-18T23:05:03.879Z,12.85
2022-08-18T23:10:13.815Z,11.40
2022-08-18T23:15:18.256Z,11.70
2022-08-18T23:20:26.846Z,11.70
2022-08-18T23:25:29.576Z,13.18
2022-08-18T23:30:31.946Z,11.73
2022-08-18T23:35:34.900Z,12.30
2022-08-18T23:40:38.480Z,12.95
2022-08-18T23:45:45.845Z,14.48
2022-08-18T23:50:50.369Z,13.07
2022-08-18T23:55:56.280Z,12.90
