createdAt,value
2023-01-25T00:01:53.030Z,1.16
2023-01-25T00:04:20.415Z,1.17
2023-01-25T00:06:47.312Z,1.18
2023-01-25T00:09:14.472Z,1.17
2023-01-25T00:11:41.357Z,1.16
2023-01-25T00:14:07.952Z,1.18
2023-01-25T00:16:34.328Z,1.21
2023-01-25T00:19:00.784Z,1.18
2023-01-25T00:21:27.489Z,1.21
2023-01-25T00:23:54.159Z,1.18
2023-01-25T00:26:20.688Z,1.12
2023-01-25T00:28:54.211Z,1.10
2023-01-25T00:31:27.179Z,1.07
2023-01-25T00:34:02.048Z,1.14
2023-01-25T00:36:38.327Z,1.17
2023-01-25T00:39:06.727Z,1.13
2023-01-25T00:41:33.063Z,1.10
2023-01-25T00:44:00.292Z,1.07
2023-01-25T00:46:27.694Z,0.93
2023-01-25T00:48:54.921Z,0.95
2023-01-25T00:51:22.082Z,1.00
2023-01-25T00:53:48.508Z,1.01
2023-01-25T00:56:15.044Z,1.00
2023-01-25T00:58:42.067Z,0.92
2023-01-25T01:01:08.813Z,1.00
2023-01-25T01:03:35.292Z,0.99
2023-01-25T01:06:04.767Z,0.89
2023-01-25T01:08:33.724Z,0.93
2023-01-25T01:11:05.358Z,0.80
2023-01-25T01:13:32.359Z,0.89
2023-01-25T01:16:02.681Z,0.90
2023-01-25T01:18:33.589Z,0.84
2023-01-25T01:20:59.961Z,0.86
2023-01-25T01:23:28.653Z,0.88
2023-01-25T01:25:55.015Z,0.85
2023-01-25T01:28:21.436Z,0.80
2023-01-25T01:30:47.794Z,0.86
2023-01-25T01:33:14.166Z,0.90
2023-01-25T01:35:40.562Z,0.83
2023-01-25T01:38:07.170Z,0.89
2023-01-25T01:40:33.600Z,0.84
2023-01-25T01:43:01.644Z,0.78
2023-01-25T01:45:43.603Z,0.79
2023-01-25T01:48:31.625Z,0.81
2023-01-25T01:51:02.892Z,0.81
2023-01-25T01:53:31.482Z,0.88
2023-01-25T01:56:04.573Z,0.91
2023-01-25T01:58:32.401Z,0.91
2023-01-25T02:00:58.844Z,0.89
2023-01-25T02:03:26.566Z,0.87
2023-01-25T02:06:04.744Z,0.82
2023-01-25T02:08:34.524Z,0.87
2023-01-25T02:11:01.685Z,0.99
2023-01-25T02:13:28.420Z,0.88
2023-01-25T02:15:56.526Z,0.84
2023-01-25T02:18:24.594Z,0.85
2023-01-25T02:20:53.385Z,0.86
2023-01-25T02:23:50.795Z,0.81
2023-01-25T02:26:19.465Z,0.84
2023-01-25T02:28:52.095Z,0.81
2023-01-25T02:31:18.579Z,0.82
2023-01-25T02:33:45.001Z,0.78
2023-01-25T02:36:11.326Z,0.78
2023-01-25T02:38:43.020Z,0.81
2023-01-25T02:41:18.071Z,0.80
2023-01-25T02:43:44.434Z,0.83
2023-01-25T02:46:17.804Z,0.86
2023-01-25T02:48:44.404Z,0.86
2023-01-25T02:51:10.762Z,0.84
2023-01-25T02:53:37.152Z,0.80
2023-01-25T02:56:04.155Z,0.87
2023-01-25T02:58:30.550Z,0.86
2023-01-25T03:00:57.954Z,0.84
2023-01-25T03:03:24.465Z,0.89
2023-01-25T03:05:50.800Z,0.83
2023-01-25T03:08:17.352Z,0.81
2023-01-25T03:10:43.758Z,0.88
2023-01-25T03:13:11.205Z,0.88
2023-01-25T03:15:37.671Z,0.86
2023-01-25T03:18:04.598Z,0.88
2023-01-25T03:20:31.039Z,0.87
2023-01-25T03:22:57.391Z,0.86
2023-01-25T03:25:23.749Z,0.81
2023-01-25T03:27:50.083Z,0.82
2023-01-25T03:30:16.488Z,0.86
2023-01-25T03:32:42.865Z,0.83
2023-01-25T03:35:09.689Z,0.84
2023-01-25T03:37:36.183Z,0.86
2023-01-25T03:40:03.120Z,0.83
2023-01-25T03:42:29.505Z,0.82
2023-01-25T03:44:55.844Z,0.81
2023-01-25T03:47:22.587Z,0.78
2023-01-25T03:49:48.970Z,0.80
2023-01-25T03:52:15.842Z,0.85
2023-01-25T03:54:42.238Z,0.78
2023-01-25T03:57:08.650Z,0.71
2023-01-25T03:59:35.035Z,0.76
2023-01-25T04:02:02.879Z,0.74
2023-01-25T04:04:29.333Z,0.72
2023-01-25T04:06:55.719Z,0.67
2023-01-25T04:09:22.146Z,0.70
2023-01-25T04:11:51.882Z,0.68
2023-01-25T04:14:25.518Z,0.77
2023-01-25T04:16:58.272Z,0.71
2023-01-25T04:19:24.660Z,0.74
2023-01-25T04:21:51.031Z,0.73
2023-01-25T04:24:17.600Z,0.74
2023-01-25T04:26:44.017Z,0.72
2023-01-25T04:29:10.640Z,0.72
2023-01-25T04:31:37.126Z,0.75
2023-01-25T04:34:03.586Z,0.79
2023-01-25T04:36:29.958Z,0.80
2023-01-25T04:38:56.300Z,0.80
2023-01-25T04:41:26.805Z,0.78
2023-01-25T04:43:53.182Z,0.74
2023-01-25T04:46:19.606Z,0.76
2023-01-25T04:48:46.046Z,0.77
2023-01-25T04:51:14.247Z,0.74
2023-01-25T04:53:40.653Z,0.75
2023-01-25T04:56:07.484Z,0.75
2023-01-25T04:58:33.898Z,0.71
2023-01-25T05:01:02.074Z,0.70
2023-01-25T05:03:28.953Z,0.70
2023-01-25T05:05:55.388Z,0.71
2023-01-25T05:08:21.733Z,0.73
2023-01-25T05:10:48.098Z,0.70
2023-01-25T05:13:14.537Z,0.66
2023-01-25T05:15:40.877Z,0.72
2023-01-25T05:18:07.280Z,0.75
2023-01-25T05:20:33.697Z,0.75
2023-01-25T05:23:00.147Z,0.76
2023-01-25T05:25:45.086Z,0.75
2023-01-25T05:28:11.460Z,0.77
2023-01-25T05:30:37.943Z,0.80
2023-01-25T05:33:04.338Z,0.78
2023-01-25T05:35:30.699Z,0.78
2023-01-25T05:38:00.271Z,0.77
2023-01-25T05:40:27.269Z,0.82
2023-01-25T05:42:58.437Z,0.77
2023-01-25T05:45:24.892Z,0.74
2023-01-25T05:47:55.118Z,0.65
2023-01-25T05:50:22.903Z,0.72
2023-01-25T05:52:49.367Z,0.73
2023-01-25T05:55:16.196Z,0.80
2023-01-25T05:57:43.249Z,0.70
2023-01-25T06:00:10.634Z,0.70
2023-01-25T06:02:37.489Z,0.70
2023-01-25T06:05:04.510Z,0.75
2023-01-25T06:07:36.209Z,0.76
2023-01-25T06:10:04.614Z,0.68
2023-01-25T06:12:31.401Z,0.69
2023-01-25T06:14:57.850Z,0.78
2023-01-25T06:17:24.286Z,0.78
2023-01-25T06:19:50.843Z,0.79
2023-01-25T06:22:17.211Z,0.74
2023-01-25T06:24:43.557Z,0.76
2023-01-25T06:27:10.915Z,0.79
2023-01-25T06:29:37.285Z,0.77
2023-01-25T06:32:03.941Z,0.81
2023-01-25T06:34:30.341Z,0.78
2023-01-25T06:36:56.656Z,0.75
2023-01-25T06:39:23.027Z,0.82
2023-01-25T06:41:49.393Z,0.78
2023-01-25T06:44:15.749Z,0.80
2023-01-25T06:46:42.113Z,0.82
2023-01-25T06:49:08.456Z,0.83
2023-01-25T06:51:34.851Z,0.86
2023-01-25T06:54:04.150Z,0.86
2023-01-25T06:56:30.627Z,0.86
2023-01-25T06:58:56.953Z,0.87
2023-01-25T07:01:27.481Z,0.84
2023-01-25T07:03:56.478Z,0.85
2023-01-25T07:06:23.758Z,0.84
2023-01-25T07:08:50.974Z,0.83
2023-01-25T07:11:19.164Z,0.88
2023-01-25T07:13:47.025Z,0.88
2023-01-25T07:16:16.310Z,0.85
2023-01-25T07:18:42.963Z,0.87
2023-01-25T07:21:14.452Z,0.80
2023-01-25T07:23:41.590Z,0.81
2023-01-25T07:26:19.872Z,0.77
2023-01-25T07:28:47.886Z,0.73
2023-01-25T07:31:15.348Z,0.80
2023-01-25T07:33:42.192Z,0.76
2023-01-25T07:36:10.572Z,0.72
2023-01-25T07:38:37.689Z,0.75
2023-01-25T07:41:04.506Z,0.83
2023-01-25T07:43:31.333Z,0.81
2023-01-25T07:46:03.145Z,0.77
2023-01-25T07:48:29.914Z,0.73
2023-01-25T07:51:22.891Z,0.71
2023-01-25T07:53:50.977Z,0.73
2023-01-25T07:56:18.617Z,0.73
2023-01-25T07:58:45.682Z,0.80
2023-01-25T08:01:16.893Z,0.81
2023-01-25T08:03:44.253Z,0.85
2023-01-25T08:06:11.509Z,0.85
2023-01-25T08:08:45.143Z,0.87
2023-01-25T08:11:16.550Z,0.93
2023-01-25T08:13:46.458Z,0.93
2023-01-25T08:16:14.085Z,0.84
2023-01-25T08:18:43.464Z,0.83
2023-01-25T08:21:10.211Z,0.78
2023-01-25T08:23:36.642Z,0.77
2023-01-25T08:26:04.549Z,0.81
2023-01-25T08:28:31.336Z,0.90
2023-01-25T08:31:13.637Z,0.84
2023-01-25T08:33:40.638Z,0.83
2023-01-25T08:36:09.847Z,0.74
2023-01-25T08:38:36.872Z,0.80
2023-01-25T08:41:22.046Z,0.82
2023-01-25T08:43:48.544Z,0.82
2023-01-25T08:46:16.671Z,0.59
2023-01-25T08:48:43.141Z,0.63
2023-01-25T08:51:12.500Z,0.62
2023-01-25T08:53:39.203Z,0.69
2023-01-25T08:56:07.689Z,0.75
2023-01-25T08:58:34.535Z,0.78
2023-01-25T09:01:03.414Z,0.80
2023-01-25T09:03:30.225Z,0.83
2023-01-25T09:05:56.587Z,0.76
2023-01-25T09:08:24.075Z,0.65
2023-01-25T09:10:50.581Z,0.67
2023-01-25T09:13:17.291Z,0.58
2023-01-25T09:15:44.380Z,0.69
2023-01-25T09:18:10.755Z,0.76
2023-01-25T09:20:39.943Z,0.62
2023-01-25T09:23:06.364Z,0.72
2023-01-25T09:25:32.783Z,0.69
2023-01-25T09:27:59.178Z,0.75
2023-01-25T09:30:37.280Z,0.64
2023-01-25T09:33:16.316Z,0.73
2023-01-25T09:35:48.072Z,0.80
2023-01-25T09:38:14.530Z,0.84
2023-01-25T09:40:50.080Z,0.83
2023-01-25T09:43:35.703Z,0.79
2023-01-25T09:46:09.223Z,0.75
2023-01-25T09:48:45.107Z,0.81
2023-01-25T09:51:33.242Z,0.88
2023-01-25T09:54:01.100Z,0.88
2023-01-25T09:56:33.879Z,0.81
2023-01-25T09:59:07.655Z,0.86
2023-01-25T10:01:50.226Z,0.91
2023-01-25T10:04:30.260Z,0.95
2023-01-25T10:07:04.450Z,0.95
2023-01-25T10:09:47.831Z,0.95
2023-01-25T10:12:16.335Z,0.95
2023-01-25T10:14:42.802Z,1.00
2023-01-25T10:17:18.119Z,1.02
2023-01-25T10:20:08.012Z,0.96
2023-01-25T10:22:41.072Z,0.89
2023-01-25T10:25:28.818Z,0.99
2023-01-25T10:28:38.518Z,0.99
2023-01-25T10:31:12.086Z,1.03
2023-01-25T10:33:43.190Z,1.05
2023-01-25T10:36:16.634Z,1.03
2023-01-25T10:38:46.742Z,1.03
2023-01-25T10:41:32.639Z,1.11
2023-01-25T10:44:18.995Z,0.96
2023-01-25T10:46:57.597Z,1.07
2023-01-25T10:49:29.970Z,1.06
2023-01-25T10:51:56.684Z,0.97
2023-01-25T10:54:23.804Z,0.99
2023-01-25T10:56:50.454Z,1.00
2023-01-25T10:59:25.645Z,1.02
2023-01-25T11:01:52.128Z,0.86
2023-01-25T11:04:29.998Z,1.00
2023-01-25T11:06:56.924Z,1.03
2023-01-25T11:09:29.398Z,1.06
2023-01-25T11:12:07.298Z,1.11
2023-01-25T11:14:34.235Z,1.01
2023-01-25T11:17:03.305Z,0.83
2023-01-25T11:19:38.390Z,0.96
2023-01-25T11:22:20.771Z,0.99
2023-01-25T11:24:47.634Z,1.02
2023-01-25T11:27:25.450Z,0.99
2023-01-25T11:30:09.658Z,1.07
2023-01-25T11:32:39.226Z,1.07
2023-01-25T11:35:13.789Z,0.99
2023-01-25T11:37:58.325Z,0.98
2023-01-25T11:40:30.913Z,1.03
2023-01-25T11:43:21.709Z,0.99
2023-01-25T11:45:56.270Z,0.97
2023-01-25T11:49:00.071Z,0.94
2023-01-25T11:51:29.729Z,0.88
2023-01-25T11:54:15.063Z,0.92
2023-01-25T11:57:07.737Z,0.95
2023-01-25T11:59:56.036Z,0.93
2023-01-25T12:02:52.968Z,1.01
2023-01-25T12:05:29.489Z,1.00
2023-01-25T12:08:07.860Z,0.91
2023-01-25T12:10:49.405Z,0.90
2023-01-25T12:13:22.790Z,0.85
2023-01-25T12:16:02.901Z,0.86
2023-01-25T12:19:07.655Z,0.92
2023-01-25T12:21:46.170Z,0.90
2023-01-25T12:24:37.586Z,0.92
2023-01-25T12:27:40.984Z,0.93
2023-01-25T12:30:23.886Z,0.99
2023-01-25T12:33:14.363Z,0.91
2023-01-25T12:36:20.308Z,1.04
2023-01-25T12:38:56.293Z,0.98
2023-01-25T12:41:40.049Z,0.94
2023-01-25T12:44:08.994Z,0.99
2023-01-25T12:46:45.516Z,0.97
2023-01-25T12:49:29.612Z,0.96
2023-01-25T12:52:00.622Z,1.01
2023-01-25T12:54:36.282Z,1.08
2023-01-25T12:57:09.880Z,1.04
2023-01-25T13:00:00.346Z,1.00
2023-01-25T13:02:54.579Z,1.00
2023-01-25T13:05:53.360Z,0.97
2023-01-25T13:08:35.758Z,0.93
2023-01-25T13:11:07.663Z,0.82
2023-01-25T13:13:34.677Z,0.89
2023-01-25T13:16:23.652Z,0.90
2023-01-25T13:18:50.342Z,0.81
2023-01-25T13:21:56.491Z,0.87
2023-01-25T13:24:25.829Z,0.88
2023-01-25T13:26:55.251Z,0.74
2023-01-25T13:29:38.446Z,0.84
2023-01-25T13:32:35.178Z,0.81
2023-01-25T13:35:02.397Z,0.89
2023-01-25T13:37:34.764Z,0.70
2023-01-25T13:40:07.774Z,0.66
2023-01-25T13:42:37.216Z,0.73
2023-01-25T13:45:18.840Z,0.81
2023-01-25T13:48:04.680Z,0.89
2023-01-25T13:50:34.606Z,0.89
2023-01-25T13:53:03.999Z,0.87
2023-01-25T13:55:39.945Z,0.84
2023-01-25T13:58:30.618Z,0.86
2023-01-25T14:01:02.056Z,0.92
2023-01-25T14:03:36.551Z,0.96
2023-01-25T14:06:04.318Z,0.99
2023-01-25T14:08:31.861Z,0.92
2023-01-25T14:10:58.744Z,0.95
2023-01-25T14:13:25.405Z,0.85
2023-01-25T14:15:57.987Z,0.90
2023-01-25T14:18:32.649Z,0.94
2023-01-25T14:21:10.496Z,0.90
2023-01-25T14:23:37.303Z,0.90
2023-01-25T14:26:04.239Z,0.84
2023-01-25T14:28:31.050Z,0.83
2023-01-25T14:31:01.249Z,0.77
2023-01-25T14:33:30.329Z,0.69
2023-01-25T14:36:24.472Z,0.64
2023-01-25T14:38:52.019Z,0.67
2023-01-25T14:41:25.812Z,0.75
2023-01-25T14:43:54.986Z,0.80
2023-01-25T14:46:35.404Z,0.73
2023-01-25T14:49:26.253Z,0.65
2023-01-25T14:52:13.006Z,0.68
2023-01-25T14:55:09.044Z,0.75
2023-01-25T14:57:37.626Z,0.75
2023-01-25T15:00:31.684Z,0.75
2023-01-25T15:03:00.620Z,0.68
2023-01-25T15:05:29.769Z,0.69
2023-01-25T15:07:58.952Z,0.72
2023-01-25T15:10:30.914Z,0.79
2023-01-25T15:13:12.424Z,0.62
2023-01-25T15:15:59.941Z,0.66
2023-01-25T15:18:42.781Z,0.62
2023-01-25T15:21:15.162Z,0.70
2023-01-25T15:23:43.243Z,0.63
2023-01-25T15:26:24.776Z,0.58
2023-01-25T15:28:53.355Z,0.66
2023-01-25T15:31:32.743Z,0.70
2023-01-25T15:34:01.360Z,0.73
2023-01-25T15:36:29.267Z,0.61
2023-01-25T15:38:55.754Z,0.56
2023-01-25T15:41:22.509Z,0.57
2023-01-25T15:43:49.542Z,0.55
2023-01-25T15:46:24.934Z,0.58
2023-01-25T15:48:51.495Z,0.55
2023-01-25T15:51:18.570Z,0.53
2023-01-25T15:53:44.944Z,0.60
2023-01-25T15:56:18.684Z,0.59
2023-01-25T15:58:49.685Z,0.56
2023-01-25T16:01:16.484Z,0.54
2023-01-25T16:03:42.870Z,0.56
2023-01-25T16:06:23.861Z,0.58
2023-01-25T16:08:50.314Z,0.54
2023-01-25T16:11:16.671Z,0.65
2023-01-25T16:13:43.017Z,0.70
2023-01-25T16:16:18.474Z,0.63
2023-01-25T16:18:45.168Z,0.63
2023-01-25T16:21:12.682Z,0.59
2023-01-25T16:23:39.855Z,0.55
2023-01-25T16:26:19.086Z,0.54
2023-01-25T16:28:45.458Z,0.54
2023-01-25T16:31:29.905Z,0.51
2023-01-25T16:33:58.342Z,0.53
2023-01-25T16:36:25.092Z,0.46
2023-01-25T16:38:51.522Z,0.42
2023-01-25T16:41:18.575Z,0.46
2023-01-25T16:43:47.146Z,0.48
2023-01-25T16:46:16.255Z,0.48
2023-01-25T16:48:43.290Z,0.49
2023-01-25T16:51:17.948Z,0.50
2023-01-25T16:53:45.553Z,0.48
2023-01-25T16:56:22.796Z,0.49
2023-01-25T16:58:50.403Z,0.47
2023-01-25T17:01:18.965Z,0.47
2023-01-25T17:03:45.866Z,0.39
2023-01-25T17:06:30.217Z,0.41
2023-01-25T17:09:00.340Z,0.38
2023-01-25T17:11:27.943Z,0.27
2023-01-25T17:13:58.158Z,0.32
2023-01-25T17:16:26.942Z,0.34
2023-01-25T17:19:43.078Z,0.30
2023-01-25T17:22:07.695Z,0.25
2023-01-25T17:24:35.972Z,0.25
2023-01-25T17:27:02.527Z,0.26
2023-01-25T17:29:31.901Z,0.28
2023-01-25T17:31:58.866Z,0.24
2023-01-25T17:34:25.313Z,0.13
2023-01-25T17:36:52.487Z,0.09
2023-01-25T17:39:20.339Z,-0.05
2023-01-25T17:41:49.361Z,0.05
2023-01-25T17:44:20.826Z,0.02
2023-01-25T17:46:47.724Z,-0.05
2023-01-25T17:49:16.773Z,0.00
2023-01-25T17:51:43.942Z,0.09
2023-01-25T17:54:11.804Z,0.07
2023-01-25T17:56:39.640Z,0.02
2023-01-25T17:59:08.894Z,0.00
2023-01-25T18:01:35.934Z,-0.13
2023-01-25T18:04:02.429Z,-0.12
2023-01-25T18:06:30.935Z,-0.07
2023-01-25T18:09:01.077Z,-0.11
2023-01-25T18:11:33.699Z,-0.12
2023-01-25T18:14:02.429Z,-0.12
2023-01-25T18:16:30.963Z,-0.05
2023-01-25T18:18:59.990Z,0.01
2023-01-25T18:21:29.834Z,-0.09
2023-01-25T18:24:01.568Z,-0.26
2023-01-25T18:26:30.546Z,-0.31
2023-01-25T18:29:25.854Z,-0.29
2023-01-25T18:31:53.136Z,-0.17
2023-01-25T18:34:19.557Z,-0.17
2023-01-25T18:36:45.968Z,-0.21
2023-01-25T18:39:12.326Z,-0.15
2023-01-25T18:41:38.655Z,-0.24
2023-01-25T18:44:05.545Z,-0.24
2023-01-25T18:46:32.448Z,-0.31
2023-01-25T18:48:58.878Z,-0.34
2023-01-25T18:51:26.118Z,-0.23
2023-01-25T18:53:52.544Z,-0.23
2023-01-25T18:56:20.809Z,-0.25
2023-01-25T18:58:47.710Z,-0.23
2023-01-25T19:01:22.329Z,-0.31
2023-01-25T19:03:50.099Z,-0.26
2023-01-25T19:06:18.573Z,-0.31
2023-01-25T19:08:49.728Z,-0.25
2023-01-25T19:11:19.880Z,-0.31
2023-01-25T19:13:46.362Z,-0.30
2023-01-25T19:16:15.016Z,-0.28
2023-01-25T19:18:46.809Z,-0.23
2023-01-25T19:21:19.115Z,-0.26
2023-01-25T19:23:45.977Z,-0.25
2023-01-25T19:26:15.591Z,-0.29
2023-01-25T19:28:42.658Z,-0.32
2023-01-25T19:31:12.149Z,-0.34
2023-01-25T19:33:39.131Z,-0.33
2023-01-25T19:36:08.058Z,-0.45
2023-01-25T19:38:38.767Z,-0.37
2023-01-25T19:41:07.463Z,-0.33
2023-01-25T19:43:34.565Z,-0.31
2023-01-25T19:46:08.552Z,-0.33
2023-01-25T19:48:35.785Z,-0.30
2023-01-25T19:51:20.319Z,-0.29
2023-01-25T19:53:52.519Z,-0.28
2023-01-25T19:56:19.356Z,-0.27
2023-01-25T19:58:47.545Z,-0.30
2023-01-25T20:01:16.288Z,-0.27
2023-01-25T20:03:43.327Z,-0.18
2023-01-25T20:06:11.696Z,-0.20
2023-01-25T20:08:40.739Z,-0.16
2023-01-25T20:11:19.568Z,-0.18
2023-01-25T20:13:46.782Z,-0.30
2023-01-25T20:16:14.159Z,-0.33
2023-01-25T20:18:40.659Z,-0.35
2023-01-25T20:21:10.138Z,-0.33
2023-01-25T20:23:39.894Z,-0.41
2023-01-25T20:26:16.095Z,-0.52
2023-01-25T20:28:44.345Z,-0.52
2023-01-25T20:31:30.960Z,-0.47
2023-01-25T20:33:58.825Z,-0.41
2023-01-25T20:36:28.563Z,-0.45
2023-01-25T20:38:55.516Z,-0.49
2023-01-25T20:41:22.599Z,-0.56
2023-01-25T20:43:57.320Z,-0.52
2023-01-25T20:46:24.921Z,-0.64
2023-01-25T20:48:53.368Z,-0.62
2023-01-25T20:51:21.511Z,-0.68
2023-01-25T20:53:49.450Z,-0.72
2023-01-25T20:56:17.089Z,-0.66
2023-01-25T20:58:50.068Z,-0.60
2023-01-25T21:01:23.189Z,-0.72
2023-01-25T21:03:50.212Z,-0.75
2023-01-25T21:06:17.576Z,-0.74
2023-01-25T21:08:44.194Z,-0.83
2023-01-25T21:11:11.554Z,-0.74
2023-01-25T21:13:37.966Z,-0.69
2023-01-25T21:16:04.676Z,-0.70
2023-01-25T21:18:36.118Z,-0.70
2023-01-25T21:21:05.515Z,-0.70
2023-01-25T21:23:34.099Z,-0.77
2023-01-25T21:26:01.975Z,-0.84
2023-01-25T21:28:29.285Z,-0.73
2023-01-25T21:30:58.223Z,-0.74
2023-01-25T21:33:25.046Z,-0.85
2023-01-25T21:35:54.467Z,-0.86
2023-01-25T21:38:21.300Z,-0.84
2023-01-25T21:40:47.655Z,-0.82
2023-01-25T21:43:14.063Z,-0.77
2023-01-25T21:45:59.227Z,-0.69
2023-01-25T21:48:44.055Z,-0.79
2023-01-25T21:51:31.061Z,-0.79
2023-01-25T21:53:58.648Z,-0.80
2023-01-25T21:56:25.050Z,-0.80
2023-01-25T21:58:51.419Z,-0.77
2023-01-25T22:01:20.056Z,-0.73
2023-01-25T22:03:50.684Z,-0.76
2023-01-25T22:06:18.376Z,-0.64
2023-01-25T22:08:45.646Z,-0.68
2023-01-25T22:11:12.188Z,-0.67
2023-01-25T22:13:39.180Z,-0.68
2023-01-25T22:16:07.524Z,-0.68
2023-01-25T22:18:36.916Z,-0.74
2023-01-25T22:21:07.010Z,-0.74
2023-01-25T22:23:35.471Z,-0.85
2023-01-25T22:26:11.178Z,-0.79
2023-01-25T22:28:53.890Z,-0.80
2023-01-25T22:31:27.949Z,-0.75
2023-01-25T22:33:55.645Z,-0.69
2023-01-25T22:36:23.553Z,-0.72
2023-01-25T22:38:50.892Z,-0.73
2023-01-25T22:41:19.858Z,-0.78
2023-01-25T22:43:46.477Z,-0.92
2023-01-25T22:46:18.444Z,-0.95
2023-01-25T22:48:46.195Z,-0.94
2023-01-25T22:51:15.722Z,-0.87
2023-01-25T22:53:42.638Z,-0.90
2023-01-25T22:56:14.234Z,-0.82
2023-01-25T22:58:42.678Z,-0.87
2023-01-25T23:01:18.815Z,-0.85
2023-01-25T23:03:45.783Z,-0.87
2023-01-25T23:06:15.246Z,-0.79
2023-01-25T23:08:42.271Z,-1.04
2023-01-25T23:11:14.501Z,-1.10
2023-01-25T23:13:41.764Z,-1.05
2023-01-25T23:16:10.020Z,-1.08
2023-01-25T23:18:51.716Z,-0.99
2023-01-25T23:21:20.275Z,-0.96
2023-01-25T23:23:46.967Z,-0.92
2023-01-25T23:26:15.259Z,-0.91
2023-01-25T23:28:42.360Z,-0.98
2023-01-25T23:31:17.073Z,-0.93
2023-01-25T23:33:48.820Z,-0.96
2023-01-25T23:36:23.601Z,-0.94
2023-01-25T23:38:50.766Z,-1.05
2023-01-25T23:41:19.147Z,-1.02
2023-01-25T23:43:45.603Z,-1.01
2023-01-25T23:46:14.239Z,-1.03
2023-01-25T23:48:44.926Z,-1.11
2023-01-25T23:51:12.492Z,-1.01
2023-01-25T23:53:39.786Z,-0.99
2023-01-25T23:56:13.209Z,-0.98
2023-01-25T23:58:40.136Z,-0.98
