createdAt,value
2018-07-15T00:03:02.507Z,3.13
2018-07-15T00:09:08.602Z,3.10
2018-07-15T00:15:14.334Z,3.50
2018-07-15T00:21:20.200Z,3.17
2018-07-15T00:27:26.874Z,3.50
2018-07-15T00:33:32.677Z,3.57
2018-07-15T00:39:38.717Z,3.20
2018-07-15T00:45:44.594Z,3.43
2018-07-15T00:51:50.658Z,3.30
2018-07-15T00:57:56.135Z,3.87
2018-07-15T01:04:01.901Z,3.47
2018-07-15T01:10:07.949Z,4.17
2018-07-15T01:16:14.240Z,3.83
2018-07-15T01:22:21.121Z,4.17
2018-07-15T01:28:27.189Z,3.90
2018-07-15T01:34:33.128Z,4.00
2018-07-15T01:40:38.765Z,3.83
2018-07-15T01:46:44.744Z,3.77
2018-07-15T01:52:51.926Z,3.97
2018-07-15T01:58:57.728Z,3.20
2018-07-15T02:05:03.321Z,3.77
2018-07-15T02:11:09.061Z,3.33
2018-07-15T02:17:14.659Z,4.10
2018-07-15T02:23:20.727Z,4.30
2018-07-15T02:29:27.495Z,4.73
2018-07-15T02:35:33.172Z,4.03
2018-07-15T02:41:38.963Z,4.30
2018-07-15T02:47:45.089Z,4.10
2018-07-15T02:53:51.376Z,4.50
2018-07-15T02:59:57.511Z,3.70
2018-07-15T03:06:03.140Z,3.63
2018-07-15T03:12:08.776Z,4.00
2018-07-15T03:18:14.524Z,4.40
2018-07-15T03:24:20.438Z,4.10
2018-07-15T03:30:26.055Z,3.77
2018-07-15T03:36:32.018Z,4.17
2018-07-15T03:42:37.713Z,4.60
2018-07-15T03:48:43.923Z,4.83
2018-07-15T03:54:50.222Z,4.70
2018-07-15T04:00:56.314Z,4.20
2018-07-15T04:07:02.340Z,4.70
2018-07-15T04:13:08.449Z,4.60
2018-07-15T04:19:14.326Z,4.70
2018-07-15T04:25:20.136Z,4.50
2018-07-15T04:31:26.570Z,4.27
2018-07-15T04:37:32.364Z,4.30
2018-07-15T04:43:38.236Z,4.60
2018-07-15T04:49:43.884Z,4.90
2018-07-15T04:55:50.257Z,4.77
2018-07-15T05:01:56.283Z,6.17
2018-07-15T05:08:01.997Z,7.10
2018-07-15T05:14:08.308Z,11.50
2018-07-15T05:20:14.070Z,13.17
2018-07-15T05:26:19.903Z,5.53
2018-07-15T05:32:26.014Z,5.27
2018-07-15T05:38:31.630Z,4.83
2018-07-15T05:44:37.312Z,5.17
2018-07-15T05:50:43.053Z,4.73
2018-07-15T05:56:50.067Z,5.30
2018-07-15T06:02:56.342Z,4.93
2018-07-15T06:09:01.994Z,4.93
2018-07-15T06:15:07.749Z,4.53
2018-07-15T06:21:13.590Z,4.97
2018-07-15T06:27:19.259Z,4.60
2018-07-15T06:33:25.838Z,4.80
2018-07-15T06:39:31.750Z,4.83
2018-07-15T06:45:37.421Z,4.50
2018-07-15T06:51:43.104Z,4.43
2018-07-15T06:57:49.037Z,5.97
2018-07-15T07:03:55.824Z,3.90
2018-07-15T07:10:01.516Z,4.23
2018-07-15T07:16:07.564Z,4.20
2018-07-15T07:22:13.336Z,4.23
2018-07-15T07:28:19.220Z,4.07
2018-07-15T07:34:25.072Z,4.00
2018-07-15T07:40:30.742Z,4.30
2018-07-15T07:46:36.439Z,13.73
2018-07-15T07:52:42.164Z,4.67
2018-07-15T07:58:47.892Z,4.43
2018-07-15T08:04:54.038Z,4.27
2018-07-15T08:10:59.784Z,4.20
2018-07-15T08:17:11.799Z,3.90
2018-07-15T08:23:17.541Z,3.80
2018-07-15T08:29:23.745Z,4.67
2018-07-15T08:35:29.358Z,4.50
2018-07-15T08:41:35.344Z,4.23
2018-07-15T08:47:41.090Z,4.50
2018-07-15T08:53:46.951Z,4.10
2018-07-15T08:59:52.977Z,4.17
2018-07-15T09:05:58.626Z,4.17
2018-07-15T09:12:04.954Z,3.03
2018-07-15T09:18:10.735Z,2.87
2018-07-15T09:24:16.821Z,2.67
2018-07-15T09:30:23.628Z,2.30
2018-07-15T09:36:29.413Z,2.40
2018-07-15T09:42:35.095Z,2.20
2018-07-15T09:48:40.853Z,1.57
2018-07-15T09:54:46.518Z,1.67
2018-07-15T10:00:58.043Z,1.90
2018-07-15T10:07:03.840Z,1.40
2018-07-15T10:13:09.920Z,1.53
2018-07-15T10:19:15.562Z,1.60
2018-07-15T10:25:21.548Z,1.43
2018-07-15T10:31:27.332Z,2.10
2018-07-15T10:37:32.961Z,1.40
2018-07-15T10:43:38.796Z,1.80
2018-07-15T10:49:44.556Z,1.40
2018-07-15T10:55:50.647Z,1.70
2018-07-15T11:01:56.420Z,1.20
2018-07-15T11:08:02.243Z,1.37
2018-07-15T11:14:07.911Z,1.90
2018-07-15T11:20:13.580Z,1.30
2018-07-15T11:26:19.806Z,1.20
2018-07-15T11:32:25.450Z,1.30
2018-07-15T11:38:31.146Z,1.30
2018-07-15T11:44:36.905Z,1.23
2018-07-15T11:50:42.561Z,1.37
2018-07-15T11:56:48.275Z,1.20
2018-07-15T12:02:53.904Z,1.33
2018-07-15T12:08:59.529Z,1.10
2018-07-15T12:15:05.514Z,1.20
2018-07-15T12:21:11.209Z,0.93
2018-07-15T12:27:16.850Z,1.30
2018-07-15T12:33:23.243Z,1.17
2018-07-15T12:39:29.007Z,1.20
2018-07-15T12:45:34.658Z,1.10
2018-07-15T12:51:40.478Z,1.50
2018-07-15T12:57:46.238Z,1.50
2018-07-15T13:03:53.771Z,1.20
2018-07-15T13:09:59.660Z,1.30
2018-07-15T13:16:05.346Z,1.50
2018-07-15T13:22:11.062Z,1.10
2018-07-15T13:28:16.697Z,1.10
2018-07-15T13:34:22.648Z,1.30
2018-07-15T13:40:28.621Z,1.30
2018-07-15T13:46:34.401Z,1.60
2018-07-15T13:52:40.193Z,1.37
2018-07-15T13:58:45.832Z,1.10
2018-07-15T14:04:52.635Z,1.30
2018-07-15T14:10:58.343Z,1.30
2018-07-15T14:17:04.110Z,1.00
2018-07-15T14:23:09.741Z,1.50
2018-07-15T14:29:15.648Z,1.40
2018-07-15T14:35:21.480Z,1.40
2018-07-15T14:41:27.424Z,1.43
2018-07-15T14:47:33.853Z,1.40
2018-07-15T14:53:39.512Z,1.37
2018-07-15T14:59:46.093Z,1.43
2018-07-15T15:05:53.686Z,1.00
2018-07-15T15:11:59.372Z,1.30
2018-07-15T15:18:05.013Z,1.30
2018-07-15T15:24:10.686Z,1.43
2018-07-15T15:30:16.547Z,1.40
2018-07-15T15:36:23.001Z,1.50
2018-07-15T15:42:28.775Z,1.40
2018-07-15T15:48:34.659Z,1.30
2018-07-15T15:54:40.287Z,1.40
2018-07-15T16:00:45.960Z,1.30
2018-07-15T16:06:52.165Z,1.30
2018-07-15T16:12:57.785Z,1.20
2018-07-15T16:19:03.503Z,1.30
2018-07-15T16:25:09.209Z,1.87
2018-07-15T16:31:14.901Z,1.20
2018-07-15T16:37:22.720Z,1.57
2018-07-15T16:43:29.074Z,1.37
2018-07-15T16:49:34.697Z,1.20
2018-07-15T16:55:40.450Z,1.10
2018-07-15T17:01:46.145Z,1.10
2018-07-15T17:07:51.883Z,1.43
2018-07-15T17:13:57.639Z,1.80
2018-07-15T17:20:03.378Z,1.60
2018-07-15T17:26:09.015Z,1.50
2018-07-15T17:32:14.786Z,1.50
2018-07-15T17:38:20.733Z,1.40
2018-07-15T17:44:27.319Z,1.50
2018-07-15T17:50:32.978Z,1.50
2018-07-15T17:56:38.722Z,1.27
2018-07-15T18:02:44.380Z,1.30
2018-07-15T18:08:50.391Z,1.50
2018-07-15T18:14:56.349Z,1.77
2018-07-15T18:21:02.221Z,1.50
2018-07-15T18:27:08.031Z,1.40
2018-07-15T18:33:13.767Z,1.40
2018-07-15T18:39:19.666Z,1.50
2018-07-15T18:45:25.428Z,1.33
2018-07-15T18:51:31.071Z,1.50
2018-07-15T18:57:36.782Z,1.50
2018-07-15T19:03:42.467Z,1.20
2018-07-15T19:09:48.143Z,1.40
2018-07-15T19:15:53.828Z,1.50
2018-07-15T19:21:59.497Z,1.70
2018-07-15T19:28:05.360Z,1.30
2018-07-15T19:34:10.978Z,1.87
2018-07-15T19:40:16.759Z,1.40
2018-07-15T19:46:23.363Z,1.20
2018-07-15T19:52:29.261Z,3.57
2018-07-15T19:58:34.918Z,3.23
2018-07-15T20:04:40.622Z,5.00
2018-07-15T20:10:46.682Z,3.20
2018-07-15T20:16:53.808Z,5.00
2018-07-15T20:23:00.504Z,9.17
2018-07-15T20:29:06.287Z,4.73
2018-07-15T20:35:11.927Z,1.50
2018-07-15T20:41:17.610Z,1.47
2018-07-15T20:47:24.352Z,1.47
2018-07-15T20:53:30.075Z,1.60
2018-07-15T20:59:36.110Z,1.40
2018-07-15T21:05:41.867Z,1.10
2018-07-15T21:11:47.683Z,2.13
2018-07-15T21:17:53.594Z,2.10
2018-07-15T21:23:59.894Z,3.13
2018-07-15T21:30:05.595Z,3.40
2018-07-15T21:36:11.256Z,3.17
2018-07-15T21:42:16.995Z,2.90
2018-07-15T21:48:22.862Z,2.80
2018-07-15T21:54:28.664Z,4.10
2018-07-15T22:00:34.440Z,4.10
2018-07-15T22:06:56.768Z,2.10
2018-07-15T22:13:02.395Z,1.53
2018-07-15T22:19:08.249Z,1.70
2018-07-15T22:25:13.942Z,1.70
2018-07-15T22:31:19.660Z,1.67
2018-07-15T22:37:26.399Z,2.07
2018-07-15T22:43:32.185Z,1.90
2018-07-15T22:49:37.942Z,1.57
2018-07-15T22:55:43.680Z,1.70
2018-07-15T23:01:49.827Z,1.57
2018-07-15T23:07:56.195Z,1.50
2018-07-15T23:14:01.964Z,1.90
2018-07-15T23:20:07.650Z,2.00
2018-07-15T23:26:13.419Z,1.63
2018-07-15T23:32:19.489Z,1.97
2018-07-15T23:38:25.269Z,1.60
2018-07-15T23:44:30.899Z,1.83
2018-07-15T23:50:36.574Z,1.90
2018-07-15T23:56:42.158Z,2.07
