createdAt,value
2022-08-12T00:00:37.212Z,101637.00
2022-08-12T00:03:23.235Z,101632.00
2022-08-12T00:06:10.159Z,101636.00
2022-08-12T00:08:58.072Z,101627.00
2022-08-12T00:11:45.634Z,101626.00
2022-08-12T00:14:32.517Z,101636.00
2022-08-12T00:17:18.853Z,101636.00
2022-08-12T00:20:05.243Z,101631.00
2022-08-12T00:22:59.219Z,101634.00
2022-08-12T00:26:21.719Z,101631.00
2022-08-12T00:29:08.781Z,101633.00
2022-08-12T00:31:54.468Z,101635.00
2022-08-12T00:34:40.273Z,101640.00
2022-08-12T00:37:26.030Z,101634.00
2022-08-12T00:40:15.411Z,101637.00
2022-08-12T00:42:43.326Z,101636.00
2022-08-12T00:45:11.233Z,101627.00
2022-08-12T00:47:40.752Z,101637.00
2022-08-12T00:50:17.814Z,101631.00
2022-08-12T00:52:48.401Z,101635.00
2022-08-12T00:55:18.327Z,101625.00
2022-08-12T00:57:50.808Z,101620.00
2022-08-12T01:00:25.330Z,101627.00
2022-08-12T01:02:58.229Z,101636.00
2022-08-12T01:05:45.449Z,101641.00
2022-08-12T01:08:31.680Z,101645.00
2022-08-12T01:11:18.146Z,101644.00
2022-08-12T01:13:50.191Z,101643.00
2022-08-12T01:16:22.694Z,101640.00
2022-08-12T01:18:54.988Z,101641.00
2022-08-12T01:21:28.199Z,101643.00
2022-08-12T01:24:30.917Z,101643.00
2022-08-12T01:27:01.563Z,101647.00
2022-08-12T01:29:34.717Z,101647.00
2022-08-12T01:32:09.970Z,101651.00
2022-08-12T01:34:41.503Z,101651.00
2022-08-12T01:37:10.316Z,101629.00
2022-08-12T01:40:34.098Z,101641.00
2022-08-12T01:42:50.523Z,101643.00
2022-08-12T01:45:24.920Z,101641.00
2022-08-12T01:48:28.498Z,101642.00
2022-08-12T01:52:15.538Z,101637.00
2022-08-12T01:54:18.752Z,101638.00
2022-08-12T01:57:06.783Z,101643.00
2022-08-12T01:59:50.543Z,101641.00
2022-08-12T02:02:41.446Z,101642.00
2022-08-12T02:05:43.269Z,101633.00
2022-08-12T02:08:53.431Z,101631.00
2022-08-12T02:11:35.000Z,101630.00
2022-08-12T02:14:54.766Z,101635.00
2022-08-12T02:17:55.852Z,101632.00
2022-08-12T02:21:02.268Z,101636.00
2022-08-12T02:23:31.788Z,101632.00
2022-08-12T02:26:05.855Z,101624.00
2022-08-12T02:28:34.609Z,101633.00
2022-08-12T02:31:09.077Z,101636.00
2022-08-12T02:33:38.256Z,101628.00
2022-08-12T02:36:06.584Z,101612.00
2022-08-12T02:38:34.476Z,101638.00
2022-08-12T02:41:05.483Z,101622.00
2022-08-12T02:43:53.558Z,101623.00
2022-08-12T02:46:49.175Z,101622.00
2022-08-12T02:49:34.986Z,101620.00
2022-08-12T02:52:04.133Z,101620.00
2022-08-12T02:54:31.342Z,101629.00
2022-08-12T02:56:59.429Z,101628.00
2022-08-12T02:59:29.402Z,101628.00
2022-08-12T03:02:03.992Z,101631.00
2022-08-12T03:04:57.674Z,101622.00
2022-08-12T03:07:25.981Z,101627.00
2022-08-12T03:10:13.881Z,101621.00
2022-08-12T03:12:50.922Z,101617.00
2022-08-12T03:15:22.934Z,101622.00
2022-08-12T03:18:27.069Z,101617.00
2022-08-12T03:20:58.773Z,101625.00
2022-08-12T03:23:29.736Z,101615.00
2022-08-12T03:26:03.197Z,101616.00
2022-08-12T03:28:53.166Z,101614.00
2022-08-12T03:31:33.848Z,101612.00
2022-08-12T03:34:14.738Z,101624.00
2022-08-12T03:36:43.258Z,101603.00
2022-08-12T03:39:17.271Z,101620.00
2022-08-12T03:42:10.645Z,101606.00
2022-08-12T03:45:31.215Z,101604.00
2022-08-12T03:48:32.162Z,101616.00
2022-08-12T03:51:20.462Z,101618.00
2022-08-12T03:54:06.544Z,101619.00
2022-08-12T03:56:52.871Z,101617.00
2022-08-12T03:59:38.795Z,101604.00
2022-08-12T04:02:06.154Z,101622.00
2022-08-12T04:04:35.783Z,101616.00
2022-08-12T04:07:09.977Z,101616.00
2022-08-12T04:09:41.773Z,101612.00
2022-08-12T04:12:32.289Z,101619.00
2022-08-12T04:15:03.967Z,101620.00
2022-08-12T04:17:32.192Z,101617.00
2022-08-12T04:20:00.078Z,101621.00
2022-08-12T04:22:31.312Z,101615.00
2022-08-12T04:25:03.105Z,101616.00
2022-08-12T04:27:32.040Z,101607.00
2022-08-12T04:30:32.859Z,101623.00
2022-08-12T04:32:51.152Z,101612.00
2022-08-12T04:35:20.607Z,101612.00
2022-08-12T04:37:57.947Z,101605.00
2022-08-12T04:40:31.196Z,101606.00
2022-08-12T04:43:03.238Z,101618.00
2022-08-12T04:45:37.984Z,101619.00
2022-08-12T04:48:06.874Z,101617.00
2022-08-12T04:50:37.155Z,101621.00
2022-08-12T04:53:08.113Z,101620.00
2022-08-12T04:55:37.995Z,101612.00
2022-08-12T04:58:06.609Z,101617.00
2022-08-12T05:00:35.582Z,101616.00
2022-08-12T05:03:03.128Z,101597.00
2022-08-12T05:05:36.094Z,101605.00
2022-08-12T05:08:07.583Z,101613.00
2022-08-12T05:10:35.970Z,101619.00
2022-08-12T05:13:09.439Z,101616.00
2022-08-12T05:16:03.899Z,101623.00
2022-08-12T05:18:30.170Z,101620.00
2022-08-12T05:21:00.433Z,101623.00
2022-08-12T05:23:28.604Z,101625.00
2022-08-12T05:25:57.287Z,101625.00
2022-08-12T05:28:27.232Z,101627.00
2022-08-12T05:31:40.392Z,101627.00
2022-08-12T05:34:05.864Z,101631.00
2022-08-12T05:36:33.470Z,101634.00
2022-08-12T05:39:00.726Z,101623.00
2022-08-12T05:41:31.582Z,101627.00
2022-08-12T05:44:06.908Z,101632.00
2022-08-12T05:46:36.482Z,101639.00
2022-08-12T05:49:05.902Z,101634.00
2022-08-12T05:51:40.607Z,101628.00
2022-08-12T05:54:11.457Z,101613.00
2022-08-12T05:56:40.925Z,101630.00
2022-08-12T05:59:11.496Z,101616.00
2022-08-12T06:02:11.437Z,101630.00
2022-08-12T06:04:26.790Z,101631.00
2022-08-12T06:06:54.131Z,101620.00
2022-08-12T06:09:22.885Z,101632.00
2022-08-12T06:12:05.002Z,101616.00
2022-08-12T06:14:39.200Z,101621.00
2022-08-12T06:17:09.280Z,101613.00
2022-08-12T06:20:26.299Z,101629.00
2022-08-12T06:22:26.083Z,101623.00
2022-08-12T06:24:53.580Z,101624.00
2022-08-12T06:27:21.736Z,101632.00
2022-08-12T06:30:08.974Z,101626.00
2022-08-12T06:32:42.832Z,101632.00
2022-08-12T06:35:25.073Z,101623.00
2022-08-12T06:37:57.156Z,101626.00
2022-08-12T06:40:43.847Z,101623.00
2022-08-12T06:43:11.459Z,101618.00
2022-08-12T06:45:46.728Z,101619.00
2022-08-12T06:48:15.045Z,101621.00
2022-08-12T06:50:44.618Z,101618.00
2022-08-12T06:53:12.655Z,101623.00
2022-08-12T06:58:06.025Z,101623.00
2022-08-12T06:59:44.964Z,101628.00
2022-08-12T07:02:12.471Z,101615.00
2022-08-12T07:04:43.503Z,101608.00
2022-08-12T07:07:11.099Z,101609.00
2022-08-12T07:10:03.764Z,101614.00
2022-08-12T07:12:29.250Z,101599.00
2022-08-12T07:15:02.145Z,101602.00
2022-08-12T07:17:36.401Z,101603.00
2022-08-12T07:20:29.694Z,101593.00
2022-08-12T07:23:05.245Z,101599.00
2022-08-12T07:25:37.937Z,101596.00
2022-08-12T07:28:23.564Z,101600.00
2022-08-12T07:30:53.795Z,101603.00
2022-08-12T07:33:30.061Z,101603.00
2022-08-12T07:36:02.445Z,101614.00
2022-08-12T07:38:40.294Z,101604.00
2022-08-12T07:41:19.912Z,101603.00
2022-08-12T07:44:09.778Z,101607.00
2022-08-12T07:46:42.486Z,101606.00
2022-08-12T07:49:16.028Z,101607.00
2022-08-12T07:51:44.809Z,101607.00
2022-08-12T07:54:13.190Z,101615.00
2022-08-12T07:56:42.663Z,101628.00
2022-08-12T07:59:11.470Z,101621.00
2022-08-12T08:01:39.411Z,101619.00
2022-08-12T08:04:26.529Z,101605.00
2022-08-12T08:06:54.535Z,101616.00
2022-08-12T08:09:24.719Z,101621.00
2022-08-12T08:12:25.848Z,101622.00
2022-08-12T08:14:56.036Z,101627.00
2022-08-12T08:17:23.447Z,101634.00
2022-08-12T08:20:02.645Z,101625.00
2022-08-12T08:22:41.539Z,101640.00
2022-08-12T08:25:35.320Z,101629.00
2022-08-12T08:28:08.688Z,101632.00
2022-08-12T08:30:40.376Z,101626.00
2022-08-12T08:33:24.813Z,101632.00
2022-08-12T08:36:02.090Z,101637.00
2022-08-12T08:38:32.691Z,101636.00
2022-08-12T08:42:14.254Z,101640.00
2022-08-12T08:44:11.546Z,101635.00
2022-08-12T08:46:40.833Z,101629.00
2022-08-12T08:49:08.689Z,101625.00
2022-08-12T08:51:37.144Z,101633.00
2022-08-12T08:54:05.107Z,101621.00
2022-08-12T08:56:32.565Z,101627.00
2022-08-12T08:59:00.334Z,101628.00
2022-08-12T09:01:37.820Z,101615.00
2022-08-12T09:06:59.776Z,101628.00
2022-08-12T09:09:34.217Z,101622.00
2022-08-12T09:12:33.374Z,101618.00
2022-08-12T09:15:16.589Z,101626.00
2022-08-12T09:17:57.030Z,101628.00
2022-08-12T09:20:33.929Z,101618.00
2022-08-12T09:23:07.965Z,101616.00
2022-08-12T09:25:53.182Z,101608.00
2022-08-12T09:28:31.430Z,101606.00
2022-08-12T09:31:00.392Z,101607.00
2022-08-12T09:34:29.084Z,101612.00
2022-08-12T09:36:31.138Z,101613.00
2022-08-12T09:40:05.115Z,101625.00
2022-08-12T09:42:41.074Z,101612.00
2022-08-12T09:45:24.647Z,101616.00
2022-08-12T09:48:20.408Z,101607.00
2022-08-12T09:50:52.021Z,101612.00
2022-08-12T09:53:36.609Z,101605.00
2022-08-12T09:56:58.968Z,101601.00
2022-08-12T09:59:02.103Z,101602.00
2022-08-12T10:01:35.368Z,101596.00
2022-08-12T10:04:20.509Z,101586.00
2022-08-12T10:06:53.805Z,101591.00
2022-08-12T10:10:02.232Z,101587.00
2022-08-12T10:13:07.955Z,101580.00
2022-08-12T10:16:01.973Z,101577.00
2022-08-12T10:18:22.612Z,101579.00
2022-08-12T10:20:56.620Z,101581.00
2022-08-12T10:23:40.057Z,101573.00
2022-08-12T10:26:37.787Z,101568.00
2022-08-12T10:30:40.628Z,101569.00
2022-08-12T10:32:43.975Z,101565.00
2022-08-12T10:35:14.454Z,101559.00
2022-08-12T10:38:33.756Z,101551.00
2022-08-12T10:40:37.528Z,101546.00
2022-08-12T10:43:23.759Z,101541.00
2022-08-12T10:45:58.375Z,101537.00
2022-08-12T10:48:33.861Z,101544.00
2022-08-12T10:51:51.859Z,101532.00
2022-08-12T10:54:00.043Z,101530.00
2022-08-12T10:56:34.748Z,101526.00
2022-08-12T10:59:10.584Z,101510.00
2022-08-12T11:04:15.182Z,101517.00
2022-08-12T11:04:49.013Z,101518.00
2022-08-12T11:08:36.889Z,101508.00
2022-08-12T11:10:05.933Z,101509.00
2022-08-12T11:13:00.295Z,101499.00
2022-08-12T11:16:02.914Z,101504.00
2022-08-12T11:18:18.592Z,101501.00
2022-08-12T11:21:05.788Z,101508.00
2022-08-12T11:23:36.248Z,101502.00
2022-08-12T11:26:07.856Z,101497.00
2022-08-12T11:28:38.217Z,101494.00
2022-08-12T11:31:09.953Z,101484.00
2022-08-12T11:34:05.705Z,101482.00
2022-08-12T11:36:30.656Z,101481.00
2022-08-12T11:38:58.496Z,101472.00
2022-08-12T11:41:33.523Z,101472.00
2022-08-12T11:44:35.301Z,101458.00
2022-08-12T11:46:53.644Z,101467.00
2022-08-12T11:49:32.074Z,101470.00
2022-08-12T11:52:55.333Z,101466.00
2022-08-12T11:55:07.092Z,101451.00
2022-08-12T11:58:33.860Z,101451.00
2022-08-12T12:03:24.060Z,101442.00
2022-08-12T12:06:11.538Z,101449.00
2022-08-12T12:08:46.987Z,101446.00
2022-08-12T12:11:18.237Z,101462.00
2022-08-12T12:14:08.414Z,101450.00
2022-08-12T12:16:38.229Z,101447.00
2022-08-12T12:19:10.064Z,101457.00
2022-08-12T12:21:47.106Z,101457.00
2022-08-12T12:24:21.439Z,101451.00
2022-08-12T12:27:00.119Z,101448.00
2022-08-12T12:30:14.002Z,101447.00
2022-08-12T12:32:22.932Z,101443.00
2022-08-12T12:36:18.754Z,101445.00
2022-08-12T12:38:30.408Z,101446.00
2022-08-12T12:40:57.515Z,101447.00
2022-08-12T12:43:29.026Z,101430.00
2022-08-12T12:46:10.776Z,101426.00
2022-08-12T12:48:44.053Z,101426.00
2022-08-12T12:51:48.264Z,101421.00
2022-08-12T12:54:08.588Z,101416.00
2022-08-12T12:56:44.514Z,101421.00
2022-08-12T12:59:33.802Z,101401.00
2022-08-12T13:02:07.703Z,101410.00
2022-08-12T13:04:37.363Z,101403.00
2022-08-12T13:07:06.541Z,101402.00
2022-08-12T13:09:36.099Z,101416.00
2022-08-12T13:12:22.512Z,101399.00
2022-08-12T13:15:24.852Z,101407.00
2022-08-12T13:18:05.474Z,101412.00
2022-08-12T13:20:38.498Z,101397.00
2022-08-12T13:23:35.939Z,101388.00
2022-08-12T13:26:00.482Z,101395.00
2022-08-12T13:28:30.534Z,101394.00
2022-08-12T13:31:00.024Z,101391.00
2022-08-12T13:33:29.316Z,101391.00
2022-08-12T13:36:18.837Z,101390.00
2022-08-12T13:38:54.359Z,101398.00
2022-08-12T13:41:34.195Z,101386.00
2022-08-12T13:44:10.591Z,101389.00
2022-08-12T13:46:38.862Z,101392.00
2022-08-12T13:49:06.552Z,101405.00
2022-08-12T13:51:40.082Z,101390.00
2022-08-12T13:54:14.164Z,101381.00
2022-08-12T13:56:41.307Z,101381.00
2022-08-12T13:59:18.480Z,101374.00
2022-08-12T14:01:52.227Z,101374.00
2022-08-12T14:04:19.297Z,101369.00
2022-08-12T14:06:50.461Z,101371.00
2022-08-12T14:09:19.975Z,101369.00
2022-08-12T14:11:51.254Z,101364.00
2022-08-12T14:14:31.776Z,101368.00
2022-08-12T14:17:10.428Z,101363.00
2022-08-12T14:20:00.545Z,101364.00
2022-08-12T14:22:28.408Z,101362.00
2022-08-12T14:24:58.387Z,101355.00
2022-08-12T14:28:06.061Z,101351.00
2022-08-12T14:30:28.798Z,101347.00
2022-08-12T14:32:57.780Z,101345.00
2022-08-12T14:35:24.911Z,101345.00
2022-08-12T14:37:58.150Z,101340.00
2022-08-12T14:40:29.163Z,101356.00
2022-08-12T14:42:58.691Z,101347.00
2022-08-12T14:45:45.171Z,101345.00
2022-08-12T14:48:18.711Z,101349.00
2022-08-12T14:52:07.939Z,101351.00
2022-08-12T14:59:57.159Z,101331.00
2022-08-12T15:02:25.878Z,101328.00
2022-08-12T15:04:56.223Z,101331.00
2022-08-12T15:07:34.051Z,101329.00
2022-08-12T15:10:12.690Z,101329.00
2022-08-12T15:13:06.808Z,101319.00
2022-08-12T15:15:52.852Z,101321.00
2022-08-12T15:18:22.952Z,101324.00
2022-08-12T15:20:54.751Z,101316.00
2022-08-12T15:23:29.110Z,101318.00
2022-08-12T15:26:20.811Z,101323.00
2022-08-12T15:28:53.905Z,101333.00
2022-08-12T15:31:28.158Z,101327.00
2022-08-12T15:34:09.105Z,101322.00
2022-08-12T15:36:54.951Z,101324.00
2022-08-12T15:39:22.678Z,101319.00
2022-08-12T15:41:55.287Z,101325.00
2022-08-12T15:44:38.596Z,101325.00
2022-08-12T15:47:10.350Z,101312.00
2022-08-12T15:49:54.198Z,101311.00
2022-08-12T15:52:28.259Z,101311.00
2022-08-12T15:54:58.435Z,101317.00
2022-08-12T15:57:26.870Z,101310.00
2022-08-12T16:00:06.766Z,101317.00
2022-08-12T16:02:50.073Z,101316.00
2022-08-12T16:06:11.079Z,101316.00
2022-08-12T16:08:18.386Z,101314.00
2022-08-12T16:10:51.245Z,101322.00
2022-08-12T16:13:32.442Z,101316.00
2022-08-12T16:16:22.473Z,101313.00
2022-08-12T16:18:56.018Z,101305.00
2022-08-12T16:21:50.322Z,101310.00
2022-08-12T16:24:12.176Z,101307.00
2022-08-12T16:26:41.876Z,101302.00
2022-08-12T16:29:16.001Z,101304.00
2022-08-12T16:31:44.716Z,101300.00
2022-08-12T16:34:38.409Z,101302.00
2022-08-12T16:37:13.386Z,101294.00
2022-08-12T16:40:00.587Z,101302.00
2022-08-12T16:42:28.916Z,101299.00
2022-08-12T16:44:59.886Z,101305.00
2022-08-12T16:47:31.470Z,101300.00
2022-08-12T16:50:31.370Z,101292.00
2022-08-12T16:53:02.423Z,101290.00
2022-08-12T16:55:42.364Z,101285.00
2022-08-12T16:58:25.594Z,101291.00
2022-08-12T17:00:55.737Z,101295.00
2022-08-12T17:03:28.815Z,101289.00
2022-08-12T17:05:57.583Z,101293.00
2022-08-12T17:08:29.315Z,101297.00
2022-08-12T17:10:56.953Z,101291.00
2022-08-12T17:13:26.279Z,101301.00
2022-08-12T17:16:05.520Z,101302.00
2022-08-12T17:18:43.291Z,101297.00
2022-08-12T17:21:41.831Z,101296.00
2022-08-12T17:24:10.686Z,101295.00
2022-08-12T17:26:49.418Z,101300.00
2022-08-12T17:29:31.964Z,101288.00
2022-08-12T17:32:11.132Z,101289.00
2022-08-12T17:34:57.034Z,101293.00
2022-08-12T17:37:24.226Z,101284.00
2022-08-12T17:40:12.593Z,101289.00
2022-08-12T17:42:39.362Z,101285.00
2022-08-12T17:45:17.557Z,101286.00
2022-08-12T17:48:02.281Z,101301.00
2022-08-12T17:50:36.930Z,101296.00
2022-08-12T17:53:10.751Z,101294.00
2022-08-12T17:55:48.129Z,101298.00
2022-08-12T17:58:37.035Z,101295.00
2022-08-12T18:01:11.152Z,101300.00
2022-08-12T18:04:05.856Z,101303.00
2022-08-12T18:06:34.498Z,101315.00
2022-08-12T18:09:08.583Z,101310.00
2022-08-12T18:12:04.426Z,101315.00
2022-08-12T18:14:37.313Z,101321.00
2022-08-12T18:17:08.792Z,101322.00
2022-08-12T18:20:06.205Z,101317.00
2022-08-12T18:22:30.922Z,101327.00
2022-08-12T18:26:12.300Z,101321.00
2022-08-12T18:28:16.499Z,101326.00
2022-08-12T18:30:53.442Z,101334.00
2022-08-12T18:33:26.779Z,101333.00
2022-08-12T18:35:56.975Z,101333.00
2022-08-12T18:38:27.963Z,101334.00
2022-08-12T18:41:21.964Z,101331.00
2022-08-12T18:44:07.795Z,101328.00
2022-08-12T18:46:54.106Z,101336.00
2022-08-12T18:49:39.455Z,101327.00
2022-08-12T18:52:11.462Z,101343.00
2022-08-12T18:54:48.970Z,101341.00
2022-08-12T18:58:07.005Z,101340.00
2022-08-12T19:00:22.323Z,101334.00
2022-08-12T19:02:55.783Z,101342.00
2022-08-12T19:05:52.684Z,101340.00
2022-08-12T19:08:13.628Z,101351.00
2022-08-12T19:10:50.730Z,101358.00
2022-08-12T19:13:39.416Z,101349.00
2022-08-12T19:16:12.519Z,101359.00
2022-08-12T19:18:44.835Z,101357.00
2022-08-12T19:21:16.067Z,101364.00
2022-08-12T19:24:04.717Z,101360.00
2022-08-12T19:26:43.360Z,101358.00
2022-08-12T19:29:12.845Z,101368.00
2022-08-12T19:31:45.350Z,101348.00
2022-08-12T19:38:04.433Z,101368.00
2022-08-12T19:40:31.808Z,101367.00
2022-08-12T19:43:20.104Z,101366.00
2022-08-12T19:45:56.539Z,101370.00
2022-08-12T19:48:32.611Z,101369.00
2022-08-12T19:51:09.010Z,101365.00
2022-08-12T19:53:57.623Z,101375.00
2022-08-12T19:56:28.277Z,101373.00
2022-08-12T19:59:20.834Z,101373.00
2022-08-12T20:02:02.816Z,101367.00
2022-08-12T20:04:33.237Z,101375.00
2022-08-12T20:07:59.841Z,101381.00
2022-08-12T20:10:35.505Z,101371.00
2022-08-12T20:13:18.582Z,101373.00
2022-08-12T20:15:58.870Z,101369.00
2022-08-12T20:18:44.352Z,101375.00
2022-08-12T20:21:16.446Z,101380.00
2022-08-12T20:24:00.766Z,101386.00
2022-08-12T20:26:28.595Z,101379.00
2022-08-12T20:28:57.476Z,101382.00
2022-08-12T20:31:31.518Z,101383.00
2022-08-12T20:34:00.129Z,101384.00
2022-08-12T20:36:41.590Z,101384.00
2022-08-12T20:39:52.346Z,101388.00
2022-08-12T20:42:16.336Z,101386.00
2022-08-12T20:44:44.941Z,101378.00
2022-08-12T20:47:17.953Z,101372.00
2022-08-12T20:49:46.781Z,101376.00
2022-08-12T20:52:25.568Z,101383.00
2022-08-12T20:54:58.150Z,101386.00
2022-08-12T20:57:37.625Z,101388.00
2022-08-12T21:00:15.550Z,101397.00
2022-08-12T21:02:49.791Z,101382.00
2022-08-12T21:06:09.795Z,101388.00
2022-08-12T21:08:27.404Z,101389.00
2022-08-12T21:10:58.897Z,101390.00
2022-08-12T21:13:27.150Z,101385.00
2022-08-12T21:16:03.868Z,101398.00
2022-08-12T21:18:33.410Z,101396.00
2022-08-12T21:21:00.653Z,101396.00
2022-08-12T21:23:30.860Z,101395.00
2022-08-12T21:26:11.260Z,101389.00
2022-08-12T21:28:56.780Z,101387.00
2022-08-12T21:32:46.871Z,101399.00
2022-08-12T21:34:34.608Z,101393.00
2022-08-12T21:37:26.952Z,101387.00
2022-08-12T21:39:56.313Z,101381.00
2022-08-12T21:42:28.000Z,101387.00
2022-08-12T21:45:45.601Z,101377.00
2022-08-12T21:47:47.071Z,101386.00
2022-08-12T21:50:20.478Z,101397.00
2022-08-12T21:52:49.094Z,101396.00
2022-08-12T21:55:19.430Z,101395.00
2022-08-12T21:57:53.452Z,101402.00
2022-08-12T22:00:33.629Z,101404.00
2022-08-12T22:07:13.800Z,101401.00
2022-08-12T22:09:46.171Z,101397.00
2022-08-12T22:12:31.932Z,101398.00
2022-08-12T22:15:00.083Z,101403.00
2022-08-12T22:17:50.459Z,101407.00
2022-08-12T22:20:22.502Z,101406.00
2022-08-12T22:22:57.209Z,101411.00
2022-08-12T22:25:28.668Z,101409.00
2022-08-12T22:28:14.922Z,101407.00
2022-08-12T22:31:01.259Z,101397.00
2022-08-12T22:33:28.335Z,101411.00
2022-08-12T22:35:59.823Z,101419.00
2022-08-12T22:38:46.830Z,101414.00
2022-08-12T22:41:35.054Z,101412.00
2022-08-12T22:44:22.527Z,101409.00
2022-08-12T22:46:54.157Z,101409.00
2022-08-12T22:49:37.143Z,101405.00
2022-08-12T22:52:18.502Z,101407.00
2022-08-12T22:55:16.767Z,101406.00
2022-08-12T22:58:03.954Z,101404.00
2022-08-12T23:00:31.538Z,101400.00
2022-08-12T23:03:02.762Z,101400.00
2022-08-12T23:05:36.702Z,101401.00
2022-08-12T23:08:29.810Z,101404.00
2022-08-12T23:11:04.717Z,101403.00
2022-08-12T23:13:45.878Z,101405.00
2022-08-12T23:16:28.239Z,101400.00
2022-08-12T23:19:18.159Z,101407.00
2022-08-12T23:22:05.004Z,101404.00
2022-08-12T23:24:56.318Z,101415.00
2022-08-12T23:27:51.873Z,101403.00
2022-08-12T23:30:31.894Z,101402.00
2022-08-12T23:33:20.058Z,101402.00
2022-08-12T23:36:02.509Z,101404.00
2022-08-12T23:38:33.011Z,101402.00
2022-08-12T23:41:03.957Z,101405.00
2022-08-12T23:43:40.102Z,101401.00
2022-08-12T23:46:18.648Z,101402.00
2022-08-12T23:48:47.725Z,101404.00
2022-08-12T23:51:23.361Z,101410.00
2022-08-12T23:54:05.389Z,101399.00
2022-08-12T23:56:39.121Z,101404.00
2022-08-12T23:59:11.270Z,101399.00
