createdAt,value
2023-01-13T00:01:29.497Z,6.20
2023-01-13T00:03:57.436Z,6.10
2023-01-13T00:06:29.412Z,6.30
2023-01-13T00:08:58.100Z,6.30
2023-01-13T00:11:26.747Z,6.30
2023-01-13T00:13:54.762Z,6.30
2023-01-13T00:16:22.493Z,6.30
2023-01-13T00:18:51.461Z,6.40
2023-01-13T00:21:21.069Z,6.40
2023-01-13T00:23:50.453Z,6.40
2023-01-13T00:26:21.908Z,6.50
2023-01-13T00:28:49.547Z,6.40
2023-01-13T00:31:21.601Z,6.50
2023-01-13T00:33:51.749Z,6.50
2023-01-13T00:36:20.775Z,6.50
2023-01-13T00:38:48.667Z,6.60
2023-01-13T00:41:22.447Z,6.50
2023-01-13T00:43:49.965Z,6.60
2023-01-13T00:46:22.161Z,6.50
2023-01-13T00:48:50.019Z,6.60
2023-01-13T00:51:21.949Z,6.60
2023-01-13T00:53:50.358Z,6.60
2023-01-13T00:56:22.137Z,6.70
2023-01-13T00:59:02.137Z,6.60
2023-01-13T01:01:31.992Z,6.60
2023-01-13T01:03:59.746Z,6.60
2023-01-13T01:06:28.304Z,6.70
2023-01-13T01:08:56.355Z,6.80
2023-01-13T01:11:26.753Z,6.60
2023-01-13T01:13:56.018Z,6.80
2023-01-13T01:16:26.397Z,6.80
2023-01-13T01:18:56.051Z,6.70
2023-01-13T01:21:25.587Z,6.60
2023-01-13T01:23:53.076Z,6.70
2023-01-13T01:26:25.855Z,6.80
2023-01-13T01:28:54.105Z,6.80
2023-01-13T01:31:21.390Z,6.90
2023-01-13T01:33:49.560Z,6.80
2023-01-13T01:36:18.581Z,6.90
2023-01-13T01:38:49.919Z,6.90
2023-01-13T01:41:23.342Z,6.90
2023-01-13T01:44:21.512Z,6.90
2023-01-13T01:46:48.689Z,7.00
2023-01-13T01:49:25.672Z,6.80
2023-01-13T01:52:07.107Z,6.90
2023-01-13T01:54:52.577Z,6.90
2023-01-13T01:57:30.670Z,6.60
2023-01-13T02:00:01.368Z,6.90
2023-01-13T02:02:32.538Z,6.80
2023-01-13T02:05:02.790Z,6.70
2023-01-13T02:07:33.389Z,6.80
2023-01-13T02:10:04.334Z,6.70
2023-01-13T02:12:32.809Z,6.90
2023-01-13T02:15:05.516Z,6.80
2023-01-13T02:17:48.119Z,6.80
2023-01-13T02:20:26.213Z,6.70
2023-01-13T02:23:38.462Z,6.80
2023-01-13T02:26:36.578Z,6.80
2023-01-13T02:30:07.578Z,6.80
2023-01-13T02:32:51.020Z,6.80
2023-01-13T02:35:34.268Z,6.70
2023-01-13T02:38:03.142Z,6.80
2023-01-13T02:40:39.644Z,6.80
2023-01-13T02:43:47.770Z,6.60
2023-01-13T02:46:25.693Z,6.80
2023-01-13T02:48:56.190Z,6.70
2023-01-13T02:51:27.378Z,6.80
2023-01-13T02:54:08.885Z,6.70
2023-01-13T02:56:46.255Z,6.90
2023-01-13T02:59:14.531Z,6.80
2023-01-13T03:01:43.533Z,6.90
2023-01-13T03:04:51.116Z,6.70
2023-01-13T03:07:52.618Z,6.90
2023-01-13T03:10:33.738Z,6.90
2023-01-13T03:13:19.614Z,6.80
2023-01-13T03:15:55.541Z,6.90
2023-01-13T03:18:37.921Z,6.90
2023-01-13T03:21:09.703Z,6.80
2023-01-13T03:23:48.782Z,6.80
2023-01-13T03:26:29.031Z,6.80
2023-01-13T03:29:29.762Z,6.80
2023-01-13T03:32:14.447Z,6.80
2023-01-13T03:35:13.834Z,6.90
2023-01-13T03:37:51.203Z,6.90
2023-01-13T03:40:24.920Z,6.90
2023-01-13T03:43:16.424Z,6.80
2023-01-13T03:45:50.248Z,6.90
2023-01-13T03:48:22.998Z,6.80
2023-01-13T03:51:10.639Z,6.80
2023-01-13T03:53:55.034Z,6.90
2023-01-13T03:56:28.333Z,6.90
2023-01-13T03:58:57.935Z,6.90
2023-01-13T04:01:32.463Z,6.90
2023-01-13T04:04:33.997Z,7.00
2023-01-13T04:07:12.052Z,7.00
2023-01-13T04:09:52.548Z,7.00
2023-01-13T04:12:28.060Z,7.00
2023-01-13T04:14:56.660Z,7.00
2023-01-13T04:17:24.799Z,7.00
2023-01-13T04:19:54.696Z,6.90
2023-01-13T04:22:24.988Z,7.00
2023-01-13T04:24:52.361Z,6.90
2023-01-13T04:27:22.766Z,7.10
2023-01-13T04:29:55.509Z,7.00
2023-01-13T04:32:23.377Z,7.00
2023-01-13T04:34:50.722Z,7.00
2023-01-13T04:37:18.421Z,7.10
2023-01-13T04:39:46.744Z,7.20
2023-01-13T04:42:16.372Z,7.00
2023-01-13T04:44:43.484Z,7.10
2023-01-13T04:47:10.737Z,7.00
2023-01-13T04:49:43.144Z,7.00
2023-01-13T04:52:10.371Z,7.10
2023-01-13T04:54:37.578Z,7.10
2023-01-13T04:57:09.597Z,7.00
2023-01-13T04:59:44.418Z,7.10
2023-01-13T05:02:15.207Z,7.00
2023-01-13T05:04:43.241Z,7.10
2023-01-13T05:07:12.994Z,7.10
2023-01-13T05:09:40.554Z,7.10
2023-01-13T05:12:32.272Z,7.10
2023-01-13T05:15:21.299Z,7.10
2023-01-13T05:17:48.931Z,7.10
2023-01-13T05:20:18.701Z,7.10
2023-01-13T05:23:05.114Z,7.10
2023-01-13T05:25:34.028Z,7.00
2023-01-13T05:28:01.628Z,7.00
2023-01-13T05:30:32.009Z,7.00
2023-01-13T05:33:01.861Z,7.00
2023-01-13T05:35:30.199Z,7.00
2023-01-13T05:37:57.737Z,7.00
2023-01-13T05:40:43.945Z,7.00
2023-01-13T05:43:28.876Z,6.90
2023-01-13T05:46:02.943Z,7.00
2023-01-13T05:48:32.998Z,7.10
2023-01-13T05:51:01.365Z,7.10
2023-01-13T05:53:29.553Z,7.10
2023-01-13T05:55:56.852Z,7.00
2023-01-13T05:58:28.094Z,7.00
2023-01-13T06:01:01.384Z,7.10
2023-01-13T06:03:29.092Z,7.10
2023-01-13T06:05:59.698Z,7.20
2023-01-13T06:08:27.445Z,7.10
2023-01-13T06:10:55.383Z,7.00
2023-01-13T06:13:25.843Z,7.10
2023-01-13T06:16:02.802Z,7.10
2023-01-13T06:18:30.231Z,7.20
2023-01-13T06:21:00.382Z,7.10
2023-01-13T06:23:28.486Z,7.10
2023-01-13T06:25:55.779Z,7.10
2023-01-13T06:28:23.000Z,7.00
2023-01-13T06:30:54.672Z,7.10
2023-01-13T06:33:28.502Z,6.90
2023-01-13T06:36:09.495Z,7.00
2023-01-13T06:38:41.517Z,7.00
2023-01-13T06:41:10.553Z,7.00
2023-01-13T06:43:40.456Z,6.90
2023-01-13T06:46:11.229Z,7.00
2023-01-13T06:48:38.352Z,7.10
2023-01-13T06:51:09.463Z,7.00
2023-01-13T06:53:38.078Z,7.00
2023-01-13T06:56:07.399Z,7.10
2023-01-13T06:58:35.142Z,6.90
2023-01-13T07:01:05.971Z,7.10
2023-01-13T07:03:39.099Z,7.10
2023-01-13T07:06:22.928Z,7.00
2023-01-13T07:08:50.569Z,7.00
2023-01-13T07:11:18.151Z,7.10
2023-01-13T07:14:14.254Z,7.00
2023-01-13T07:20:07.349Z,7.00
2023-01-13T07:22:56.255Z,7.00
2023-01-13T07:25:34.643Z,7.00
2023-01-13T07:28:02.296Z,7.10
2023-01-13T07:30:32.957Z,7.10
2023-01-13T07:33:00.616Z,7.10
2023-01-13T07:35:38.328Z,7.10
2023-01-13T07:38:17.405Z,7.10
2023-01-13T07:40:50.255Z,7.10
2023-01-13T07:43:33.027Z,7.20
2023-01-13T07:46:25.267Z,7.20
2023-01-13T07:48:52.526Z,7.10
2023-01-13T07:51:42.411Z,7.00
2023-01-13T07:54:15.703Z,7.10
2023-01-13T07:56:43.236Z,7.20
2023-01-13T07:59:16.111Z,7.10
2023-01-13T08:01:47.756Z,7.10
2023-01-13T08:04:18.359Z,7.10
2023-01-13T08:06:48.648Z,7.10
2023-01-13T08:09:21.660Z,7.10
2023-01-13T08:12:11.400Z,7.10
2023-01-13T08:16:20.049Z,7.10
2023-01-13T08:18:22.769Z,7.10
2023-01-13T08:21:39.902Z,7.10
2023-01-13T08:27:34.797Z,6.90
2023-01-13T08:30:16.935Z,6.80
2023-01-13T08:32:45.431Z,6.80
2023-01-13T08:35:20.291Z,6.90
2023-01-13T08:37:48.081Z,6.80
2023-01-13T08:40:19.632Z,6.90
2023-01-13T08:42:50.729Z,6.90
2023-01-13T08:45:20.999Z,6.90
2023-01-13T08:47:52.234Z,7.00
2023-01-13T08:50:22.345Z,6.80
2023-01-13T08:52:50.164Z,6.80
2023-01-13T08:55:20.398Z,6.80
2023-01-13T08:57:51.525Z,6.80
2023-01-13T09:00:20.951Z,6.90
2023-01-13T09:02:56.154Z,6.80
2023-01-13T09:05:27.458Z,6.80
2023-01-13T09:07:55.064Z,6.60
2023-01-13T09:10:36.189Z,6.70
2023-01-13T09:13:20.019Z,6.60
2023-01-13T09:15:52.637Z,6.60
2023-01-13T09:18:26.004Z,6.60
2023-01-13T09:23:44.377Z,6.50
2023-01-13T09:26:21.918Z,6.50
2023-01-13T09:29:45.334Z,6.50
2023-01-13T09:32:38.834Z,6.50
2023-01-13T09:35:11.110Z,6.40
2023-01-13T09:37:43.416Z,6.40
2023-01-13T09:40:23.017Z,6.50
2023-01-13T09:43:16.405Z,6.40
2023-01-13T09:46:06.085Z,6.40
2023-01-13T09:48:54.037Z,6.40
2023-01-13T09:52:32.933Z,6.30
2023-01-13T09:55:41.000Z,6.30
2023-01-13T09:58:47.505Z,6.20
2023-01-13T10:01:41.767Z,6.00
2023-01-13T10:08:14.944Z,6.20
2023-01-13T10:14:58.397Z,6.30
2023-01-13T10:18:32.009Z,6.30
2023-01-13T10:21:38.739Z,6.20
2023-01-13T10:24:40.424Z,6.20
2023-01-13T10:27:34.816Z,6.20
2023-01-13T10:30:34.013Z,6.10
2023-01-13T10:37:12.559Z,5.90
2023-01-13T10:39:52.212Z,6.00
2023-01-13T10:42:23.033Z,5.90
2023-01-13T10:45:03.047Z,6.00
2023-01-13T10:47:41.437Z,6.00
2023-01-13T10:50:33.971Z,5.90
2023-01-13T10:53:23.615Z,6.00
2023-01-13T10:56:25.295Z,6.00
2023-01-13T10:59:24.829Z,5.90
2023-01-13T11:02:25.816Z,6.00
2023-01-13T11:05:25.196Z,5.80
2023-01-13T11:08:48.417Z,5.90
2023-01-13T11:11:45.285Z,5.90
2023-01-13T11:14:44.171Z,6.10
2023-01-13T11:17:48.212Z,6.00
2023-01-13T11:20:39.487Z,6.00
2023-01-13T11:23:39.530Z,5.80
2023-01-13T11:26:50.613Z,6.00
2023-01-13T11:29:31.293Z,6.00
2023-01-13T11:32:18.883Z,5.90
2023-01-13T11:35:23.448Z,6.00
2023-01-13T11:38:07.835Z,5.90
2023-01-13T11:40:47.672Z,6.00
2023-01-13T11:43:35.653Z,6.00
2023-01-13T11:46:07.275Z,5.90
2023-01-13T11:48:45.792Z,5.80
2023-01-13T11:51:34.917Z,5.90
2023-01-13T11:55:07.407Z,6.00
2023-01-13T11:57:59.282Z,6.00
2023-01-13T12:00:31.285Z,5.90
2023-01-13T12:03:23.678Z,5.90
2023-01-13T12:06:39.836Z,6.00
2023-01-13T12:09:21.395Z,5.80
2023-01-13T12:12:24.783Z,5.80
2023-01-13T12:15:22.274Z,5.90
2023-01-13T12:18:04.165Z,5.90
2023-01-13T12:21:09.310Z,6.00
2023-01-13T12:23:50.208Z,5.90
2023-01-13T12:26:18.587Z,5.90
2023-01-13T12:28:56.024Z,5.90
2023-01-13T12:31:34.284Z,5.80
2023-01-13T12:34:19.287Z,5.80
2023-01-13T12:37:01.156Z,6.00
2023-01-13T12:39:37.153Z,6.10
2023-01-13T12:42:45.256Z,6.00
2023-01-13T12:45:18.522Z,6.00
2023-01-13T12:47:48.878Z,6.10
2023-01-13T12:50:29.217Z,6.00
2023-01-13T12:52:58.251Z,6.00
2023-01-13T12:55:49.477Z,6.10
2023-01-13T12:58:18.350Z,6.00
2023-01-13T13:01:02.047Z,6.10
2023-01-13T13:03:40.107Z,6.00
2023-01-13T13:06:23.861Z,6.20
2023-01-13T13:09:04.263Z,6.10
2023-01-13T13:11:58.380Z,6.20
2023-01-13T13:14:39.104Z,6.20
2023-01-13T13:17:30.031Z,6.10
2023-01-13T13:19:59.944Z,6.30
2023-01-13T13:22:30.114Z,6.30
2023-01-13T13:25:02.125Z,6.30
2023-01-13T13:27:45.485Z,6.30
2023-01-13T13:30:38.461Z,6.20
2023-01-13T13:33:24.275Z,6.30
2023-01-13T13:36:10.331Z,6.40
2023-01-13T13:39:21.042Z,6.30
2023-01-13T13:42:14.466Z,6.40
2023-01-13T13:45:07.553Z,6.40
2023-01-13T13:47:38.627Z,6.40
2023-01-13T13:50:30.187Z,6.40
2023-01-13T13:53:10.982Z,6.40
2023-01-13T13:55:44.176Z,6.40
2023-01-13T13:58:17.845Z,6.50
2023-01-13T14:00:52.817Z,6.60
2023-01-13T14:03:28.835Z,6.50
2023-01-13T14:06:04.589Z,6.40
2023-01-13T14:08:36.005Z,6.60
2023-01-13T14:11:32.326Z,6.40
2023-01-13T14:14:06.907Z,6.50
2023-01-13T14:16:36.400Z,6.50
2023-01-13T14:19:04.057Z,6.60
2023-01-13T14:21:32.033Z,6.60
2023-01-13T14:24:00.805Z,6.50
2023-01-13T14:26:31.305Z,6.60
2023-01-13T14:31:54.223Z,6.70
2023-01-13T14:34:31.418Z,6.60
2023-01-13T14:37:03.437Z,6.70
2023-01-13T14:39:35.583Z,6.60
2023-01-13T14:42:11.391Z,6.70
2023-01-13T14:44:51.401Z,6.70
2023-01-13T14:47:30.651Z,6.80
2023-01-13T14:50:07.110Z,6.60
2023-01-13T14:52:46.926Z,6.70
2023-01-13T14:55:41.059Z,6.80
2023-01-13T14:58:27.916Z,6.70
2023-01-13T15:01:26.438Z,6.70
2023-01-13T15:03:54.081Z,6.80
2023-01-13T15:06:24.638Z,6.80
2023-01-13T15:09:01.106Z,6.80
2023-01-13T15:11:29.145Z,6.80
2023-01-13T15:14:03.371Z,6.80
2023-01-13T15:16:34.649Z,6.80
2023-01-13T15:19:05.103Z,6.90
2023-01-13T15:21:32.397Z,6.80
2023-01-13T15:24:05.809Z,6.80
2023-01-13T15:26:35.210Z,6.90
2023-01-13T15:29:05.591Z,7.00
2023-01-13T15:31:33.550Z,6.90
2023-01-13T15:34:03.928Z,6.90
2023-01-13T15:36:40.422Z,7.00
2023-01-13T15:39:14.461Z,6.90
2023-01-13T15:42:00.696Z,7.00
2023-01-13T15:44:49.799Z,7.00
2023-01-13T15:47:25.264Z,7.10
2023-01-13T15:49:55.226Z,7.00
2023-01-13T15:52:27.110Z,7.00
2023-01-13T15:54:55.637Z,7.00
2023-01-13T15:57:31.399Z,6.90
2023-01-13T16:00:04.577Z,7.10
2023-01-13T16:02:33.532Z,7.10
2023-01-13T16:05:00.946Z,7.20
2023-01-13T16:07:36.145Z,7.20
2023-01-13T16:10:05.444Z,7.10
2023-01-13T16:12:37.708Z,7.10
2023-01-13T16:15:10.392Z,7.20
2023-01-13T16:17:37.546Z,7.30
2023-01-13T16:20:05.700Z,7.10
2023-01-13T16:22:35.988Z,7.20
2023-01-13T16:25:03.754Z,7.20
2023-01-13T16:27:35.095Z,7.20
2023-01-13T16:30:23.181Z,7.30
2023-01-13T16:32:53.530Z,7.30
2023-01-13T16:35:21.334Z,7.20
2023-01-13T16:37:49.617Z,7.20
2023-01-13T16:40:32.635Z,7.30
2023-01-13T16:43:06.942Z,7.30
2023-01-13T16:45:38.409Z,7.40
2023-01-13T16:48:06.552Z,7.30
2023-01-13T16:50:40.927Z,7.40
2023-01-13T16:53:12.038Z,7.20
2023-01-13T16:55:41.560Z,7.30
2023-01-13T16:58:21.647Z,7.40
2023-01-13T17:00:49.137Z,7.30
2023-01-13T17:03:17.446Z,7.40
2023-01-13T17:05:57.769Z,7.40
2023-01-13T17:08:25.208Z,7.40
2023-01-13T17:11:02.113Z,7.40
2023-01-13T17:13:29.664Z,7.50
2023-01-13T17:15:57.452Z,7.50
2023-01-13T17:18:24.594Z,7.40
2023-01-13T17:20:56.550Z,7.40
2023-01-13T17:23:24.723Z,7.50
2023-01-13T17:25:57.841Z,7.40
2023-01-13T17:28:33.461Z,7.40
2023-01-13T17:31:03.571Z,7.40
2023-01-13T17:33:37.593Z,7.50
2023-01-13T17:36:08.089Z,7.30
2023-01-13T17:38:44.310Z,7.40
2023-01-13T17:41:14.779Z,7.40
2023-01-13T17:43:42.051Z,7.40
2023-01-13T17:46:11.283Z,7.40
2023-01-13T17:48:41.575Z,7.30
2023-01-13T17:51:16.608Z,7.40
2023-01-13T17:53:48.483Z,7.40
2023-01-13T17:56:25.357Z,7.50
2023-01-13T17:58:53.341Z,7.50
2023-01-13T18:01:33.154Z,7.50
2023-01-13T18:04:01.246Z,7.50
2023-01-13T18:06:31.678Z,7.50
2023-01-13T18:09:05.330Z,7.50
2023-01-13T18:11:32.881Z,7.40
2023-01-13T18:14:06.098Z,7.60
2023-01-13T18:16:40.005Z,7.60
2023-01-13T18:19:25.622Z,7.60
2023-01-13T18:22:11.621Z,7.50
2023-01-13T18:25:06.846Z,7.60
2023-01-13T18:27:42.805Z,7.60
2023-01-13T18:30:11.233Z,7.60
2023-01-13T18:32:38.701Z,7.70
2023-01-13T18:35:10.754Z,7.60
2023-01-13T18:37:40.759Z,7.60
2023-01-13T18:40:12.771Z,7.70
2023-01-13T18:42:56.156Z,7.60
2023-01-13T18:45:29.103Z,7.70
2023-01-13T18:47:59.540Z,7.70
2023-01-13T18:50:34.825Z,7.70
2023-01-13T18:53:03.112Z,7.70
2023-01-13T18:55:33.623Z,7.70
2023-01-13T18:58:01.079Z,7.70
2023-01-13T19:00:30.638Z,7.70
2023-01-13T19:05:34.781Z,7.60
2023-01-13T19:08:03.572Z,7.50
2023-01-13T19:10:32.865Z,7.50
2023-01-13T19:13:08.599Z,7.50
2023-01-13T19:15:44.773Z,7.40
2023-01-13T19:18:14.376Z,7.50
2023-01-13T19:20:51.105Z,7.50
2023-01-13T19:23:19.513Z,7.40
2023-01-13T19:25:49.338Z,7.50
2023-01-13T19:28:16.827Z,7.40
2023-01-13T19:30:43.918Z,7.40
2023-01-13T19:33:11.227Z,7.30
2023-01-13T19:35:38.521Z,7.30
2023-01-13T19:38:05.618Z,7.20
2023-01-13T19:40:35.271Z,7.20
2023-01-13T19:43:21.062Z,7.20
2023-01-13T19:45:51.539Z,7.10
2023-01-13T19:48:19.027Z,7.30
2023-01-13T19:50:48.718Z,7.20
2023-01-13T19:53:18.000Z,7.30
2023-01-13T19:56:02.773Z,7.20
2023-01-13T19:58:30.616Z,7.20
2023-01-13T20:01:11.829Z,7.10
2023-01-13T20:03:39.178Z,7.20
2023-01-13T20:06:12.016Z,7.10
2023-01-13T20:08:39.307Z,7.20
2023-01-13T20:11:22.024Z,7.20
2023-01-13T20:13:49.602Z,7.10
2023-01-13T20:16:16.834Z,7.10
2023-01-13T20:18:46.035Z,7.10
2023-01-13T20:21:15.526Z,7.20
2023-01-13T20:23:46.391Z,7.10
2023-01-13T20:26:13.732Z,7.20
2023-01-13T20:28:51.866Z,7.20
2023-01-13T20:31:19.291Z,7.10
2023-01-13T20:33:50.573Z,7.20
2023-01-13T20:36:31.449Z,7.20
2023-01-13T20:38:59.869Z,7.20
2023-01-13T20:41:49.406Z,7.20
2023-01-13T20:44:16.834Z,7.20
2023-01-13T20:46:54.485Z,7.00
2023-01-13T20:49:25.462Z,7.10
2023-01-13T20:51:54.569Z,7.20
2023-01-13T20:54:22.456Z,7.00
2023-01-13T20:56:49.585Z,7.20
2023-01-13T20:59:18.705Z,7.20
2023-01-13T21:01:46.337Z,7.10
2023-01-13T21:04:13.709Z,7.20
2023-01-13T21:06:42.747Z,7.10
2023-01-13T21:09:10.156Z,7.10
2023-01-13T21:11:56.486Z,7.00
2023-01-13T21:14:44.937Z,7.10
2023-01-13T21:17:33.379Z,7.10
2023-01-13T21:20:24.376Z,7.10
2023-01-13T21:22:54.742Z,7.10
2023-01-13T21:25:22.457Z,7.30
2023-01-13T21:27:52.957Z,7.20
2023-01-13T21:30:20.870Z,7.30
2023-01-13T21:32:51.042Z,7.30
2023-01-13T21:35:19.430Z,7.30
2023-01-13T21:37:49.385Z,7.30
2023-01-13T21:40:16.798Z,7.40
2023-01-13T21:43:30.126Z,7.30
2023-01-13T21:46:16.713Z,7.40
2023-01-13T21:48:51.557Z,7.50
2023-01-13T21:51:24.652Z,7.50
2023-01-13T21:53:52.680Z,7.50
2023-01-13T21:56:24.055Z,7.60
2023-01-13T21:58:59.948Z,7.50
2023-01-13T22:01:28.717Z,7.50
2023-01-13T22:04:15.611Z,7.50
2023-01-13T22:06:43.394Z,7.50
2023-01-13T22:09:11.133Z,7.40
2023-01-13T22:11:38.930Z,7.40
2023-01-13T22:14:09.575Z,7.40
2023-01-13T22:16:49.905Z,7.50
2023-01-13T22:19:21.220Z,7.50
2023-01-13T22:21:52.109Z,7.40
2023-01-13T22:24:19.529Z,7.30
2023-01-13T22:26:55.517Z,7.40
2023-01-13T22:29:24.601Z,7.50
2023-01-13T22:31:53.648Z,7.50
2023-01-13T22:34:21.317Z,7.50
2023-01-13T22:36:57.929Z,7.50
2023-01-13T22:39:28.424Z,7.50
2023-01-13T22:42:03.090Z,7.50
2023-01-13T22:44:32.704Z,7.50
2023-01-13T22:47:09.784Z,7.60
2023-01-13T22:49:37.286Z,7.60
2023-01-13T22:52:04.949Z,7.60
2023-01-13T22:54:36.756Z,7.60
2023-01-13T22:57:04.062Z,7.60
2023-01-13T22:59:32.239Z,7.60
2023-01-13T23:02:06.844Z,7.60
2023-01-13T23:04:40.080Z,7.70
2023-01-13T23:07:07.895Z,7.70
2023-01-13T23:09:35.507Z,7.70
2023-01-13T23:12:12.632Z,7.70
2023-01-13T23:14:40.458Z,7.80
2023-01-13T23:17:07.697Z,7.80
2023-01-13T23:19:42.767Z,7.70
2023-01-13T23:22:10.405Z,7.80
2023-01-13T23:24:37.633Z,7.70
2023-01-13T23:27:05.260Z,7.80
2023-01-13T23:29:32.904Z,7.80
2023-01-13T23:32:00.280Z,7.80
2023-01-13T23:34:30.282Z,7.90
2023-01-13T23:36:57.706Z,7.80
2023-01-13T23:39:25.506Z,7.80
2023-01-13T23:41:53.189Z,7.80
2023-01-13T23:44:20.534Z,7.70
2023-01-13T23:46:49.886Z,7.80
2023-01-13T23:49:17.493Z,7.80
2023-01-13T23:51:49.941Z,7.80
2023-01-13T23:54:17.918Z,7.80
2023-01-13T23:56:45.784Z,7.80
2023-01-13T23:59:15.316Z,7.80
