createdAt,value
2018-01-20T00:02:18.657Z,100096.62
2018-01-20T00:04:47.781Z,100098.73
2018-01-20T00:07:16.864Z,100089.90
2018-01-20T00:09:57.408Z,100096.94
2018-01-20T00:12:27.094Z,100099.67
2018-01-20T00:14:56.829Z,100095.08
2018-01-20T00:17:26.054Z,100096.27
2018-01-20T00:19:56.148Z,100095.81
2018-01-20T00:22:27.432Z,100094.50
2018-01-20T00:25:02.022Z,100092.70
2018-01-20T00:27:38.331Z,100094.30
2018-01-20T00:30:09.736Z,100084.59
2018-01-20T00:32:39.449Z,100085.86
2018-01-20T00:35:08.592Z,100079.12
2018-01-20T00:37:37.572Z,100081.97
2018-01-20T00:40:07.565Z,100090.27
2018-01-20T00:42:36.658Z,100081.52
2018-01-20T00:45:06.415Z,100079.47
2018-01-20T00:47:36.524Z,100073.11
2018-01-20T00:50:05.409Z,100065.91
2018-01-20T00:52:36.112Z,100065.27
2018-01-20T00:55:05.221Z,100056.20
2018-01-20T00:57:34.298Z,100055.86
2018-01-20T01:00:04.150Z,100059.33
2018-01-20T01:02:33.344Z,100056.01
2018-01-20T01:05:02.320Z,100053.95
2018-01-20T01:07:33.157Z,100045.23
2018-01-20T01:10:02.174Z,100048.69
2018-01-20T01:12:33.019Z,100039.86
2018-01-20T01:15:04.644Z,100044.13
2018-01-20T01:17:33.620Z,100033.22
2018-01-20T01:20:02.584Z,100029.03
2018-01-20T01:22:33.195Z,100030.33
2018-01-20T01:25:02.255Z,100037.48
2018-01-20T01:27:31.139Z,100037.06
2018-01-20T01:30:00.130Z,100033.68
2018-01-20T01:32:29.178Z,100032.03
2018-01-20T01:34:58.537Z,100026.99
2018-01-20T01:37:30.111Z,100024.05
2018-01-20T01:39:59.203Z,100019.06
2018-01-20T01:42:28.386Z,100022.38
2018-01-20T01:44:58.227Z,100022.80
2018-01-20T01:47:27.318Z,100016.53
2018-01-20T01:49:57.200Z,100013.20
2018-01-20T01:52:27.044Z,100011.12
2018-01-20T01:54:56.152Z,100011.55
2018-01-20T01:57:25.813Z,100010.70
2018-01-20T01:59:54.850Z,100012.02
2018-01-20T02:02:24.408Z,100011.91
2018-01-20T02:04:54.381Z,100007.70
2018-01-20T02:07:25.690Z,100002.25
2018-01-20T02:09:57.436Z,99995.45
2018-01-20T02:12:27.246Z,99991.30
2018-01-20T02:14:56.371Z,99995.52
2018-01-20T02:17:26.204Z,100000.59
2018-01-20T02:19:55.305Z,99996.81
2018-01-20T02:22:24.187Z,99991.77
2018-01-20T02:24:54.724Z,99990.06
2018-01-20T02:27:24.502Z,99982.08
2018-01-20T02:29:53.420Z,99984.61
2018-01-20T02:32:22.250Z,99977.45
2018-01-20T02:34:51.479Z,99969.46
2018-01-20T02:37:20.478Z,99964.41
2018-01-20T02:39:49.342Z,99967.70
2018-01-20T02:42:19.325Z,99960.61
2018-01-20T02:44:48.483Z,99961.06
2018-01-20T02:47:17.575Z,99958.58
2018-01-20T02:49:48.416Z,99955.28
2018-01-20T02:52:17.479Z,99964.08
2018-01-20T02:54:47.248Z,99953.95
2018-01-20T02:57:17.544Z,99959.44
2018-01-20T02:59:46.570Z,99954.41
2018-01-20T03:02:15.684Z,99955.29
2018-01-20T03:04:47.442Z,99948.98
2018-01-20T03:07:17.719Z,99953.14
2018-01-20T03:09:47.998Z,99948.13
2018-01-20T03:12:18.113Z,99950.23
2018-01-20T03:14:47.302Z,99943.46
2018-01-20T03:17:17.281Z,99936.25
2018-01-20T03:19:50.062Z,99937.52
2018-01-20T03:22:20.047Z,99933.28
2018-01-20T03:24:49.088Z,99940.32
2018-01-20T03:27:18.236Z,99944.92
2018-01-20T03:29:47.290Z,99946.14
2018-01-20T03:32:16.564Z,99944.91
2018-01-20T03:34:46.763Z,99941.89
2018-01-20T03:37:16.805Z,99941.05
2018-01-20T03:39:46.346Z,99931.41
2018-01-20T03:42:17.383Z,99936.05
2018-01-20T03:44:47.425Z,99936.02
2018-01-20T03:47:17.710Z,99937.25
2018-01-20T03:49:47.303Z,99938.90
2018-01-20T03:52:16.332Z,99929.70
2018-01-20T03:54:45.349Z,99935.58
2018-01-20T03:57:17.664Z,99932.22
2018-01-20T03:59:46.587Z,99929.74
2018-01-20T04:02:15.896Z,99924.34
2018-01-20T04:04:45.048Z,99931.48
2018-01-20T04:07:14.946Z,99934.00
2018-01-20T04:09:44.243Z,99934.42
2018-01-20T04:12:15.257Z,99926.47
2018-01-20T04:14:44.639Z,99916.45
2018-01-20T04:17:13.752Z,99926.97
2018-01-20T04:19:45.416Z,99922.28
2018-01-20T04:22:33.733Z,99921.43
2018-01-20T04:25:05.502Z,99906.28
2018-01-20T04:27:34.488Z,99908.80
2018-01-20T04:30:04.402Z,99913.01
2018-01-20T04:32:33.540Z,99911.75
2018-01-20T04:35:02.846Z,99919.73
2018-01-20T04:37:31.835Z,99911.63
2018-01-20T04:40:01.119Z,99919.99
2018-01-20T04:42:30.810Z,99918.77
2018-01-20T04:45:02.190Z,99920.52
2018-01-20T04:47:31.483Z,99921.83
2018-01-20T04:50:00.795Z,99923.91
2018-01-20T04:52:30.890Z,99921.41
2018-01-20T04:55:00.070Z,99920.99
2018-01-20T04:57:29.805Z,99912.47
2018-01-20T04:59:59.719Z,99915.36
2018-01-20T05:02:28.682Z,99913.19
2018-01-20T05:04:57.807Z,99919.88
2018-01-20T05:07:27.952Z,99922.40
2018-01-20T05:09:57.229Z,99927.88
2018-01-20T05:12:27.577Z,99929.59
2018-01-20T05:14:56.759Z,99925.39
2018-01-20T05:17:26.645Z,99923.34
2018-01-20T05:19:56.512Z,99939.72
2018-01-20T05:22:27.340Z,99935.06
2018-01-20T05:24:56.320Z,99935.55
2018-01-20T05:27:26.199Z,99937.27
2018-01-20T05:29:57.942Z,99928.02
2018-01-20T05:32:26.998Z,99928.84
2018-01-20T05:34:55.975Z,99928.03
2018-01-20T05:37:26.022Z,99938.55
2018-01-20T05:39:55.064Z,99941.97
2018-01-20T05:42:24.239Z,99947.48
2018-01-20T05:44:53.310Z,99944.12
2018-01-20T05:47:23.251Z,99947.94
2018-01-20T05:49:52.351Z,99949.33
2018-01-20T05:52:22.325Z,99959.50
2018-01-20T05:54:52.340Z,99963.33
2018-01-20T05:57:22.290Z,99965.09
2018-01-20T05:59:54.622Z,99967.27
2018-01-20T06:02:23.836Z,99971.55
2018-01-20T06:04:55.757Z,99979.14
2018-01-20T06:07:24.564Z,99985.47
2018-01-20T06:09:53.639Z,99993.92
2018-01-20T06:12:25.522Z,100003.63
2018-01-20T06:14:57.842Z,99990.57
2018-01-20T06:17:27.033Z,99992.30
2018-01-20T06:19:55.912Z,99991.42
2018-01-20T06:22:25.087Z,99985.55
2018-01-20T06:24:54.180Z,99983.88
2018-01-20T06:27:24.149Z,99981.77
2018-01-20T06:29:53.436Z,99980.08
2018-01-20T06:32:23.331Z,99975.47
2018-01-20T06:34:53.304Z,99975.89
2018-01-20T06:37:22.813Z,99980.95
2018-01-20T06:39:53.788Z,99991.91
2018-01-20T06:42:22.955Z,99982.66
2018-01-20T06:44:52.070Z,99980.10
2018-01-20T06:47:22.246Z,99978.42
2018-01-20T06:49:52.102Z,99984.73
2018-01-20T06:52:21.200Z,99981.38
2018-01-20T06:54:55.818Z,99984.33
2018-01-20T06:57:25.124Z,99980.11
2018-01-20T06:59:54.631Z,99975.86
2018-01-20T07:02:25.331Z,99973.76
2018-01-20T07:04:55.500Z,99974.20
2018-01-20T07:07:24.689Z,99968.28
2018-01-20T07:09:57.342Z,99963.20
2018-01-20T07:12:27.386Z,99960.66
2018-01-20T07:15:01.120Z,99961.47
2018-01-20T07:17:31.107Z,99958.07
2018-01-20T07:20:00.076Z,99952.95
2018-01-20T07:22:30.081Z,99952.92
2018-01-20T07:24:58.970Z,99950.70
2018-01-20T07:27:28.004Z,99949.80
2018-01-20T07:29:57.120Z,99947.25
2018-01-20T07:32:27.191Z,99949.79
2018-01-20T07:34:56.310Z,99948.03
2018-01-20T07:37:26.887Z,99953.01
2018-01-20T07:40:01.350Z,99943.98
2018-01-20T07:42:30.294Z,99943.86
2018-01-20T07:44:59.400Z,99939.16
2018-01-20T07:47:28.338Z,99931.02
2018-01-20T07:49:57.143Z,99938.05
2018-01-20T07:52:26.200Z,99934.95
2018-01-20T07:54:56.188Z,99936.88
2018-01-20T07:57:29.999Z,99941.40
2018-01-20T07:59:59.394Z,99939.59
2018-01-20T08:02:28.690Z,99930.67
2018-01-20T08:04:59.461Z,99931.52
2018-01-20T08:07:29.710Z,99941.67
2018-01-20T08:09:58.734Z,99950.95
2018-01-20T08:12:30.390Z,99949.98
2018-01-20T08:15:02.104Z,99941.38
2018-01-20T08:17:31.134Z,99951.43
2018-01-20T08:20:01.550Z,99946.86
2018-01-20T08:22:31.441Z,99950.55
2018-01-20T08:25:00.905Z,99956.77
2018-01-20T08:27:32.551Z,99958.44
2018-01-20T08:30:04.650Z,99962.81
2018-01-20T08:32:35.613Z,99961.29
2018-01-20T08:35:05.265Z,99967.72
2018-01-20T08:37:36.087Z,99970.05
2018-01-20T08:40:06.709Z,99967.08
2018-01-20T08:42:38.194Z,99965.77
2018-01-20T08:45:11.615Z,99961.19
2018-01-20T08:47:41.058Z,99953.41
2018-01-20T08:50:10.157Z,99951.56
2018-01-20T08:52:40.267Z,99952.27
2018-01-20T08:55:09.297Z,99950.09
2018-01-20T08:57:38.415Z,99940.77
2018-01-20T09:00:11.248Z,99947.36
2018-01-20T09:02:40.407Z,99955.19
2018-01-20T09:05:09.381Z,99961.44
2018-01-20T09:07:38.438Z,99952.03
2018-01-20T09:10:07.765Z,99952.49
2018-01-20T09:12:37.077Z,99951.08
2018-01-20T09:15:06.063Z,99949.51
2018-01-20T09:17:36.260Z,99953.88
2018-01-20T09:20:05.521Z,99957.31
2018-01-20T09:22:37.931Z,99957.81
2018-01-20T09:25:09.707Z,99968.47
2018-01-20T09:27:45.280Z,99970.23
2018-01-20T09:30:15.917Z,99967.41
2018-01-20T09:32:45.993Z,99971.23
2018-01-20T09:35:15.041Z,99973.91
2018-01-20T09:37:48.345Z,99946.30
2018-01-20T09:40:17.371Z,99971.91
2018-01-20T09:42:46.604Z,99966.06
2018-01-20T09:45:15.699Z,99963.89
2018-01-20T09:47:44.769Z,99965.95
2018-01-20T09:50:14.747Z,99961.27
2018-01-20T09:52:44.712Z,99958.70
2018-01-20T09:55:13.825Z,99958.05
2018-01-20T09:57:44.051Z,99957.88
2018-01-20T10:00:13.056Z,99954.30
2018-01-20T10:02:43.939Z,99952.52
2018-01-20T10:05:14.777Z,99948.37
2018-01-20T10:07:44.525Z,99953.58
2018-01-20T10:10:13.625Z,99951.80
2018-01-20T10:12:45.636Z,99948.57
2018-01-20T10:15:18.362Z,99945.57
2018-01-20T10:17:51.254Z,99945.75
2018-01-20T10:20:21.058Z,99935.00
2018-01-20T10:22:53.672Z,99939.98
2018-01-20T10:25:23.832Z,99929.05
2018-01-20T10:27:52.992Z,99925.91
2018-01-20T10:30:22.205Z,99935.22
2018-01-20T10:32:52.409Z,99927.38
2018-01-20T10:35:22.472Z,99916.69
2018-01-20T10:37:51.871Z,99910.70
2018-01-20T10:40:22.160Z,99923.64
2018-01-20T10:42:53.584Z,99899.45
2018-01-20T10:45:22.619Z,99900.30
2018-01-20T10:47:52.365Z,99903.59
2018-01-20T10:50:22.053Z,99890.21
2018-01-20T10:52:51.294Z,99891.69
2018-01-20T10:55:20.790Z,99887.96
2018-01-20T10:57:51.170Z,99884.13
2018-01-20T11:00:20.813Z,99885.79
2018-01-20T11:02:50.862Z,99884.55
2018-01-20T11:05:20.089Z,99888.02
2018-01-20T11:07:49.634Z,99885.63
2018-01-20T11:10:19.640Z,99889.08
2018-01-20T11:12:49.445Z,99894.00
2018-01-20T11:15:19.278Z,99891.39
2018-01-20T11:17:52.669Z,99891.91
2018-01-20T11:20:22.324Z,99890.77
2018-01-20T11:22:51.683Z,99898.86
2018-01-20T11:25:22.373Z,99888.20
2018-01-20T11:27:53.895Z,99887.70
2018-01-20T11:30:23.217Z,99879.39
2018-01-20T11:32:53.920Z,99874.59
2018-01-20T11:35:23.123Z,99869.70
2018-01-20T11:37:52.362Z,99860.09
2018-01-20T11:40:22.619Z,99862.93
2018-01-20T11:42:53.574Z,99856.63
2018-01-20T11:45:28.277Z,99854.53
2018-01-20T11:47:57.512Z,99849.81
2018-01-20T11:50:26.597Z,99847.52
2018-01-20T11:52:58.709Z,99845.16
2018-01-20T11:55:27.818Z,99849.01
2018-01-20T11:57:57.392Z,99853.52
2018-01-20T12:00:27.419Z,99853.33
2018-01-20T12:02:57.650Z,99846.11
2018-01-20T12:05:32.586Z,99862.88
2018-01-20T12:08:02.571Z,99868.70
2018-01-20T12:10:31.587Z,99852.81
2018-01-20T12:13:01.843Z,99848.94
2018-01-20T12:15:37.817Z,99852.33
2018-01-20T12:18:08.036Z,99853.54
2018-01-20T12:20:37.303Z,99849.15
2018-01-20T12:23:06.645Z,99855.03
2018-01-20T12:25:36.076Z,99858.23
2018-01-20T12:28:05.318Z,99850.81
2018-01-20T12:30:34.582Z,99848.29
2018-01-20T12:33:07.132Z,99848.03
2018-01-20T12:35:36.478Z,99857.92
2018-01-20T12:38:06.513Z,99861.59
2018-01-20T12:40:36.194Z,99862.84
2018-01-20T12:43:05.581Z,99867.12
2018-01-20T12:45:35.716Z,99859.47
2018-01-20T12:48:05.343Z,99863.79
2018-01-20T12:50:37.007Z,99872.63
2018-01-20T12:53:07.919Z,99868.21
2018-01-20T12:55:37.037Z,99867.39
2018-01-20T12:58:06.754Z,99868.77
2018-01-20T13:00:36.356Z,99867.79
2018-01-20T13:03:05.988Z,99872.45
2018-01-20T13:05:35.276Z,99878.84
2018-01-20T13:08:05.502Z,99887.66
2018-01-20T13:10:35.215Z,99885.22
2018-01-20T13:13:05.068Z,99881.91
2018-01-20T13:15:34.415Z,99890.70
2018-01-20T13:18:04.790Z,99891.61
2018-01-20T13:20:34.320Z,99891.34
2018-01-20T13:23:03.891Z,99882.48
2018-01-20T13:25:33.682Z,99885.08
2018-01-20T13:28:03.230Z,99890.23
2018-01-20T13:30:34.189Z,99883.71
2018-01-20T13:33:03.823Z,99887.68
2018-01-20T13:35:34.340Z,99886.00
2018-01-20T13:38:04.135Z,99885.63
2018-01-20T13:40:33.894Z,99896.69
2018-01-20T13:45:38.707Z,99880.31
2018-01-20T13:48:08.918Z,99882.50
2018-01-20T13:50:38.763Z,99882.05
2018-01-20T13:53:09.344Z,99885.06
2018-01-20T13:55:42.638Z,99892.22
2018-01-20T13:58:12.833Z,99891.91
2018-01-20T14:00:42.337Z,99903.33
2018-01-20T14:03:11.618Z,99908.05
2018-01-20T14:05:42.092Z,99914.88
2018-01-20T14:08:11.528Z,99919.15
2018-01-20T14:10:47.005Z,99923.13
2018-01-20T14:13:17.129Z,99924.91
2018-01-20T14:15:47.626Z,99918.65
2018-01-20T14:18:17.149Z,99913.20
2018-01-20T14:20:46.528Z,99907.84
2018-01-20T14:23:15.946Z,99912.52
2018-01-20T14:25:45.542Z,99911.70
2018-01-20T14:28:15.151Z,99909.65
2018-01-20T14:30:44.970Z,99907.56
2018-01-20T14:33:16.124Z,99906.78
2018-01-20T14:35:45.525Z,99900.50
2018-01-20T14:38:14.715Z,99900.55
2018-01-20T14:40:46.566Z,99898.08
2018-01-20T14:43:17.964Z,99903.66
2018-01-20T14:45:47.985Z,99905.07
2018-01-20T14:48:17.203Z,99903.84
2018-01-20T14:50:47.509Z,99909.35
2018-01-20T14:53:20.403Z,99907.73
2018-01-20T14:55:49.691Z,99904.84
2018-01-20T14:58:19.698Z,99890.04
2018-01-20T15:00:50.798Z,99886.23
2018-01-20T15:03:20.586Z,99887.52
2018-01-20T15:05:51.324Z,99878.22
2018-01-20T15:08:21.297Z,99874.47
2018-01-20T15:10:50.639Z,99864.39
2018-01-20T15:13:21.672Z,99864.87
2018-01-20T15:15:51.838Z,99859.80
2018-01-20T15:18:23.162Z,99860.27
2018-01-20T15:20:52.393Z,99866.20
2018-01-20T15:23:21.731Z,99865.78
2018-01-20T15:25:53.329Z,99862.88
2018-01-20T15:28:22.725Z,99878.06
2018-01-20T15:30:52.038Z,99886.89
2018-01-20T15:33:22.149Z,99888.61
2018-01-20T15:35:51.530Z,99891.55
2018-01-20T15:38:20.813Z,99890.28
2018-01-20T15:40:51.371Z,99895.78
2018-01-20T15:43:20.797Z,99893.66
2018-01-20T15:45:50.132Z,99895.77
2018-01-20T15:48:19.499Z,99895.34
2018-01-20T15:50:48.468Z,99899.13
2018-01-20T15:53:18.091Z,99904.63
2018-01-20T15:55:50.569Z,99916.87
2018-01-20T15:58:21.516Z,99905.05
2018-01-20T16:00:50.626Z,99894.91
2018-01-20T16:03:21.004Z,99904.63
2018-01-20T16:05:51.136Z,99899.58
2018-01-20T16:08:22.458Z,99893.69
2018-01-20T16:10:51.827Z,99894.96
2018-01-20T16:13:21.059Z,99894.96
2018-01-20T16:15:50.606Z,99894.11
2018-01-20T16:18:20.074Z,99875.58
2018-01-20T16:20:50.243Z,99876.00
2018-01-20T16:23:20.698Z,99878.09
2018-01-20T16:25:50.337Z,99878.50
2018-01-20T16:28:19.389Z,99875.98
2018-01-20T16:30:49.431Z,99881.88
2018-01-20T16:33:18.942Z,99893.25
2018-01-20T16:35:48.573Z,99912.63
2018-01-20T16:38:20.288Z,99912.63
2018-01-20T16:40:50.577Z,99902.52
2018-01-20T16:43:20.189Z,99903.78
2018-01-20T16:45:50.702Z,99904.63
2018-01-20T16:48:19.811Z,99903.78
2018-01-20T16:50:49.130Z,99897.89
2018-01-20T16:53:18.827Z,99887.36
2018-01-20T16:55:48.066Z,99881.88
2018-01-20T16:58:17.372Z,99886.52
2018-01-20T17:00:47.464Z,99877.66
2018-01-20T17:03:16.812Z,99884.38
2018-01-20T17:05:46.761Z,99907.13
2018-01-20T17:08:21.902Z,99902.91
2018-01-20T17:10:51.376Z,99911.79
2018-01-20T17:13:20.525Z,99913.47
2018-01-20T17:15:52.908Z,99904.23
2018-01-20T17:18:22.696Z,99904.63
2018-01-20T17:20:52.256Z,99899.59
2018-01-20T17:23:21.655Z,99904.65
2018-01-20T17:25:51.046Z,99914.34
2018-01-20T17:28:20.266Z,99915.19
2018-01-20T17:30:53.262Z,99913.91
2018-01-20T17:33:23.664Z,99917.70
2018-01-20T17:35:52.860Z,99925.30
2018-01-20T17:38:23.448Z,99925.72
2018-01-20T17:40:53.648Z,99907.17
2018-01-20T17:43:23.126Z,99902.09
2018-01-20T17:45:54.115Z,99906.73
2018-01-20T17:48:24.057Z,99902.06
2018-01-20T17:50:53.125Z,99892.77
2018-01-20T17:53:22.582Z,99892.75
2018-01-20T17:55:51.792Z,99898.52
2018-01-20T17:58:21.407Z,99880.72
2018-01-20T18:00:50.540Z,99887.88
2018-01-20T18:03:19.897Z,99886.11
2018-01-20T18:05:49.146Z,99874.73
2018-01-20T18:08:22.411Z,99868.72
2018-01-20T18:10:51.755Z,99881.75
2018-01-20T18:13:21.662Z,99867.88
2018-01-20T18:15:53.664Z,99860.72
2018-01-20T18:18:24.794Z,99862.34
2018-01-20T18:20:58.336Z,99861.56
2018-01-20T18:23:28.551Z,99871.17
2018-01-20T18:25:57.788Z,99877.54
2018-01-20T18:28:27.413Z,99877.05
2018-01-20T18:30:57.550Z,99866.47
2018-01-20T18:33:26.613Z,99859.70
2018-01-20T18:35:57.542Z,99857.17
2018-01-20T18:38:26.682Z,99850.42
2018-01-20T18:40:55.760Z,99852.92
2018-01-20T18:43:27.088Z,99857.92
2018-01-20T18:45:56.962Z,99855.42
2018-01-20T18:48:26.370Z,99843.55
2018-01-20T18:50:56.656Z,99838.39
2018-01-20T18:53:26.595Z,99835.89
2018-01-20T18:55:56.682Z,99835.80
2018-01-20T18:58:26.521Z,99829.46
2018-01-20T19:00:55.790Z,99826.88
2018-01-20T19:03:25.947Z,99840.31
2018-01-20T19:05:58.012Z,99836.92
2018-01-20T19:08:27.376Z,99831.02
2018-01-20T19:10:56.615Z,99816.34
2018-01-20T19:13:28.483Z,99821.22
2018-01-20T19:15:57.526Z,99826.78
2018-01-20T19:18:26.670Z,99827.98
2018-01-20T19:20:57.531Z,99813.66
2018-01-20T19:23:27.495Z,99828.29
2018-01-20T19:25:56.817Z,99827.06
2018-01-20T19:28:27.016Z,99825.34
2018-01-20T19:30:56.273Z,99829.99
2018-01-20T19:33:25.438Z,99811.04
2018-01-20T19:35:54.664Z,99805.20
2018-01-20T19:38:24.063Z,99809.27
2018-01-20T19:40:53.310Z,99799.58
2018-01-20T19:43:22.632Z,99807.14
2018-01-20T19:45:53.384Z,99819.56
2018-01-20T19:48:22.831Z,99817.55
2018-01-20T19:50:52.578Z,99805.64
2018-01-20T19:53:21.652Z,99815.66
2018-01-20T19:55:52.384Z,99817.21
2018-01-20T19:58:22.768Z,99809.63
2018-01-20T20:00:52.175Z,99810.07
2018-01-20T20:03:22.005Z,99824.05
2018-01-20T20:05:53.888Z,99825.17
2018-01-20T20:08:23.433Z,99823.09
2018-01-20T20:10:53.182Z,99826.05
2018-01-20T20:13:23.284Z,99834.78
2018-01-20T20:15:52.483Z,99846.19
2018-01-20T20:18:21.658Z,99860.44
2018-01-20T20:20:52.306Z,99861.02
2018-01-20T20:23:22.625Z,99878.48
2018-01-20T20:25:52.028Z,99887.77
2018-01-20T20:28:23.439Z,99878.55
2018-01-20T20:30:52.723Z,99871.84
2018-01-20T20:33:21.974Z,99873.52
2018-01-20T20:35:51.373Z,99869.86
2018-01-20T20:38:22.619Z,99872.80
2018-01-20T20:40:51.632Z,99862.63
2018-01-20T20:43:23.467Z,99861.88
2018-01-20T20:45:52.811Z,99864.00
2018-01-20T20:48:22.291Z,99876.90
2018-01-20T20:50:52.617Z,99890.94
2018-01-20T20:53:22.329Z,99900.12
2018-01-20T20:55:52.680Z,99887.72
2018-01-20T20:58:22.148Z,99864.34
2018-01-20T21:00:51.259Z,99867.14
2018-01-20T21:03:22.186Z,99856.65
2018-01-20T21:08:26.648Z,99862.13
2018-01-20T21:10:55.830Z,99869.25
2018-01-20T21:13:25.293Z,99876.67
2018-01-20T21:15:54.288Z,99880.97
2018-01-20T21:18:23.411Z,99899.86
2018-01-20T21:20:54.162Z,99907.92
2018-01-20T21:23:23.219Z,99900.11
2018-01-20T21:25:53.259Z,99882.14
2018-01-20T21:28:22.415Z,99881.17
2018-01-20T21:30:51.435Z,99878.63
2018-01-20T21:33:23.122Z,99868.59
2018-01-20T21:38:47.235Z,99903.19
2018-01-20T21:41:16.814Z,99923.15
2018-01-20T21:43:46.928Z,99923.70
2018-01-20T21:46:16.169Z,99936.19
2018-01-20T21:48:48.279Z,99949.06
2018-01-20T21:51:17.641Z,99939.41
2018-01-20T21:53:47.724Z,99928.38
2018-01-20T21:56:21.100Z,99904.13
2018-01-20T21:58:49.972Z,99875.85
2018-01-20T22:01:18.814Z,99880.13
2018-01-20T22:03:47.977Z,99869.96
2018-01-20T22:06:16.922Z,99872.39
2018-01-20T22:08:45.814Z,99893.16
2018-01-20T22:11:16.378Z,99914.09
2018-01-20T22:13:45.344Z,99929.72
2018-01-20T22:16:14.357Z,99933.63
2018-01-20T22:18:45.380Z,99946.23
2018-01-20T22:21:14.384Z,99943.31
2018-01-20T22:23:43.458Z,99926.28
2018-01-20T22:26:14.142Z,99921.59
2018-01-20T22:28:44.642Z,99909.37
2018-01-20T22:31:13.914Z,99909.34
2018-01-20T22:33:44.445Z,99898.75
2018-01-20T22:36:13.646Z,99910.11
2018-01-20T22:38:42.840Z,99926.17
2018-01-20T22:41:12.925Z,99929.94
2018-01-20T22:43:42.573Z,99929.87
2018-01-20T22:46:11.841Z,99926.33
2018-01-20T22:48:45.340Z,99935.12
2018-01-20T22:51:15.479Z,99947.48
2018-01-20T22:53:45.055Z,99942.84
2018-01-20T22:56:16.083Z,99921.06
2018-01-20T22:58:45.744Z,99900.67
2018-01-20T23:01:20.541Z,99899.20
2018-01-20T23:03:49.719Z,99903.73
2018-01-20T23:06:19.614Z,99906.44
2018-01-20T23:08:50.386Z,99914.47
2018-01-20T23:11:19.409Z,99912.05
2018-01-20T23:13:48.310Z,99925.02
2018-01-20T23:16:18.357Z,99928.37
2018-01-20T23:18:48.417Z,99931.63
2018-01-20T23:21:17.510Z,99944.15
2018-01-20T23:23:46.531Z,99949.18
2018-01-20T23:26:15.417Z,99938.20
2018-01-20T23:28:44.385Z,99941.59
2018-01-20T23:31:13.278Z,99948.63
2018-01-20T23:33:42.210Z,99953.68
2018-01-20T23:36:11.268Z,99953.48
2018-01-20T23:38:41.046Z,99961.52
2018-01-20T23:41:09.971Z,99964.89
2018-01-20T23:43:38.863Z,99963.34
2018-01-20T23:46:07.805Z,99967.41
2018-01-20T23:48:36.742Z,99963.28
2018-01-20T23:51:05.598Z,99955.51
2018-01-20T23:53:35.422Z,99943.34
2018-01-20T23:56:04.235Z,99917.00
2018-01-20T23:58:33.062Z,99900.97
