createdAt,value
2019-05-02T00:00:19.805Z,990.51
2019-05-02T00:01:19.842Z,990.43
2019-05-02T00:02:24.052Z,990.46
2019-05-02T00:03:19.926Z,990.45
2019-05-02T00:04:21.239Z,990.43
2019-05-02T00:05:19.997Z,990.41
2019-05-02T00:06:20.037Z,990.48
2019-05-02T00:07:21.732Z,990.42
2019-05-02T00:08:20.115Z,990.39
2019-05-02T00:09:20.154Z,990.41
2019-05-02T00:10:24.956Z,990.41
2019-05-02T00:11:20.233Z,990.39
2019-05-02T00:12:20.272Z,990.39
2019-05-02T00:13:20.312Z,990.38
2019-05-02T00:14:20.350Z,990.35
2019-05-02T00:15:20.388Z,990.32
2019-05-02T00:16:20.435Z,990.33
2019-05-02T00:17:25.841Z,990.35
2019-05-02T00:18:20.505Z,990.33
2019-05-02T00:19:20.551Z,990.36
2019-05-02T00:20:21.101Z,990.32
2019-05-02T00:21:20.622Z,990.32
2019-05-02T00:22:20.661Z,990.35
2019-05-02T00:23:22.986Z,990.31
2019-05-02T00:24:20.741Z,990.30
2019-05-02T00:25:20.778Z,990.30
2019-05-02T00:26:24.526Z,990.27
2019-05-02T00:27:20.865Z,990.27
2019-05-02T00:28:20.902Z,990.23
2019-05-02T00:29:23.750Z,990.27
2019-05-02T00:30:20.974Z,990.26
2019-05-02T00:31:21.020Z,990.21
2019-05-02T00:32:22.569Z,990.22
2019-05-02T00:33:21.088Z,990.23
2019-05-02T00:34:21.127Z,990.20
2019-05-02T00:35:21.170Z,990.20
2019-05-02T00:36:21.204Z,990.19
2019-05-02T00:37:24.720Z,990.15
2019-05-02T00:38:21.282Z,990.15
2019-05-02T00:39:21.324Z,990.14
2019-05-02T00:40:25.688Z,990.16
2019-05-02T00:41:21.399Z,990.14
2019-05-02T00:42:22.398Z,990.11
2019-05-02T00:43:21.473Z,990.14
2019-05-02T00:44:21.515Z,990.10
2019-05-02T00:45:23.982Z,990.08
2019-05-02T00:46:21.591Z,990.05
2019-05-02T00:47:21.655Z,990.07
2019-05-02T00:48:23.148Z,990.07
2019-05-02T00:49:21.712Z,990.09
2019-05-02T00:50:21.746Z,990.03
2019-05-02T00:51:21.948Z,990.05
2019-05-02T00:52:21.830Z,990.05
2019-05-02T00:53:21.870Z,990.09
2019-05-02T00:54:24.262Z,990.08
2019-05-02T00:55:21.940Z,990.04
2019-05-02T00:56:21.981Z,990.04
2019-05-02T00:57:22.024Z,990.05
2019-05-02T00:58:22.058Z,990.00
2019-05-02T00:59:22.095Z,989.99
2019-05-02T01:00:22.136Z,990.02
2019-05-02T01:01:24.332Z,989.97
2019-05-02T01:02:22.212Z,989.98
2019-05-02T01:03:22.249Z,989.94
2019-05-02T01:04:23.331Z,989.96
2019-05-02T01:05:22.331Z,989.95
2019-05-02T01:06:22.365Z,989.93
2019-05-02T01:07:25.562Z,989.88
2019-05-02T01:08:22.442Z,989.91
2019-05-02T01:09:22.480Z,989.93
2019-05-02T01:10:22.590Z,989.88
2019-05-02T01:11:22.557Z,989.90
2019-05-02T01:12:26.535Z,989.89
2019-05-02T01:13:22.652Z,989.89
2019-05-02T01:14:26.816Z,989.84
2019-05-02T01:15:22.716Z,989.86
2019-05-02T01:16:22.750Z,989.84
2019-05-02T01:17:26.031Z,989.83
2019-05-02T01:18:22.827Z,989.81
2019-05-02T01:19:22.865Z,989.83
2019-05-02T01:20:27.595Z,989.81
2019-05-02T01:21:22.943Z,989.77
2019-05-02T01:22:22.981Z,989.78
2019-05-02T01:23:27.149Z,989.78
2019-05-02T01:24:23.060Z,989.79
2019-05-02T01:25:23.101Z,989.81
2019-05-02T01:26:24.227Z,989.78
2019-05-02T01:27:23.174Z,989.81
2019-05-02T01:28:23.214Z,989.76
2019-05-02T01:29:24.910Z,989.79
2019-05-02T01:30:23.290Z,989.79
2019-05-02T01:31:23.327Z,989.70
2019-05-02T01:32:25.137Z,989.77
2019-05-02T01:33:23.412Z,989.77
2019-05-02T01:34:23.442Z,989.78
2019-05-02T01:35:27.052Z,989.78
2019-05-02T01:36:23.521Z,989.76
2019-05-02T01:37:23.556Z,989.79
2019-05-02T01:38:26.273Z,989.76
2019-05-02T01:39:23.632Z,989.75
2019-05-02T01:40:23.680Z,989.76
2019-05-02T01:41:28.554Z,989.78
2019-05-02T01:42:23.751Z,989.74
2019-05-02T01:43:25.348Z,989.76
2019-05-02T01:44:23.825Z,989.75
2019-05-02T01:45:23.866Z,989.71
2019-05-02T01:46:24.186Z,989.71
2019-05-02T01:47:23.942Z,989.75
2019-05-02T01:48:23.978Z,989.67
2019-05-02T01:49:24.016Z,989.72
2019-05-02T01:50:24.055Z,989.72
2019-05-02T01:51:24.093Z,989.69
2019-05-02T01:52:24.961Z,989.72
2019-05-02T01:53:24.168Z,989.70
2019-05-02T01:54:24.209Z,989.66
2019-05-02T01:55:24.245Z,989.64
2019-05-02T01:56:24.285Z,989.64
2019-05-02T01:57:24.323Z,989.65
2019-05-02T01:58:24.360Z,989.63
2019-05-02T01:59:24.399Z,989.63
2019-05-02T02:00:24.448Z,989.61
2019-05-02T02:01:24.482Z,989.62
2019-05-02T02:02:28.059Z,989.65
2019-05-02T02:03:24.552Z,989.62
2019-05-02T02:04:24.615Z,989.64
2019-05-02T02:05:27.552Z,989.61
2019-05-02T02:06:24.670Z,989.58
2019-05-02T02:07:24.704Z,989.61
2019-05-02T02:08:27.233Z,989.59
2019-05-02T02:09:24.781Z,989.57
2019-05-02T02:10:24.822Z,989.59
2019-05-02T02:11:28.471Z,989.57
2019-05-02T02:12:24.896Z,989.52
2019-05-02T02:13:24.935Z,989.54
2019-05-02T02:14:24.974Z,989.54
2019-05-02T02:15:28.933Z,989.49
2019-05-02T02:16:25.059Z,989.47
2019-05-02T02:17:25.089Z,989.50
2019-05-02T02:18:27.494Z,989.53
2019-05-02T02:19:25.164Z,989.55
2019-05-02T02:20:25.210Z,989.52
2019-05-02T02:21:27.365Z,989.48
2019-05-02T02:22:25.279Z,989.49
2019-05-02T02:23:25.318Z,989.55
2019-05-02T02:24:26.386Z,989.53
2019-05-02T02:25:25.394Z,989.51
2019-05-02T02:26:25.435Z,989.54
2019-05-02T02:27:25.810Z,989.52
2019-05-02T02:28:25.514Z,989.52
2019-05-02T02:29:25.550Z,989.50
2019-05-02T02:30:26.692Z,989.49
2019-05-02T02:31:25.625Z,989.51
2019-05-02T02:32:26.791Z,989.53
2019-05-02T02:33:25.702Z,989.51
2019-05-02T02:34:29.279Z,989.48
2019-05-02T02:35:25.777Z,989.49
2019-05-02T02:36:31.261Z,989.44
2019-05-02T02:37:25.852Z,989.47
2019-05-02T02:38:26.740Z,989.44
2019-05-02T02:39:25.935Z,989.44
2019-05-02T02:40:32.572Z,989.45
2019-05-02T02:41:26.004Z,989.37
2019-05-02T02:42:31.653Z,989.40
2019-05-02T02:43:34.345Z,989.43
2019-05-02T02:44:26.120Z,989.41
2019-05-02T02:45:26.156Z,989.41
2019-05-02T02:46:30.681Z,989.39
2019-05-02T02:47:26.236Z,989.41
2019-05-02T02:48:26.281Z,989.39
2019-05-02T02:49:26.310Z,989.44
2019-05-02T02:50:26.348Z,989.41
2019-05-02T02:51:26.562Z,989.38
2019-05-02T02:52:26.423Z,989.37
2019-05-02T02:53:26.463Z,989.39
2019-05-02T02:54:26.515Z,989.38
2019-05-02T02:55:26.540Z,989.38
2019-05-02T02:56:26.578Z,989.35
2019-05-02T02:57:28.495Z,989.41
2019-05-02T02:58:26.654Z,989.33
2019-05-02T02:59:28.207Z,989.28
2019-05-02T03:00:26.730Z,989.25
2019-05-02T03:01:29.332Z,989.27
2019-05-02T03:02:26.804Z,989.27
2019-05-02T03:03:28.115Z,989.24
2019-05-02T03:04:26.881Z,989.20
2019-05-02T03:05:27.800Z,989.20
2019-05-02T03:06:26.961Z,989.19
2019-05-02T03:07:28.936Z,989.17
2019-05-02T03:08:27.033Z,989.22
2019-05-02T03:09:28.876Z,989.19
2019-05-02T03:10:27.120Z,989.18
2019-05-02T03:11:27.146Z,989.15
2019-05-02T03:12:27.187Z,989.14
2019-05-02T03:13:27.234Z,989.15
2019-05-02T03:14:27.261Z,989.16
2019-05-02T03:15:28.258Z,989.18
2019-05-02T03:16:27.338Z,989.15
2019-05-02T03:17:28.736Z,989.16
2019-05-02T03:18:27.414Z,989.19
2019-05-02T03:19:27.453Z,989.15
2019-05-02T03:20:27.491Z,989.15
2019-05-02T03:21:27.529Z,989.14
2019-05-02T03:22:27.572Z,989.11
2019-05-02T03:23:27.606Z,989.14
2019-05-02T03:24:27.645Z,989.14
2019-05-02T03:25:49.206Z,989.13
2019-05-02T03:26:27.719Z,989.08
2019-05-02T03:27:29.920Z,989.10
2019-05-02T03:28:27.796Z,989.11
2019-05-02T03:29:39.116Z,989.13
2019-05-02T03:30:36.954Z,989.14
2019-05-02T03:31:30.304Z,989.13
2019-05-02T03:32:34.254Z,989.11
2019-05-02T03:33:27.986Z,989.13
2019-05-02T03:34:45.480Z,989.14
2019-05-02T03:35:43.126Z,989.12
2019-05-02T03:36:34.901Z,989.12
2019-05-02T03:37:28.139Z,989.09
2019-05-02T03:38:32.766Z,989.12
2019-05-02T03:39:28.212Z,989.09
2019-05-02T03:40:32.333Z,989.08
2019-05-02T03:41:28.288Z,989.10
2019-05-02T03:42:28.329Z,989.08
2019-05-02T03:43:28.366Z,989.14
2019-05-02T03:44:28.439Z,989.11
2019-05-02T03:45:32.027Z,989.15
2019-05-02T03:46:28.484Z,989.13
2019-05-02T03:47:28.517Z,989.12
2019-05-02T03:48:28.556Z,989.14
2019-05-02T03:49:28.592Z,989.11
2019-05-02T03:50:32.403Z,989.12
2019-05-02T03:51:28.670Z,989.14
2019-05-02T03:52:28.721Z,989.15
2019-05-02T03:53:28.745Z,989.16
2019-05-02T03:54:28.784Z,989.15
2019-05-02T03:55:30.775Z,989.18
2019-05-02T03:56:28.859Z,989.17
2019-05-02T03:57:33.422Z,989.19
2019-05-02T03:58:28.938Z,989.21
2019-05-02T03:59:36.805Z,989.19
2019-05-02T04:00:29.016Z,989.19
2019-05-02T04:01:34.610Z,989.20
2019-05-02T04:02:29.099Z,989.19
2019-05-02T04:03:34.070Z,989.16
2019-05-02T04:04:29.165Z,989.22
2019-05-02T04:05:33.741Z,989.24
2019-05-02T04:06:29.250Z,989.26
2019-05-02T04:07:39.733Z,989.26
2019-05-02T04:08:29.320Z,989.23
2019-05-02T04:09:32.185Z,989.26
2019-05-02T04:10:29.399Z,989.27
2019-05-02T04:11:38.382Z,989.27
2019-05-02T04:12:32.819Z,989.26
2019-05-02T04:13:30.117Z,989.24
2019-05-02T04:14:37.877Z,989.26
2019-05-02T04:15:35.257Z,989.24
2019-05-02T04:16:29.639Z,989.28
2019-05-02T04:17:35.754Z,989.27
2019-05-02T04:18:29.712Z,989.25
2019-05-02T04:19:34.825Z,989.26
2019-05-02T04:20:29.785Z,989.29
2019-05-02T04:21:29.828Z,989.30
2019-05-02T04:22:29.859Z,989.29
2019-05-02T04:23:29.989Z,989.29
2019-05-02T04:24:29.936Z,989.31
2019-05-02T04:25:34.022Z,989.30
2019-05-02T04:26:30.014Z,989.33
2019-05-02T04:27:34.191Z,989.32
2019-05-02T04:28:30.091Z,989.33
2019-05-02T04:29:31.225Z,989.36
2019-05-02T04:30:30.169Z,989.37
2019-05-02T04:31:32.281Z,989.35
2019-05-02T04:32:30.247Z,989.40
2019-05-02T04:33:35.072Z,989.37
2019-05-02T04:34:30.328Z,989.40
2019-05-02T04:35:34.833Z,989.39
2019-05-02T04:36:30.402Z,989.37
2019-05-02T04:37:34.507Z,989.36
2019-05-02T04:38:39.106Z,989.41
2019-05-02T04:39:30.519Z,989.37
2019-05-02T04:40:34.809Z,989.40
2019-05-02T04:41:33.603Z,989.39
2019-05-02T04:42:30.638Z,989.38
2019-05-02T04:43:30.682Z,989.38
2019-05-02T04:44:40.701Z,989.39
2019-05-02T04:45:47.346Z,989.39
2019-05-02T04:46:31.352Z,989.42
2019-05-02T04:47:30.839Z,989.42
2019-05-02T04:48:34.586Z,989.45
2019-05-02T04:49:35.572Z,989.45
2019-05-02T04:50:30.947Z,989.43
2019-05-02T04:51:31.956Z,989.42
2019-05-02T04:52:31.032Z,989.40
2019-05-02T04:53:36.651Z,989.37
2019-05-02T04:54:32.564Z,989.42
2019-05-02T04:55:33.454Z,989.41
2019-05-02T04:56:31.192Z,989.39
2019-05-02T04:57:37.020Z,989.39
2019-05-02T04:58:34.804Z,989.41
2019-05-02T04:59:33.272Z,989.43
2019-05-02T05:00:31.340Z,989.44
2019-05-02T05:01:41.929Z,989.45
2019-05-02T05:02:36.476Z,989.41
2019-05-02T05:03:31.454Z,989.44
2019-05-02T05:04:33.272Z,989.44
2019-05-02T05:05:31.535Z,989.44
2019-05-02T05:06:31.574Z,989.41
2019-05-02T05:07:40.948Z,989.46
2019-05-02T05:08:31.995Z,989.46
2019-05-02T05:09:31.699Z,989.46
2019-05-02T05:10:40.151Z,989.41
2019-05-02T05:11:31.768Z,989.45
2019-05-02T05:12:32.593Z,989.45
2019-05-02T05:13:31.848Z,989.41
2019-05-02T05:14:39.245Z,989.41
2019-05-02T05:15:38.301Z,989.41
2019-05-02T05:16:32.016Z,989.40
2019-05-02T05:17:34.056Z,989.43
2019-05-02T05:18:32.043Z,989.47
2019-05-02T05:19:32.900Z,989.45
2019-05-02T05:20:32.121Z,989.47
2019-05-02T05:21:32.161Z,989.47
2019-05-02T05:22:36.485Z,989.47
2019-05-02T05:23:32.239Z,989.49
2019-05-02T05:24:32.796Z,989.52
2019-05-02T05:25:32.317Z,989.50
2019-05-02T05:26:33.960Z,989.53
2019-05-02T05:27:32.398Z,989.53
2019-05-02T05:28:35.023Z,989.53
2019-05-02T05:29:32.478Z,989.52
2019-05-02T05:30:32.517Z,989.53
2019-05-02T05:31:32.554Z,989.53
2019-05-02T05:32:32.600Z,989.52
2019-05-02T05:33:32.643Z,989.50
2019-05-02T05:34:32.920Z,989.47
2019-05-02T05:35:32.714Z,989.48
2019-05-02T05:36:34.066Z,989.45
2019-05-02T05:37:32.794Z,989.43
2019-05-02T05:38:35.890Z,989.48
2019-05-02T05:39:32.871Z,989.45
2019-05-02T05:40:32.913Z,989.47
2019-05-02T05:41:32.951Z,989.44
2019-05-02T05:42:33.487Z,989.41
2019-05-02T05:43:33.029Z,989.46
2019-05-02T05:44:33.069Z,989.44
2019-05-02T05:45:33.109Z,989.48
2019-05-02T05:46:37.728Z,989.46
2019-05-02T05:47:33.220Z,989.44
2019-05-02T05:48:39.134Z,989.43
2019-05-02T05:49:33.268Z,989.45
2019-05-02T05:50:37.700Z,989.43
2019-05-02T05:51:33.347Z,989.40
2019-05-02T05:52:38.646Z,989.39
2019-05-02T05:53:33.433Z,989.42
2019-05-02T05:54:40.431Z,989.39
2019-05-02T05:55:33.507Z,989.41
2019-05-02T05:56:39.718Z,989.39
2019-05-02T05:57:33.588Z,989.39
2019-05-02T05:58:33.626Z,989.36
2019-05-02T05:59:33.673Z,989.38
2019-05-02T06:00:33.709Z,989.37
2019-05-02T06:01:35.813Z,989.37
2019-05-02T06:02:50.919Z,989.38
2019-05-02T06:03:38.465Z,989.41
2019-05-02T06:04:33.864Z,989.44
2019-05-02T06:05:38.459Z,989.39
2019-05-02T06:06:33.945Z,989.39
2019-05-02T06:07:41.137Z,989.37
2019-05-02T06:08:34.035Z,989.40
2019-05-02T06:09:34.066Z,989.36
2019-05-02T06:10:34.109Z,989.37
2019-05-02T06:11:34.145Z,989.35
2019-05-02T06:12:35.603Z,989.43
2019-05-02T06:13:34.226Z,989.35
2019-05-02T06:14:34.804Z,989.34
2019-05-02T06:15:38.873Z,989.38
2019-05-02T06:16:35.417Z,989.38
2019-05-02T06:17:34.388Z,989.45
2019-05-02T06:18:36.396Z,989.43
2019-05-02T06:19:34.468Z,989.41
2019-05-02T06:20:34.508Z,989.42
2019-05-02T06:21:34.557Z,989.42
2019-05-02T06:22:34.590Z,989.42
2019-05-02T06:23:36.394Z,989.43
2019-05-02T06:24:34.672Z,989.46
2019-05-02T06:25:36.770Z,989.46
2019-05-02T06:26:34.756Z,989.41
2019-05-02T06:27:34.794Z,989.42
2019-05-02T06:28:36.220Z,989.40
2019-05-02T06:29:34.880Z,989.36
2019-05-02T06:30:34.932Z,989.39
2019-05-02T06:31:38.202Z,989.40
2019-05-02T06:32:35.000Z,989.44
2019-05-02T06:33:35.042Z,989.45
2019-05-02T06:34:38.738Z,989.42
2019-05-02T06:35:35.122Z,989.43
2019-05-02T06:36:36.833Z,989.42
2019-05-02T06:37:35.214Z,989.38
2019-05-02T06:38:35.250Z,989.39
2019-05-02T06:39:35.288Z,989.38
2019-05-02T06:40:39.417Z,989.34
2019-05-02T06:41:35.428Z,989.32
2019-05-02T06:42:37.899Z,989.32
2019-05-02T06:43:35.451Z,989.30
2019-05-02T06:44:35.502Z,989.29
2019-05-02T06:45:37.566Z,989.29
2019-05-02T06:46:35.576Z,989.29
2019-05-02T06:47:35.893Z,989.36
2019-05-02T06:48:35.659Z,989.27
2019-05-02T06:49:35.701Z,989.31
2019-05-02T06:50:38.838Z,989.27
2019-05-02T06:51:35.784Z,989.23
2019-05-02T06:52:35.825Z,989.20
2019-05-02T06:53:35.872Z,989.15
2019-05-02T06:54:35.909Z,989.13
2019-05-02T06:55:38.526Z,989.11
2019-05-02T06:56:35.992Z,989.06
2019-05-02T06:57:36.044Z,989.07
2019-05-02T06:58:37.072Z,989.09
2019-05-02T06:59:36.125Z,989.06
2019-05-02T07:00:55.201Z,989.07
2019-05-02T07:01:36.200Z,989.06
2019-05-02T07:02:36.243Z,989.04
2019-05-02T07:03:36.285Z,989.04
2019-05-02T07:04:36.328Z,989.01
2019-05-02T07:05:36.369Z,989.01
2019-05-02T07:06:55.928Z,988.99
2019-05-02T07:07:37.253Z,989.02
2019-05-02T07:08:36.501Z,988.94
2019-05-02T07:09:41.023Z,988.98
2019-05-02T07:10:44.414Z,988.99
2019-05-02T07:11:38.953Z,988.97
2019-05-02T07:12:36.680Z,988.99
2019-05-02T07:13:42.060Z,989.04
2019-05-02T07:14:36.748Z,988.98
2019-05-02T07:15:38.551Z,988.99
2019-05-02T07:16:38.766Z,989.01
2019-05-02T07:17:38.389Z,988.99
2019-05-02T07:18:36.914Z,989.03
2019-05-02T07:19:36.955Z,989.01
2019-05-02T07:20:40.662Z,988.98
2019-05-02T07:21:37.044Z,989.00
2019-05-02T07:22:38.760Z,988.96
2019-05-02T07:23:37.224Z,988.94
2019-05-02T07:24:37.165Z,988.90
2019-05-02T07:25:39.065Z,988.93
2019-05-02T07:26:37.251Z,988.97
2019-05-02T07:27:39.186Z,988.98
2019-05-02T07:28:40.457Z,988.97
2019-05-02T07:29:37.379Z,988.96
2019-05-02T07:30:37.419Z,988.96
2019-05-02T07:31:37.461Z,988.97
2019-05-02T07:32:37.501Z,988.99
2019-05-02T07:33:38.776Z,988.96
2019-05-02T07:34:37.586Z,988.95
2019-05-02T07:35:37.626Z,988.97
2019-05-02T07:36:38.369Z,988.95
2019-05-02T07:37:37.713Z,988.96
2019-05-02T07:38:37.754Z,988.93
2019-05-02T07:39:40.927Z,988.91
2019-05-02T07:40:37.837Z,988.89
2019-05-02T07:41:37.877Z,988.88
2019-05-02T07:42:41.898Z,988.90
2019-05-02T07:43:37.963Z,988.90
2019-05-02T07:44:38.011Z,988.90
2019-05-02T07:45:40.205Z,988.88
2019-05-02T07:46:50.707Z,988.89
2019-05-02T07:47:40.290Z,988.87
2019-05-02T07:48:38.173Z,988.90
2019-05-02T07:49:38.214Z,988.85
2019-05-02T07:50:41.270Z,988.86
2019-05-02T07:51:38.298Z,988.83
2019-05-02T07:52:40.919Z,988.84
2019-05-02T07:53:38.382Z,988.86
2019-05-02T07:54:38.426Z,988.85
2019-05-02T07:55:40.851Z,988.87
2019-05-02T07:56:38.509Z,988.84
2019-05-02T07:57:38.563Z,988.84
2019-05-02T07:58:46.716Z,988.81
2019-05-02T07:59:38.634Z,988.83
2019-05-02T08:00:38.684Z,988.81
2019-05-02T08:01:38.721Z,988.84
2019-05-02T08:02:38.764Z,988.80
2019-05-02T08:03:38.805Z,988.81
2019-05-02T08:04:43.616Z,988.80
2019-05-02T08:05:38.900Z,988.75
2019-05-02T08:06:40.192Z,988.78
2019-05-02T08:07:38.974Z,988.76
2019-05-02T08:08:39.017Z,988.78
2019-05-02T08:09:43.596Z,988.76
2019-05-02T08:10:39.101Z,988.77
2019-05-02T08:11:39.154Z,988.77
2019-05-02T08:12:39.202Z,988.72
2019-05-02T08:13:39.227Z,988.72
2019-05-02T08:14:39.275Z,988.72
2019-05-02T08:15:39.313Z,988.71
2019-05-02T08:16:39.377Z,988.71
2019-05-02T08:17:39.395Z,988.73
2019-05-02T08:18:39.439Z,988.70
2019-05-02T08:19:41.893Z,988.69
2019-05-02T08:20:39.524Z,988.68
2019-05-02T08:21:39.567Z,988.66
2019-05-02T08:22:44.022Z,988.70
2019-05-02T08:23:39.654Z,988.63
2019-05-02T08:24:39.698Z,988.65
2019-05-02T08:25:41.552Z,988.65
2019-05-02T08:26:39.778Z,988.68
2019-05-02T08:27:39.820Z,988.67
2019-05-02T08:28:39.864Z,988.65
2019-05-02T08:29:39.906Z,988.67
2019-05-02T08:30:40.379Z,988.64
2019-05-02T08:31:39.989Z,988.67
2019-05-02T08:32:40.034Z,988.65
2019-05-02T08:33:40.076Z,988.60
2019-05-02T08:34:40.121Z,988.66
2019-05-02T08:35:40.161Z,988.65
2019-05-02T08:36:40.205Z,988.61
2019-05-02T08:37:40.941Z,988.67
2019-05-02T08:38:40.290Z,988.66
2019-05-02T08:39:40.338Z,988.65
2019-05-02T08:40:42.262Z,988.67
2019-05-02T08:41:40.416Z,988.67
2019-05-02T08:42:40.467Z,988.68
2019-05-02T08:43:44.875Z,988.71
2019-05-02T08:44:50.584Z,988.68
2019-05-02T08:45:40.587Z,988.70
2019-05-02T08:46:40.639Z,988.71
2019-05-02T08:47:40.674Z,988.66
2019-05-02T08:48:41.730Z,988.66
2019-05-02T08:49:42.499Z,988.68
2019-05-02T08:50:40.802Z,988.69
2019-05-02T08:51:41.589Z,988.71
2019-05-02T08:52:42.390Z,988.69
2019-05-02T08:53:40.935Z,988.70
2019-05-02T08:54:40.974Z,988.67
2019-05-02T08:55:44.946Z,988.64
2019-05-02T08:56:41.061Z,988.66
2019-05-02T08:57:41.104Z,988.65
2019-05-02T08:58:44.882Z,988.66
2019-05-02T08:59:41.190Z,988.64
2019-05-02T09:00:41.242Z,988.61
2019-05-02T09:01:44.785Z,988.66
2019-05-02T09:02:42.119Z,988.65
2019-05-02T09:03:54.842Z,988.67
2019-05-02T09:04:41.406Z,988.66
2019-05-02T09:05:46.378Z,988.69
2019-05-02T09:06:41.492Z,988.71
2019-05-02T09:07:43.058Z,988.67
2019-05-02T09:08:41.578Z,988.68
2019-05-02T09:09:41.626Z,988.66
2019-05-02T09:10:42.498Z,988.67
2019-05-02T09:11:43.883Z,988.68
2019-05-02T09:12:45.280Z,988.65
2019-05-02T09:13:42.266Z,988.65
2019-05-02T09:14:42.622Z,988.61
2019-05-02T09:15:49.819Z,988.64
2019-05-02T09:16:42.756Z,988.59
2019-05-02T09:17:44.720Z,988.59
2019-05-02T09:18:50.530Z,988.60
2019-05-02T09:19:42.980Z,988.57
2019-05-02T09:20:42.419Z,988.59
2019-05-02T09:21:42.901Z,988.61
2019-05-02T09:22:46.624Z,988.67
2019-05-02T09:23:44.019Z,988.65
2019-05-02T09:24:44.456Z,988.65
2019-05-02T09:25:42.986Z,988.61
2019-05-02T09:26:42.647Z,988.69
2019-05-02T09:27:42.402Z,988.71
2019-05-02T09:28:42.444Z,988.66
2019-05-02T09:29:45.882Z,988.68
2019-05-02T09:30:42.540Z,988.70
2019-05-02T09:31:46.040Z,988.62
2019-05-02T09:32:42.615Z,988.72
2019-05-02T09:33:46.826Z,988.70
2019-05-02T09:34:42.703Z,988.73
2019-05-02T09:35:42.746Z,988.68
2019-05-02T09:36:42.788Z,988.77
2019-05-02T09:37:42.834Z,988.86
2019-05-02T09:38:42.904Z,988.79
2019-05-02T09:39:42.921Z,988.84
2019-05-02T09:40:47.172Z,988.89
2019-05-02T09:41:43.007Z,988.86
2019-05-02T09:42:47.265Z,988.84
2019-05-02T09:43:43.101Z,988.84
2019-05-02T09:44:43.139Z,988.82
2019-05-02T09:45:44.013Z,988.80
2019-05-02T09:46:47.538Z,988.80
2019-05-02T09:47:56.596Z,988.80
2019-05-02T09:48:43.315Z,988.75
2019-05-02T09:49:48.878Z,988.79
2019-05-02T09:50:43.407Z,988.79
2019-05-02T09:51:45.582Z,988.79
2019-05-02T09:52:44.218Z,988.70
2019-05-02T09:53:43.535Z,988.68
2019-05-02T09:54:46.084Z,988.77
2019-05-02T09:55:50.076Z,988.67
2019-05-02T09:56:43.678Z,988.69
2019-05-02T09:57:43.714Z,988.63
2019-05-02T09:58:43.761Z,988.63
2019-05-02T09:59:50.434Z,988.66
2019-05-02T10:00:43.850Z,988.67
2019-05-02T10:01:43.895Z,988.62
2019-05-02T10:02:43.939Z,988.63
2019-05-02T10:03:43.987Z,988.59
2019-05-02T10:04:44.202Z,988.62
2019-05-02T10:05:44.079Z,988.64
2019-05-02T10:06:44.118Z,988.68
2019-05-02T10:07:44.165Z,988.60
2019-05-02T10:08:46.586Z,988.51
2019-05-02T10:09:44.253Z,988.55
2019-05-02T10:10:46.018Z,988.54
2019-05-02T10:11:44.345Z,988.44
2019-05-02T10:12:44.392Z,988.48
2019-05-02T10:13:44.445Z,988.45
2019-05-02T10:14:44.478Z,988.43
2019-05-02T10:15:44.525Z,988.50
2019-05-02T10:16:44.588Z,988.38
2019-05-02T10:17:46.758Z,988.39
2019-05-02T10:18:44.662Z,988.39
2019-05-02T10:19:49.166Z,988.33
2019-05-02T10:20:44.752Z,988.28
2019-05-02T10:21:46.946Z,988.27
2019-05-02T10:22:44.842Z,988.24
2019-05-02T10:23:44.884Z,988.17
2019-05-02T10:24:44.928Z,988.22
2019-05-02T10:25:46.946Z,988.22
2019-05-02T10:26:45.021Z,988.25
2019-05-02T10:27:47.535Z,988.29
2019-05-02T10:28:49.325Z,988.23
2019-05-02T10:29:45.152Z,988.23
2019-05-02T10:30:47.378Z,988.22
2019-05-02T10:31:45.260Z,988.24
2019-05-02T10:32:47.235Z,988.21
2019-05-02T10:33:45.332Z,988.22
2019-05-02T10:34:47.479Z,988.24
2019-05-02T10:35:45.421Z,988.24
2019-05-02T10:36:45.623Z,988.22
2019-05-02T10:37:45.528Z,988.23
2019-05-02T10:38:49.028Z,988.20
2019-05-02T10:39:45.599Z,988.19
2019-05-02T10:40:48.444Z,988.16
2019-05-02T10:41:45.688Z,988.18
2019-05-02T10:42:45.741Z,988.18
2019-05-02T10:43:46.947Z,988.24
2019-05-02T10:44:45.822Z,988.22
2019-05-02T10:45:47.420Z,988.25
2019-05-02T10:46:45.912Z,988.24
2019-05-02T10:47:45.964Z,988.26
2019-05-02T10:48:45.999Z,988.26
2019-05-02T10:49:46.045Z,988.24
2019-05-02T10:50:46.090Z,988.25
2019-05-02T10:51:49.699Z,988.22
2019-05-02T10:52:46.181Z,988.23
2019-05-02T10:53:47.066Z,988.25
2019-05-02T10:54:46.270Z,988.22
2019-05-02T10:55:46.313Z,988.21
2019-05-02T10:56:46.358Z,988.15
2019-05-02T10:57:46.409Z,988.15
2019-05-02T10:58:46.453Z,988.18
2019-05-02T10:59:46.504Z,988.10
2019-05-02T11:00:46.544Z,988.15
2019-05-02T11:01:46.586Z,988.11
2019-05-02T11:02:46.643Z,988.08
2019-05-02T11:03:47.568Z,988.13
2019-05-02T11:04:46.723Z,988.16
2019-05-02T11:05:46.769Z,988.10
2019-05-02T11:06:46.826Z,988.11
2019-05-02T11:07:46.858Z,988.11
2019-05-02T11:08:46.906Z,988.11
2019-05-02T11:09:46.954Z,988.08
2019-05-02T11:10:46.997Z,988.13
2019-05-02T11:11:47.045Z,988.13
2019-05-02T11:12:47.339Z,988.17
2019-05-02T11:13:47.137Z,988.10
2019-05-02T11:14:47.180Z,988.11
2019-05-02T11:15:47.227Z,988.17
2019-05-02T11:16:47.272Z,988.07
2019-05-02T11:17:47.319Z,988.07
2019-05-02T11:18:47.365Z,988.09
2019-05-02T11:19:47.408Z,988.08
2019-05-02T11:20:47.458Z,988.12
2019-05-02T11:21:56.497Z,988.09
2019-05-02T11:22:47.546Z,988.12
2019-05-02T11:23:47.689Z,988.11
2019-05-02T11:24:47.672Z,988.09
2019-05-02T11:25:47.680Z,988.01
2019-05-02T11:26:47.728Z,988.00
2019-05-02T11:27:47.771Z,987.99
2019-05-02T11:28:47.818Z,987.94
2019-05-02T11:29:47.863Z,987.93
2019-05-02T11:30:47.932Z,987.93
2019-05-02T11:31:47.955Z,987.87
2019-05-02T11:32:48.001Z,987.82
2019-05-02T11:33:48.053Z,987.85
2019-05-02T11:34:48.143Z,987.83
2019-05-02T11:35:49.375Z,987.85
2019-05-02T11:36:48.194Z,987.88
2019-05-02T11:37:48.230Z,987.90
2019-05-02T11:38:55.902Z,987.94
2019-05-02T11:39:52.267Z,987.97
2019-05-02T11:40:48.369Z,987.97
2019-05-02T11:41:48.516Z,987.93
2019-05-02T11:42:48.465Z,987.90
2019-05-02T11:43:48.520Z,987.94
2019-05-02T11:44:48.552Z,987.91
2019-05-02T11:45:48.616Z,987.89
2019-05-02T11:46:48.646Z,987.82
2019-05-02T11:47:48.691Z,987.78
2019-05-02T11:48:56.386Z,987.78
2019-05-02T11:49:52.084Z,987.78
2019-05-02T11:50:48.830Z,987.77
2019-05-02T11:51:55.319Z,987.70
2019-05-02T11:52:48.929Z,987.69
2019-05-02T11:53:48.979Z,987.72
2019-05-02T11:54:49.019Z,987.65
2019-05-02T11:55:49.060Z,987.74
2019-05-02T11:56:50.497Z,987.73
2019-05-02T11:57:49.160Z,987.82
2019-05-02T11:58:50.258Z,987.79
2019-05-02T11:59:49.245Z,987.83
2019-05-02T12:00:49.745Z,987.83
2019-05-02T12:01:59.100Z,987.83
2019-05-02T12:02:56.217Z,987.83
2019-05-02T12:03:49.433Z,987.83
2019-05-02T12:04:54.287Z,987.78
2019-05-02T12:05:49.529Z,987.79
2019-05-02T12:06:59.016Z,987.82
2019-05-02T12:07:49.622Z,987.77
2019-05-02T12:08:49.659Z,987.75
2019-05-02T12:09:52.044Z,987.69
2019-05-02T12:10:51.774Z,987.62
2019-05-02T12:11:54.972Z,987.52
2019-05-02T12:12:49.841Z,987.55
2019-05-02T12:13:52.813Z,987.49
2019-05-02T12:14:49.933Z,987.47
2019-05-02T12:15:51.853Z,987.44
2019-05-02T12:16:50.022Z,987.46
2019-05-02T12:17:51.640Z,987.47
2019-05-02T12:18:50.115Z,987.50
2019-05-02T12:19:52.221Z,987.56
2019-05-02T12:20:52.056Z,987.55
2019-05-02T12:21:50.312Z,987.53
2019-05-02T12:22:50.322Z,987.42
2019-05-02T12:23:52.000Z,987.39
2019-05-02T12:24:51.911Z,987.34
2019-05-02T12:25:51.994Z,987.27
2019-05-02T12:26:52.688Z,987.30
2019-05-02T12:27:52.560Z,987.28
2019-05-02T12:28:52.437Z,987.30