createdAt,value
2018-06-27T00:00:43.093Z,1015.17
2018-06-27T00:01:43.092Z,1015.16
2018-06-27T00:02:43.090Z,1015.16
2018-06-27T00:03:43.088Z,1015.17
2018-06-27T00:04:43.092Z,1015.13
2018-06-27T00:05:43.089Z,1015.13
2018-06-27T00:06:43.086Z,1015.15
2018-06-27T00:07:43.086Z,1015.11
2018-06-27T00:08:43.084Z,1015.11
2018-06-27T00:09:43.084Z,1015.12
2018-06-27T00:10:43.083Z,1015.10
2018-06-27T00:11:43.082Z,1015.05
2018-06-27T00:12:43.080Z,1015.06
2018-06-27T00:13:43.079Z,1015.06
2018-06-27T00:14:43.077Z,1015.05
2018-06-27T00:15:43.081Z,1015.02
2018-06-27T00:16:43.074Z,1015.04
2018-06-27T00:17:43.076Z,1015.07
2018-06-27T00:18:43.071Z,1015.03
2018-06-27T00:19:43.074Z,1015.01
2018-06-27T00:20:43.071Z,1014.98
2018-06-27T00:21:43.069Z,1014.99
2018-06-27T00:22:43.068Z,1014.98
2018-06-27T00:23:43.067Z,1014.95
2018-06-27T00:24:43.065Z,1014.98
2018-06-27T00:25:43.064Z,1014.98
2018-06-27T00:26:43.063Z,1014.95
2018-06-27T00:27:43.061Z,1014.99
2018-06-27T00:28:43.063Z,1015.00
2018-06-27T00:29:43.061Z,1014.99
2018-06-27T00:30:43.057Z,1014.97
2018-06-27T00:31:43.055Z,1014.96
2018-06-27T00:32:43.055Z,1014.95
2018-06-27T00:33:43.056Z,1014.95
2018-06-27T00:34:43.052Z,1014.94
2018-06-27T00:35:43.051Z,1014.94
2018-06-27T00:36:43.049Z,1014.91
2018-06-27T00:37:43.049Z,1014.92
2018-06-27T00:38:43.050Z,1014.95
2018-06-27T00:39:43.045Z,1014.94
2018-06-27T00:40:43.047Z,1014.95
2018-06-27T00:41:43.044Z,1014.95
2018-06-27T00:42:43.041Z,1014.96
2018-06-27T00:43:43.040Z,1014.98
2018-06-27T00:44:43.039Z,1014.97
2018-06-27T00:45:43.040Z,1015.00
2018-06-27T00:46:43.035Z,1015.00
2018-06-27T00:47:43.037Z,1015.02
2018-06-27T00:48:43.033Z,1015.02
2018-06-27T00:49:43.032Z,1015.02
2018-06-27T00:50:43.031Z,1015.04
2018-06-27T00:51:43.029Z,1015.04
2018-06-27T00:52:43.027Z,1015.02
2018-06-27T00:53:43.027Z,1015.03
2018-06-27T00:54:43.024Z,1015.01
2018-06-27T00:55:43.024Z,1015.02
2018-06-27T00:56:43.023Z,1014.99
2018-06-27T00:57:43.022Z,1015.00
2018-06-27T00:58:43.020Z,1015.02
2018-06-27T00:59:43.018Z,1015.05
2018-06-27T01:00:43.016Z,1015.05
2018-06-27T01:01:43.015Z,1015.07
2018-06-27T01:02:43.014Z,1015.06
2018-06-27T01:03:43.013Z,1015.05
2018-06-27T01:04:43.013Z,1015.02
2018-06-27T01:05:43.010Z,1015.06
2018-06-27T01:06:43.007Z,1015.05
2018-06-27T01:07:43.007Z,1015.02
2018-06-27T01:08:43.006Z,1015.03
2018-06-27T01:09:43.005Z,1015.01
2018-06-27T01:10:43.047Z,1015.04
2018-06-27T01:11:43.003Z,1015.03
2018-06-27T01:12:43.003Z,1015.03
2018-06-27T01:13:43.011Z,1015.04
2018-06-27T01:14:42.998Z,1015.01
2018-06-27T01:15:42.995Z,1015.00
2018-06-27T01:16:42.993Z,1015.01
2018-06-27T01:17:42.994Z,1015.02
2018-06-27T01:18:42.992Z,1015.03
2018-06-27T01:19:42.989Z,1015.07
2018-06-27T01:20:42.989Z,1015.04
2018-06-27T01:21:42.988Z,1015.01
2018-06-27T01:22:42.986Z,1015.03
2018-06-27T01:23:42.985Z,1015.02
2018-06-27T01:24:42.984Z,1015.05
2018-06-27T01:25:42.981Z,1015.07
2018-06-27T01:26:42.979Z,1015.05
2018-06-27T01:27:42.979Z,1015.04
2018-06-27T01:28:42.977Z,1015.03
2018-06-27T01:29:42.977Z,1015.09
2018-06-27T01:30:42.973Z,1015.10
2018-06-27T01:31:42.977Z,1015.11
2018-06-27T01:32:42.971Z,1015.06
2018-06-27T01:33:42.972Z,1015.10
2018-06-27T01:34:42.969Z,1015.08
2018-06-27T01:35:42.968Z,1015.12
2018-06-27T01:36:42.966Z,1015.15
2018-06-27T01:37:42.967Z,1015.16
2018-06-27T01:38:42.962Z,1015.17
2018-06-27T01:39:42.961Z,1015.17
2018-06-27T01:40:42.960Z,1015.18
2018-06-27T01:41:42.958Z,1015.18
2018-06-27T01:42:42.960Z,1015.19
2018-06-27T01:43:42.955Z,1015.18
2018-06-27T01:44:42.953Z,1015.17
2018-06-27T01:45:42.953Z,1015.15
2018-06-27T01:46:42.952Z,1015.15
2018-06-27T01:47:42.950Z,1015.13
2018-06-27T01:48:42.949Z,1015.11
2018-06-27T01:49:42.947Z,1015.12
2018-06-27T01:50:42.947Z,1015.12
2018-06-27T01:51:42.944Z,1015.14
2018-06-27T01:52:42.943Z,1015.13
2018-06-27T01:53:42.943Z,1015.17
2018-06-27T01:54:42.939Z,1015.17
2018-06-27T01:55:42.938Z,1015.17
2018-06-27T01:56:42.938Z,1015.20
2018-06-27T01:57:42.936Z,1015.18
2018-06-27T01:58:42.933Z,1015.20
2018-06-27T01:59:42.931Z,1015.18
2018-06-27T02:00:42.930Z,1015.17
2018-06-27T02:01:42.930Z,1015.21
2018-06-27T02:02:42.929Z,1015.20
2018-06-27T02:03:42.927Z,1015.19
2018-06-27T02:04:42.925Z,1015.23
2018-06-27T02:05:42.924Z,1015.17
2018-06-27T02:06:42.922Z,1015.17
2018-06-27T02:07:42.921Z,1015.18
2018-06-27T02:08:42.919Z,1015.19
2018-06-27T02:09:42.918Z,1015.21
2018-06-27T02:10:42.914Z,1015.21
2018-06-27T02:11:42.913Z,1015.22
2018-06-27T02:12:42.913Z,1015.19
2018-06-27T02:13:42.911Z,1015.19
2018-06-27T02:14:42.907Z,1015.24
2018-06-27T02:15:42.910Z,1015.16
2018-06-27T02:16:42.905Z,1015.17
2018-06-27T02:17:42.904Z,1015.13
2018-06-27T02:18:42.902Z,1015.21
2018-06-27T02:19:42.905Z,1015.19
2018-06-27T02:20:42.899Z,1015.15
2018-06-27T02:21:42.898Z,1015.15
2018-06-27T02:22:42.896Z,1015.14
2018-06-27T02:23:42.895Z,1015.18
2018-06-27T02:24:42.893Z,1015.18
2018-06-27T02:25:42.893Z,1015.22
2018-06-27T02:26:42.890Z,1015.22
2018-06-27T02:27:42.889Z,1015.21
2018-06-27T02:28:42.888Z,1015.23
2018-06-27T02:29:42.889Z,1015.22
2018-06-27T02:30:42.884Z,1015.16
2018-06-27T02:31:42.883Z,1015.16
2018-06-27T02:32:42.886Z,1015.17
2018-06-27T02:33:42.879Z,1015.18
2018-06-27T02:34:42.877Z,1015.16
2018-06-27T02:35:42.877Z,1015.12
2018-06-27T02:36:42.875Z,1015.12
2018-06-27T02:37:42.873Z,1015.12
2018-06-27T02:38:42.869Z,1015.16
2018-06-27T02:39:42.870Z,1015.14
2018-06-27T02:40:42.868Z,1015.14
2018-06-27T02:41:42.869Z,1015.17
2018-06-27T02:42:42.864Z,1015.16
2018-06-27T02:43:42.863Z,1015.14
2018-06-27T02:44:42.861Z,1015.17
2018-06-27T02:45:42.858Z,1015.16
2018-06-27T02:46:42.857Z,1015.16
2018-06-27T02:47:42.854Z,1015.13
2018-06-27T02:48:42.853Z,1015.12
2018-06-27T02:49:42.892Z,1015.12
2018-06-27T02:50:42.849Z,1015.13
2018-06-27T02:51:42.849Z,1015.14
2018-06-27T02:52:42.848Z,1015.13
2018-06-27T02:53:42.846Z,1015.14
2018-06-27T02:54:42.846Z,1015.14
2018-06-27T02:55:42.842Z,1015.13
2018-06-27T02:56:42.840Z,1015.14
2018-06-27T02:57:42.839Z,1015.11
2018-06-27T02:58:42.835Z,1015.13
2018-06-27T02:59:42.836Z,1015.15
2018-06-27T03:00:42.833Z,1015.08
2018-06-27T03:01:42.833Z,1015.14
2018-06-27T03:02:42.836Z,1015.12
2018-06-27T03:03:42.839Z,1015.12
2018-06-27T03:04:42.826Z,1015.10
2018-06-27T03:05:42.825Z,1015.12
2018-06-27T03:06:42.824Z,1015.11
2018-06-27T03:07:42.821Z,1015.07
2018-06-27T03:08:42.819Z,1015.08
2018-06-27T03:09:42.818Z,1015.11
2018-06-27T03:10:42.816Z,1015.10
2018-06-27T03:11:42.815Z,1015.10
2018-06-27T03:12:42.813Z,1015.11
2018-06-27T03:13:42.811Z,1015.09
2018-06-27T03:14:42.809Z,1015.10
2018-06-27T03:15:42.808Z,1015.15
2018-06-27T03:16:42.807Z,1015.12
2018-06-27T03:17:42.805Z,1015.12
2018-06-27T03:18:42.803Z,1015.10
2018-06-27T03:19:42.801Z,1015.11
2018-06-27T03:20:42.799Z,1015.11
2018-06-27T03:21:42.797Z,1015.16
2018-06-27T03:22:42.797Z,1015.14
2018-06-27T03:23:42.794Z,1015.16
2018-06-27T03:24:42.792Z,1015.16
2018-06-27T03:25:42.790Z,1015.20
2018-06-27T03:26:42.788Z,1015.24
2018-06-27T03:27:42.786Z,1015.20
2018-06-27T03:28:42.784Z,1015.16
2018-06-27T03:29:42.784Z,1015.19
2018-06-27T03:30:42.781Z,1015.17
2018-06-27T03:31:42.779Z,1015.16
2018-06-27T03:32:42.779Z,1015.16
2018-06-27T03:33:42.831Z,1015.12
2018-06-27T03:34:42.776Z,1015.10
2018-06-27T03:35:42.773Z,1015.12
2018-06-27T03:36:42.770Z,1015.14
2018-06-27T03:37:42.770Z,1015.11
2018-06-27T03:38:42.767Z,1015.12
2018-06-27T03:39:42.766Z,1015.14
2018-06-27T03:40:42.764Z,1015.12
2018-06-27T03:41:42.764Z,1015.15
2018-06-27T03:42:42.761Z,1015.19
2018-06-27T03:43:42.760Z,1015.17
2018-06-27T03:44:42.757Z,1015.21
2018-06-27T03:45:42.756Z,1015.18
2018-06-27T03:46:42.754Z,1015.17
2018-06-27T03:47:42.759Z,1015.20
2018-06-27T03:48:42.751Z,1015.18
2018-06-27T03:49:42.748Z,1015.16
2018-06-27T03:50:42.745Z,1015.17
2018-06-27T03:51:42.745Z,1015.15
2018-06-27T03:52:42.743Z,1015.15
2018-06-27T03:53:42.743Z,1015.14
2018-06-27T03:54:42.741Z,1015.16
2018-06-27T03:55:42.739Z,1015.19
2018-06-27T03:56:42.738Z,1015.21
2018-06-27T03:57:42.737Z,1015.20
2018-06-27T03:58:42.734Z,1015.20
2018-06-27T03:59:42.731Z,1015.21
2018-06-27T04:00:42.731Z,1015.24
2018-06-27T04:01:42.729Z,1015.23
2018-06-27T04:02:42.726Z,1015.23
2018-06-27T04:03:42.726Z,1015.26
2018-06-27T04:04:42.725Z,1015.24
2018-06-27T04:05:42.724Z,1015.27
2018-06-27T04:06:42.722Z,1015.26
2018-06-27T04:07:42.720Z,1015.27
2018-06-27T04:08:42.720Z,1015.23
2018-06-27T04:09:42.717Z,1015.24
2018-06-27T04:10:42.715Z,1015.24
2018-06-27T04:11:42.714Z,1015.23
2018-06-27T04:12:42.791Z,1015.23
2018-06-27T04:13:42.710Z,1015.28
2018-06-27T04:14:42.714Z,1015.27
2018-06-27T04:15:42.711Z,1015.31
2018-06-27T04:16:42.706Z,1015.26
2018-06-27T04:17:42.704Z,1015.26
2018-06-27T04:18:42.702Z,1015.26
2018-06-27T04:19:42.701Z,1015.27
2018-06-27T04:20:42.699Z,1015.28
2018-06-27T04:21:42.701Z,1015.31
2018-06-27T04:22:42.698Z,1015.28
2018-06-27T04:23:42.694Z,1015.34
2018-06-27T04:24:42.695Z,1015.32
2018-06-27T04:25:42.693Z,1015.36
2018-06-27T04:26:42.692Z,1015.36
2018-06-27T04:27:42.690Z,1015.35
2018-06-27T04:28:42.689Z,1015.32
2018-06-27T04:29:42.687Z,1015.37
2018-06-27T04:30:42.708Z,1015.36
2018-06-27T04:31:42.684Z,1015.33
2018-06-27T04:32:42.683Z,1015.40
2018-06-27T04:33:42.682Z,1015.38
2018-06-27T04:34:42.680Z,1015.38
2018-06-27T04:35:42.682Z,1015.41
2018-06-27T04:36:42.682Z,1015.42
2018-06-27T04:37:42.677Z,1015.43
2018-06-27T04:38:42.674Z,1015.47
2018-06-27T04:39:42.674Z,1015.48
2018-06-27T04:40:42.673Z,1015.51
2018-06-27T04:41:42.670Z,1015.50
2018-06-27T04:42:42.670Z,1015.45
2018-06-27T04:43:42.669Z,1015.44
2018-06-27T04:44:42.668Z,1015.47
2018-06-27T04:45:42.667Z,1015.48
2018-06-27T04:46:42.665Z,1015.49
2018-06-27T04:47:42.664Z,1015.55
2018-06-27T04:48:42.662Z,1015.52
2018-06-27T04:49:42.662Z,1015.58
2018-06-27T04:50:42.661Z,1015.58
2018-06-27T04:51:42.660Z,1015.59
2018-06-27T04:52:42.658Z,1015.60
2018-06-27T04:53:42.657Z,1015.58
2018-06-27T04:54:42.655Z,1015.59
2018-06-27T04:55:42.655Z,1015.59
2018-06-27T04:56:42.654Z,1015.54
2018-06-27T04:57:42.653Z,1015.59
2018-06-27T04:58:42.652Z,1015.58
2018-06-27T04:59:42.653Z,1015.58
2018-06-27T05:00:42.648Z,1015.62
2018-06-27T05:01:42.654Z,1015.63
2018-06-27T05:02:42.648Z,1015.68
2018-06-27T05:03:42.647Z,1015.70
2018-06-27T05:04:42.646Z,1015.64
2018-06-27T05:05:42.644Z,1015.67
2018-06-27T05:06:42.643Z,1015.68
2018-06-27T05:07:42.642Z,1015.70
2018-06-27T05:08:42.642Z,1015.68
2018-06-27T05:09:42.642Z,1015.71
2018-06-27T05:10:42.640Z,1015.70
2018-06-27T05:11:42.677Z,1015.73
2018-06-27T05:12:42.640Z,1015.73
2018-06-27T05:13:42.639Z,1015.74
2018-06-27T05:14:42.636Z,1015.72
2018-06-27T05:15:42.638Z,1015.72
2018-06-27T05:16:42.639Z,1015.71
2018-06-27T05:17:42.636Z,1015.73
2018-06-27T05:18:42.638Z,1015.67
2018-06-27T05:19:42.635Z,1015.68
2018-06-27T05:20:42.635Z,1015.71
2018-06-27T05:21:42.648Z,1016.00
2018-06-27T05:22:42.632Z,1016.20
2018-06-27T05:23:42.634Z,1016.26
2018-06-27T05:24:42.634Z,1016.27
2018-06-27T05:25:42.635Z,1016.30
2018-06-27T05:26:42.634Z,1016.26
2018-06-27T05:27:42.645Z,1016.34
2018-06-27T05:28:42.640Z,1016.40
2018-06-27T05:29:42.641Z,1016.40
2018-06-27T05:30:42.641Z,1016.44
2018-06-27T05:31:42.645Z,1016.46
2018-06-27T05:32:42.649Z,1016.49
2018-06-27T05:33:42.652Z,1016.49
2018-06-27T05:34:42.655Z,1016.49
2018-06-27T05:35:42.660Z,1016.49
2018-06-27T05:36:42.666Z,1016.52
2018-06-27T05:37:42.671Z,1016.49
2018-06-27T05:38:42.676Z,1016.49
2018-06-27T05:39:42.682Z,1016.47
2018-06-27T05:40:42.689Z,1016.40
2018-06-27T05:41:42.695Z,1016.26
2018-06-27T05:42:42.703Z,1016.21
2018-06-27T05:43:42.709Z,1016.12
2018-06-27T05:44:42.717Z,1016.02
2018-06-27T05:45:42.724Z,1016.03
2018-06-27T05:46:42.731Z,1016.02
2018-06-27T05:47:42.739Z,1015.97
2018-06-27T05:48:42.746Z,1015.99
2018-06-27T05:49:42.755Z,1016.00
2018-06-27T05:50:42.761Z,1016.04
2018-06-27T05:51:42.824Z,1016.00
2018-06-27T05:52:42.779Z,1015.99
2018-06-27T05:53:42.785Z,1015.93
2018-06-27T05:54:42.793Z,1015.92
2018-06-27T05:55:42.800Z,1015.95
2018-06-27T05:56:42.808Z,1015.93
2018-06-27T05:57:42.815Z,1015.90
2018-06-27T05:58:42.821Z,1015.93
2018-06-27T05:59:42.830Z,1015.94
2018-06-27T06:00:42.833Z,1015.93
2018-06-27T06:01:42.841Z,1015.95
2018-06-27T06:02:42.846Z,1015.95
2018-06-27T06:03:42.852Z,1015.95
2018-06-27T06:04:42.858Z,1015.90
2018-06-27T06:05:42.865Z,1015.89
2018-06-27T06:06:42.869Z,1015.89
2018-06-27T06:07:42.875Z,1015.86
2018-06-27T06:08:42.880Z,1015.88
2018-06-27T06:09:42.885Z,1015.90
2018-06-27T06:10:42.890Z,1015.88
2018-06-27T06:11:42.895Z,1015.91
2018-06-27T06:12:42.899Z,1015.89
2018-06-27T06:13:42.904Z,1015.90
2018-06-27T06:14:42.909Z,1015.93
2018-06-27T06:15:42.911Z,1015.90
2018-06-27T06:16:42.917Z,1015.95
2018-06-27T06:17:42.922Z,1015.93
2018-06-27T06:18:42.925Z,1015.91
2018-06-27T06:19:42.932Z,1015.97
2018-06-27T06:20:42.933Z,1015.99
2018-06-27T06:21:42.946Z,1016.01
2018-06-27T06:22:42.941Z,1016.01
2018-06-27T06:23:42.944Z,1015.99
2018-06-27T06:24:42.949Z,1016.05
2018-06-27T06:25:42.955Z,1016.01
2018-06-27T06:26:42.957Z,1016.04
2018-06-27T06:27:42.960Z,1016.05
2018-06-27T06:28:42.968Z,1016.09
2018-06-27T06:29:42.969Z,1016.09
2018-06-27T06:30:42.972Z,1016.03
2018-06-27T06:31:42.975Z,1016.07
2018-06-27T06:32:42.979Z,1016.09
2018-06-27T06:33:42.984Z,1016.09
2018-06-27T06:34:42.984Z,1016.06
2018-06-27T06:35:42.994Z,1016.06
2018-06-27T06:36:42.992Z,1016.08
2018-06-27T06:37:42.995Z,1016.08
2018-06-27T06:38:42.997Z,1016.07
2018-06-27T06:39:43.001Z,1016.08
2018-06-27T06:40:43.053Z,1016.07
2018-06-27T06:41:43.009Z,1016.12
2018-06-27T06:42:43.013Z,1016.08
2018-06-27T06:43:43.015Z,1016.10
2018-06-27T06:44:43.018Z,1016.05
2018-06-27T06:45:43.022Z,1016.11
2018-06-27T06:46:43.022Z,1016.07
2018-06-27T06:47:43.028Z,1016.15
2018-06-27T06:48:43.031Z,1016.11
2018-06-27T06:49:43.034Z,1016.08
2018-06-27T06:50:43.038Z,1016.13
2018-06-27T06:51:43.040Z,1016.11
2018-06-27T06:52:43.044Z,1016.17
2018-06-27T06:53:43.045Z,1016.16
2018-06-27T06:54:43.048Z,1016.20
2018-06-27T06:55:43.050Z,1016.20
2018-06-27T06:56:43.055Z,1016.19
2018-06-27T06:57:43.061Z,1016.16
2018-06-27T06:58:43.119Z,1016.14
2018-06-27T06:59:43.063Z,1016.19
2018-06-27T07:00:43.065Z,1016.21
2018-06-27T07:01:43.070Z,1016.24
2018-06-27T07:02:43.072Z,1016.24
2018-06-27T07:03:43.076Z,1016.17
2018-06-27T07:04:43.083Z,1016.16
2018-06-27T07:05:43.085Z,1016.18
2018-06-27T07:06:43.084Z,1016.17
2018-06-27T07:07:43.088Z,1016.19
2018-06-27T07:08:43.091Z,1016.17
2018-06-27T07:09:43.094Z,1016.18
2018-06-27T07:10:43.097Z,1016.23
2018-06-27T07:11:43.100Z,1016.22
2018-06-27T07:12:43.106Z,1016.17
2018-06-27T07:13:43.107Z,1016.23
2018-06-27T07:14:43.109Z,1016.21
2018-06-27T07:15:43.114Z,1016.20
2018-06-27T07:16:43.115Z,1016.23
2018-06-27T07:17:43.177Z,1016.20
2018-06-27T07:18:43.124Z,1016.24
2018-06-27T07:19:43.126Z,1016.24
2018-06-27T07:20:43.131Z,1016.17
2018-06-27T07:21:43.133Z,1016.14
2018-06-27T07:22:43.136Z,1016.14
2018-06-27T07:23:43.138Z,1016.10
2018-06-27T07:24:43.142Z,1016.12
2018-06-27T07:25:43.147Z,1016.12
2018-06-27T07:26:43.149Z,1016.09
2018-06-27T07:27:43.152Z,1016.12
2018-06-27T07:28:43.266Z,1016.21
2018-06-27T07:29:43.160Z,1016.40
2018-06-27T07:30:43.163Z,1016.71
2018-06-27T07:31:43.168Z,1016.81
2018-06-27T07:32:43.173Z,1016.80
2018-06-27T07:33:43.177Z,1016.73
2018-06-27T07:34:43.181Z,1016.74
2018-06-27T07:35:43.187Z,1016.76
2018-06-27T07:36:43.195Z,1016.73
2018-06-27T07:37:43.203Z,1016.69
2018-06-27T07:38:43.209Z,1016.69
2018-06-27T07:39:43.216Z,1016.77
2018-06-27T07:40:43.224Z,1016.72
2018-06-27T07:41:43.234Z,1016.81
2018-06-27T07:42:43.242Z,1016.90
2018-06-27T07:43:43.252Z,1016.95
2018-06-27T07:44:43.263Z,1016.99
2018-06-27T07:45:43.274Z,1017.09
2018-06-27T07:46:43.284Z,1017.07
2018-06-27T07:47:43.297Z,1017.15
2018-06-27T07:48:47.206Z,1017.14
2018-06-27T07:49:43.381Z,1017.17
2018-06-27T07:50:43.330Z,1017.18
2018-06-27T07:51:43.342Z,1017.18
2018-06-27T07:52:43.356Z,1017.15
2018-06-27T07:53:43.369Z,1017.21
2018-06-27T07:54:43.382Z,1017.22
2018-06-27T07:55:43.394Z,1017.18
2018-06-27T07:56:43.409Z,1017.23
2018-06-27T07:57:43.424Z,1017.19
2018-06-27T07:58:43.437Z,1017.23
2018-06-27T07:59:43.452Z,1017.21
2018-06-27T08:00:43.467Z,1017.22
2018-06-27T08:01:43.482Z,1017.20
2018-06-27T08:02:43.496Z,1017.17
2018-06-27T08:03:43.512Z,1017.10
2018-06-27T08:04:43.527Z,1017.09
2018-06-27T08:05:43.542Z,1017.03
2018-06-27T08:06:43.557Z,1017.14
2018-06-27T08:07:43.572Z,1017.11
2018-06-27T08:08:43.590Z,1017.11
2018-06-27T08:09:43.605Z,1017.08
2018-06-27T08:10:43.619Z,1017.12
2018-06-27T08:11:43.641Z,1017.09
2018-06-27T08:12:43.720Z,1017.17
2018-06-27T08:13:43.669Z,1017.21
2018-06-27T08:14:43.683Z,1017.23
2018-06-27T08:15:43.700Z,1017.20
2018-06-27T08:16:43.717Z,1017.21
2018-06-27T08:17:43.816Z,1017.24
2018-06-27T08:18:43.752Z,1017.25
2018-06-27T08:19:43.765Z,1017.19
2018-06-27T08:20:43.782Z,1017.20
2018-06-27T08:21:43.799Z,1017.16
2018-06-27T08:22:43.814Z,1017.23
2018-06-27T08:23:43.830Z,1017.18
2018-06-27T08:24:43.846Z,1017.16
2018-06-27T08:25:43.865Z,1017.09
2018-06-27T08:26:43.879Z,1017.06
2018-06-27T08:27:43.895Z,1016.98
2018-06-27T08:28:43.913Z,1016.96
2018-06-27T08:29:43.929Z,1016.95
2018-06-27T08:30:43.945Z,1016.84
2018-06-27T08:31:43.965Z,1016.80
2018-06-27T08:32:43.979Z,1016.76
2018-06-27T08:33:43.995Z,1016.72
2018-06-27T08:34:44.011Z,1016.73
2018-06-27T08:35:44.029Z,1016.71
2018-06-27T08:36:44.042Z,1016.71
2018-06-27T08:37:44.060Z,1016.71
2018-06-27T08:38:44.079Z,1016.73
2018-06-27T08:39:44.092Z,1016.69
2018-06-27T08:40:44.109Z,1016.67
2018-06-27T08:41:44.127Z,1016.71
2018-06-27T08:42:44.142Z,1016.68
2018-06-27T08:43:44.204Z,1016.70
2018-06-27T08:44:44.173Z,1016.66
2018-06-27T08:45:44.190Z,1016.68
2018-06-27T08:46:44.207Z,1016.65
2018-06-27T08:47:44.222Z,1016.64
2018-06-27T08:48:44.239Z,1016.66
2018-06-27T08:49:44.255Z,1016.67
2018-06-27T08:50:44.270Z,1016.63
2018-06-27T08:51:44.289Z,1016.61
2018-06-27T08:52:44.302Z,1016.59
2018-06-27T08:53:44.322Z,1016.59
2018-06-27T08:54:44.337Z,1016.60
2018-06-27T08:55:44.352Z,1016.61
2018-06-27T08:56:44.368Z,1016.66
2018-06-27T08:57:44.385Z,1016.63
2018-06-27T08:58:44.436Z,1016.59
2018-06-27T08:59:44.416Z,1016.59
2018-06-27T09:00:44.434Z,1016.57
2018-06-27T09:01:44.449Z,1016.57
2018-06-27T09:02:44.465Z,1016.63
2018-06-27T09:03:44.481Z,1016.61
2018-06-27T09:04:44.498Z,1016.57
2018-06-27T09:05:44.514Z,1016.54
2018-06-27T09:06:44.530Z,1016.57
2018-06-27T09:07:44.559Z,1016.57
2018-06-27T09:08:44.566Z,1016.53
2018-06-27T09:09:44.581Z,1016.55
2018-06-27T09:10:44.594Z,1016.54
2018-06-27T09:11:44.611Z,1016.43
2018-06-27T09:12:44.628Z,1016.44
2018-06-27T09:13:44.645Z,1016.47
2018-06-27T09:14:44.661Z,1016.46
2018-06-27T09:15:44.676Z,1016.49
2018-06-27T09:16:44.694Z,1016.49
2018-06-27T09:17:44.711Z,1016.47
2018-06-27T09:18:44.737Z,1016.46
2018-06-27T09:19:44.746Z,1016.51
2018-06-27T09:20:44.760Z,1016.47
2018-06-27T09:21:44.776Z,1016.47
2018-06-27T09:22:44.793Z,1016.48
2018-06-27T09:23:44.809Z,1016.54
2018-06-27T09:24:44.826Z,1016.55
2018-06-27T09:25:44.842Z,1016.55
2018-06-27T09:26:44.859Z,1016.51
2018-06-27T09:27:44.881Z,1016.48
2018-06-27T09:28:44.892Z,1016.54
2018-06-27T09:29:44.943Z,1016.54
2018-06-27T09:30:44.926Z,1016.52
2018-06-27T09:31:44.943Z,1016.49
2018-06-27T09:32:44.960Z,1016.53
2018-06-27T09:33:44.977Z,1016.58
2018-06-27T09:34:44.993Z,1016.60
2018-06-27T09:35:45.011Z,1016.61
2018-06-27T09:36:45.030Z,1016.59
2018-06-27T09:37:45.044Z,1016.57
2018-06-27T09:38:45.061Z,1016.60
2018-06-27T09:39:45.077Z,1016.57
2018-06-27T09:40:45.096Z,1016.55
2018-06-27T09:41:45.113Z,1016.56
2018-06-27T09:42:45.126Z,1016.56
2018-06-27T09:43:45.146Z,1016.51
2018-06-27T09:44:45.161Z,1016.49
2018-06-27T09:45:45.177Z,1016.48
2018-06-27T09:46:45.196Z,1016.51
2018-06-27T09:47:45.210Z,1016.53
2018-06-27T09:48:45.227Z,1016.54
2018-06-27T09:49:45.246Z,1016.53
2018-06-27T09:50:45.260Z,1016.57
2018-06-27T09:51:45.277Z,1016.56
2018-06-27T09:52:45.294Z,1016.53
2018-06-27T09:53:45.313Z,1016.55
2018-06-27T09:54:45.328Z,1016.55
2018-06-27T09:55:45.344Z,1016.54
2018-06-27T09:56:45.379Z,1016.58
2018-06-27T09:57:45.382Z,1016.53
2018-06-27T09:58:45.393Z,1016.53
2018-06-27T09:59:45.410Z,1016.53
2018-06-27T10:00:45.426Z,1016.50
2018-06-27T10:01:45.442Z,1016.50
2018-06-27T10:02:45.459Z,1016.51
2018-06-27T10:03:45.475Z,1016.50
2018-06-27T10:04:45.493Z,1016.48
2018-06-27T10:05:45.507Z,1016.47
2018-06-27T10:06:45.522Z,1016.49
2018-06-27T10:07:45.604Z,1016.51
2018-06-27T10:08:45.556Z,1016.56
2018-06-27T10:09:45.572Z,1016.51
2018-06-27T10:10:45.591Z,1016.42
2018-06-27T10:11:45.606Z,1016.46
2018-06-27T10:12:45.622Z,1016.45
2018-06-27T10:13:45.637Z,1016.41
2018-06-27T10:14:45.652Z,1016.42
2018-06-27T10:15:45.669Z,1016.44
2018-06-27T10:16:45.689Z,1016.39
2018-06-27T10:17:45.703Z,1016.41
2018-06-27T10:18:45.718Z,1016.37
2018-06-27T10:19:45.735Z,1016.35
2018-06-27T10:20:45.751Z,1016.30
2018-06-27T10:21:45.768Z,1016.31
2018-06-27T10:22:45.803Z,1016.32
2018-06-27T10:23:45.798Z,1016.39
2018-06-27T10:24:45.815Z,1016.35
2018-06-27T10:25:45.832Z,1016.34
2018-06-27T10:26:45.847Z,1016.30
2018-06-27T10:27:45.864Z,1016.37
2018-06-27T10:28:45.880Z,1016.29
2018-06-27T10:29:45.895Z,1016.21
2018-06-27T10:30:45.910Z,1016.22
2018-06-27T10:31:45.928Z,1016.24
2018-06-27T10:32:45.943Z,1016.20
2018-06-27T10:33:45.959Z,1016.20
2018-06-27T10:34:46.011Z,1016.19
2018-06-27T10:35:46.045Z,1016.19
2018-06-27T10:36:46.008Z,1016.18
2018-06-27T10:37:46.028Z,1016.18
2018-06-27T10:38:46.037Z,1016.13
2018-06-27T10:39:46.053Z,1016.10
2018-06-27T10:40:46.070Z,1016.13
2018-06-27T10:41:46.085Z,1016.15
2018-06-27T10:42:46.100Z,1016.15
2018-06-27T10:43:46.114Z,1016.17
2018-06-27T10:44:46.132Z,1016.14
2018-06-27T10:45:46.147Z,1016.15
2018-06-27T10:46:46.160Z,1016.16
2018-06-27T10:47:46.178Z,1016.08
2018-06-27T10:48:46.192Z,1016.11
2018-06-27T10:49:46.209Z,1016.10
2018-06-27T10:50:46.224Z,1016.14
2018-06-27T10:51:46.239Z,1016.11
2018-06-27T10:52:46.255Z,1016.07
2018-06-27T10:53:46.270Z,1016.06
2018-06-27T10:54:46.289Z,1015.66
2018-06-27T10:55:46.300Z,1015.80
2018-06-27T10:56:46.315Z,1016.03
2018-06-27T10:57:46.332Z,1015.97
2018-06-27T10:58:46.345Z,1015.94
2018-06-27T10:59:46.363Z,1015.87
2018-06-27T11:00:46.375Z,1015.93
2018-06-27T11:01:46.396Z,1015.91
2018-06-27T11:02:46.407Z,1015.93
2018-06-27T11:03:46.420Z,1015.85
2018-06-27T11:04:46.436Z,1015.81
2018-06-27T11:05:46.453Z,1015.79
2018-06-27T11:06:46.466Z,1015.78
2018-06-27T11:07:46.480Z,1015.68
2018-06-27T11:08:46.495Z,1015.67
2018-06-27T11:09:46.510Z,1015.71
2018-06-27T11:10:46.524Z,1015.72
2018-06-27T11:11:46.538Z,1015.74
2018-06-27T11:12:46.552Z,1015.72
2018-06-27T11:13:46.567Z,1015.68
2018-06-27T11:14:46.581Z,1015.66
2018-06-27T11:15:46.595Z,1015.64
2018-06-27T11:16:46.614Z,1015.48
2018-06-27T11:17:46.624Z,1015.53
2018-06-27T11:18:46.640Z,1015.36
2018-06-27T11:19:46.652Z,1015.43
2018-06-27T11:20:46.667Z,1015.28
2018-06-27T11:21:46.680Z,1015.42
2018-06-27T11:22:46.695Z,1015.20
2018-06-27T11:23:46.707Z,1015.23
2018-06-27T11:24:46.723Z,1015.24
2018-06-27T11:25:46.735Z,1015.23
2018-06-27T11:26:46.827Z,1015.26
2018-06-27T11:27:46.761Z,1015.10
2018-06-27T11:28:46.775Z,1015.19
2018-06-27T11:29:46.789Z,1015.24
2018-06-27T11:30:46.801Z,1015.20
2018-06-27T11:31:46.814Z,1015.17
2018-06-27T11:32:46.882Z,1015.21
2018-06-27T11:33:46.841Z,1015.21
2018-06-27T11:34:46.852Z,1015.17
2018-06-27T11:35:46.865Z,1015.10
2018-06-27T11:36:46.877Z,1015.11
2018-06-27T11:37:46.891Z,1015.07
2018-06-27T11:38:46.994Z,1015.07
2018-06-27T11:39:46.915Z,1015.04
2018-06-27T11:40:46.934Z,1015.11
2018-06-27T11:41:46.940Z,1015.06
2018-06-27T11:42:46.953Z,1015.04
2018-06-27T11:43:46.964Z,1015.06
2018-06-27T11:44:46.975Z,1015.02
2018-06-27T11:45:46.988Z,1015.01
2018-06-27T11:46:46.999Z,1015.03
2018-06-27T11:47:47.010Z,1014.96
2018-06-27T11:48:47.025Z,1014.99
2018-06-27T11:49:47.035Z,1014.99
2018-06-27T11:50:47.046Z,1015.00
2018-06-27T11:51:47.058Z,1015.06
2018-06-27T11:52:47.070Z,1015.01
2018-06-27T11:53:47.081Z,1015.03
2018-06-27T11:54:47.092Z,1015.02
2018-06-27T11:55:47.104Z,1015.03
2018-06-27T11:56:47.115Z,1015.00
2018-06-27T11:57:47.127Z,1014.88
2018-06-27T11:58:47.137Z,1014.84
2018-06-27T11:59:47.149Z,1014.95
2018-06-27T12:00:47.159Z,1014.96
2018-06-27T12:01:47.172Z,1014.93
2018-06-27T12:02:47.184Z,1014.96
2018-06-27T12:03:47.196Z,1014.92
2018-06-27T12:04:47.205Z,1014.96
2018-06-27T12:05:47.217Z,1014.96