createdAt,value
2018-07-31T00:00:35.827Z,21.30
2018-07-31T00:03:03.417Z,21.30
2018-07-31T00:05:30.978Z,21.20
2018-07-31T00:07:58.547Z,21.20
2018-07-31T00:10:26.237Z,21.10
2018-07-31T00:12:54.472Z,21.20
2018-07-31T00:15:22.041Z,21.20
2018-07-31T00:17:49.644Z,21.20
2018-07-31T00:20:17.983Z,21.20
2018-07-31T00:22:45.532Z,21.20
2018-07-31T00:25:13.124Z,21.20
2018-07-31T00:27:40.685Z,21.10
2018-07-31T00:30:08.254Z,21.10
2018-07-31T00:32:35.871Z,21.00
2018-07-31T00:35:03.446Z,21.00
2018-07-31T00:37:30.997Z,20.90
2018-07-31T00:39:58.596Z,20.80
2018-07-31T00:42:26.542Z,20.80
2018-07-31T00:44:54.094Z,20.80
2018-07-31T00:47:21.683Z,20.80
2018-07-31T00:49:49.246Z,20.70
2018-07-31T00:52:16.814Z,20.70
2018-07-31T00:54:44.441Z,20.60
2018-07-31T00:57:12.000Z,20.60
2018-07-31T00:59:39.562Z,20.60
2018-07-31T01:02:07.159Z,20.50
2018-07-31T01:04:34.718Z,20.40
2018-07-31T01:07:02.274Z,20.40
2018-07-31T01:09:29.869Z,20.40
2018-07-31T01:14:15.830Z,20.50
2018-07-31T01:16:43.425Z,20.40
2018-07-31T01:19:10.979Z,20.40
2018-07-31T01:21:38.535Z,20.40
2018-07-31T01:24:06.132Z,20.30
2018-07-31T01:26:33.693Z,20.30
2018-07-31T01:29:01.257Z,20.20
2018-07-31T01:31:28.843Z,20.20
2018-07-31T01:33:56.408Z,20.10
2018-07-31T01:36:23.972Z,20.00
2018-07-31T01:38:51.592Z,20.00
2018-07-31T01:41:19.150Z,19.90
2018-07-31T01:43:46.708Z,19.80
2018-07-31T01:46:15.062Z,19.80
2018-07-31T01:48:42.635Z,19.70
2018-07-31T01:51:10.958Z,19.70
2018-07-31T01:53:38.555Z,19.70
2018-07-31T01:56:06.112Z,19.70
2018-07-31T01:58:33.675Z,19.70
2018-07-31T02:01:01.287Z,19.80
2018-07-31T02:03:28.846Z,19.80
2018-07-31T02:05:56.399Z,19.80
2018-07-31T02:08:23.983Z,19.70
2018-07-31T02:10:51.536Z,19.70
2018-07-31T02:13:19.096Z,19.60
2018-07-31T02:15:46.697Z,19.50
2018-07-31T02:18:14.255Z,19.50
2018-07-31T02:20:41.844Z,19.50
2018-07-31T02:23:09.439Z,19.50
2018-07-31T02:25:37.009Z,19.40
2018-07-31T02:28:04.631Z,19.40
2018-07-31T02:30:32.146Z,19.40
2018-07-31T02:32:59.696Z,19.30
2018-07-31T02:35:27.257Z,19.40
2018-07-31T02:37:54.855Z,19.30
2018-07-31T02:40:22.421Z,19.30
2018-07-31T02:42:49.977Z,19.30
2018-07-31T02:45:17.623Z,19.30
2018-07-31T02:47:45.905Z,19.20
2018-07-31T02:50:13.468Z,19.20
2018-07-31T02:52:41.071Z,19.20
2018-07-31T02:55:08.638Z,19.20
2018-07-31T02:57:36.964Z,19.20
2018-07-31T03:00:04.560Z,19.20
2018-07-31T03:02:32.157Z,19.20
2018-07-31T03:04:59.713Z,19.10
2018-07-31T03:07:27.330Z,19.10
2018-07-31T03:09:54.893Z,19.00
2018-07-31T03:12:22.840Z,19.00
2018-07-31T03:14:50.499Z,19.00
2018-07-31T03:17:18.054Z,18.90
2018-07-31T03:19:45.933Z,18.90
2018-07-31T03:22:13.517Z,18.90
2018-07-31T03:24:41.078Z,18.80
2018-07-31T03:27:08.640Z,18.90
2018-07-31T03:29:36.258Z,18.80
2018-07-31T03:32:03.822Z,18.80
2018-07-31T03:34:31.396Z,18.90
2018-07-31T03:36:58.980Z,18.90
2018-07-31T03:39:26.532Z,18.80
2018-07-31T03:41:54.094Z,18.80
2018-07-31T03:44:21.675Z,18.80
2018-07-31T03:46:49.236Z,18.70
2018-07-31T03:49:16.803Z,18.70
2018-07-31T03:51:44.462Z,18.60
2018-07-31T03:54:11.982Z,18.70
2018-07-31T03:56:39.539Z,18.70
2018-07-31T03:59:07.126Z,18.60
2018-07-31T04:01:34.679Z,18.60
2018-07-31T04:04:02.238Z,18.50
2018-07-31T04:06:29.830Z,18.40
2018-07-31T04:08:59.599Z,18.30
2018-07-31T04:11:24.941Z,18.30
2018-07-31T04:13:53.510Z,18.40
2018-07-31T04:16:24.423Z,18.40
2018-07-31T04:18:51.928Z,18.50
2018-07-31T04:21:19.525Z,18.50
2018-07-31T04:23:47.848Z,18.50
2018-07-31T04:26:15.417Z,18.50
2018-07-31T04:28:43.001Z,18.50
2018-07-31T04:31:10.572Z,18.50
2018-07-31T04:33:38.901Z,18.30
2018-07-31T04:36:06.618Z,18.40
2018-07-31T04:38:34.085Z,18.30
2018-07-31T04:41:02.420Z,18.30
2018-07-31T04:43:30.282Z,18.30
2018-07-31T04:45:57.847Z,18.30
2018-07-31T04:48:25.716Z,18.30
2018-07-31T04:50:53.312Z,18.30
2018-07-31T04:53:21.634Z,18.20
2018-07-31T04:55:49.192Z,18.20
2018-07-31T04:58:16.815Z,18.20
2018-07-31T05:00:45.462Z,18.20
2018-07-31T05:03:13.020Z,18.20
2018-07-31T05:05:40.637Z,18.20
2018-07-31T05:08:08.965Z,18.40
2018-07-31T05:10:36.525Z,18.30
2018-07-31T05:13:04.115Z,18.40
2018-07-31T05:15:31.678Z,18.50
2018-07-31T05:17:59.231Z,18.60
2018-07-31T05:20:27.176Z,18.70
2018-07-31T05:22:54.736Z,18.80
2018-07-31T05:25:22.362Z,19.00
2018-07-31T05:27:49.906Z,19.10
2018-07-31T05:30:18.232Z,19.20
2018-07-31T05:32:45.848Z,19.20
2018-07-31T05:35:13.371Z,19.30
2018-07-31T05:37:40.925Z,19.30
2018-07-31T05:40:08.485Z,19.40
2018-07-31T05:42:36.079Z,19.40
2018-07-31T05:45:03.634Z,19.50
2018-07-31T05:47:31.204Z,19.50
2018-07-31T05:49:58.851Z,19.60
2018-07-31T05:52:26.423Z,19.70
2018-07-31T05:54:53.992Z,19.80
2018-07-31T05:57:21.647Z,19.80
2018-07-31T05:59:49.154Z,19.90
2018-07-31T06:02:16.715Z,20.00
2018-07-31T06:04:44.715Z,20.10
2018-07-31T06:07:12.282Z,20.20
2018-07-31T06:09:39.887Z,20.20
2018-07-31T06:12:07.470Z,20.30
2018-07-31T06:14:35.035Z,20.50
2018-07-31T06:17:02.595Z,20.60
2018-07-31T06:19:30.213Z,20.70
2018-07-31T06:21:57.776Z,20.70
2018-07-31T06:24:26.103Z,20.80
2018-07-31T06:26:54.100Z,20.70
2018-07-31T06:29:21.658Z,20.80
2018-07-31T06:31:49.224Z,20.80
2018-07-31T06:34:17.353Z,20.80
2018-07-31T06:36:44.914Z,20.90
2018-07-31T06:39:12.485Z,20.90
2018-07-31T06:41:40.831Z,21.00
2018-07-31T06:44:09.162Z,21.10
2018-07-31T06:46:36.719Z,21.10
2018-07-31T06:49:04.326Z,21.20
2018-07-31T06:51:31.898Z,21.20
2018-07-31T06:53:59.445Z,21.30
2018-07-31T06:56:27.060Z,21.40
2018-07-31T06:58:54.625Z,21.60
2018-07-31T07:01:22.194Z,21.60
2018-07-31T07:03:49.795Z,21.80
2018-07-31T07:06:18.115Z,22.00
2018-07-31T07:08:45.684Z,21.90
2018-07-31T07:11:14.181Z,22.10
2018-07-31T07:13:41.740Z,22.20
2018-07-31T07:16:09.301Z,22.30
2018-07-31T07:18:36.899Z,22.40
2018-07-31T07:21:04.469Z,22.50
2018-07-31T07:23:32.785Z,22.70
2018-07-31T07:26:00.438Z,22.70
2018-07-31T07:28:28.003Z,22.80
2018-07-31T07:30:55.561Z,23.00
2018-07-31T07:33:24.489Z,23.10
2018-07-31T07:35:52.054Z,23.30
2018-07-31T07:38:19.623Z,23.40
2018-07-31T07:40:47.222Z,23.50
2018-07-31T07:43:14.782Z,23.80
2018-07-31T07:45:43.116Z,24.20
2018-07-31T07:48:10.717Z,24.20
2018-07-31T07:50:39.044Z,24.40
2018-07-31T07:53:06.608Z,24.40
2018-07-31T07:55:34.244Z,24.50
2018-07-31T07:58:01.780Z,24.60
2018-07-31T08:00:30.114Z,24.90
2018-07-31T08:02:57.720Z,24.90
2018-07-31T08:05:26.053Z,25.10
2018-07-31T08:07:53.616Z,25.10
2018-07-31T08:10:21.260Z,25.20
2018-07-31T08:12:48.837Z,25.30
2018-07-31T08:15:16.394Z,25.40
2018-07-31T08:17:44.026Z,25.50
2018-07-31T08:20:11.595Z,25.70
2018-07-31T08:22:39.185Z,25.70
2018-07-31T08:25:06.764Z,25.80
2018-07-31T08:27:34.332Z,26.00
2018-07-31T08:30:01.887Z,26.10
2018-07-31T08:32:29.490Z,26.20
2018-07-31T08:34:57.044Z,26.40
2018-07-31T08:37:24.609Z,26.50
2018-07-31T08:39:52.211Z,26.60
2018-07-31T08:42:19.770Z,26.80
2018-07-31T08:44:47.336Z,26.80
2018-07-31T08:47:14.994Z,27.00
2018-07-31T08:49:42.553Z,27.10
2018-07-31T08:52:10.116Z,27.20
2018-07-31T08:54:38.238Z,27.30
2018-07-31T08:57:06.568Z,27.60
2018-07-31T08:59:34.126Z,27.60
2018-07-31T09:02:01.777Z,27.70
2018-07-31T09:04:29.329Z,27.90
2018-07-31T09:06:56.890Z,28.00
2018-07-31T09:09:24.895Z,28.20
2018-07-31T09:11:52.457Z,28.30
2018-07-31T09:14:20.014Z,28.40
2018-07-31T09:16:47.618Z,28.60
2018-07-31T09:19:15.176Z,28.70
2018-07-31T09:21:43.500Z,28.70
2018-07-31T09:24:11.100Z,28.70
2018-07-31T09:26:38.659Z,28.80
2018-07-31T09:29:06.216Z,28.80
2018-07-31T09:31:33.846Z,28.80
2018-07-31T09:34:01.400Z,28.80
2018-07-31T09:36:29.001Z,28.70
2018-07-31T09:38:56.566Z,28.70
2018-07-31T09:41:24.123Z,28.80
2018-07-31T09:43:51.684Z,28.80
2018-07-31T09:46:20.041Z,29.00
2018-07-31T09:48:47.601Z,29.10
2018-07-31T09:51:15.154Z,29.20
2018-07-31T09:53:43.568Z,29.20
2018-07-31T09:56:11.125Z,29.10
2018-07-31T09:58:38.681Z,29.10
2018-07-31T10:01:06.325Z,29.20
2018-07-31T10:03:33.895Z,29.20
2018-07-31T10:06:01.430Z,29.20
2018-07-31T10:08:29.038Z,29.20
2018-07-31T10:10:56.597Z,29.30
2018-07-31T10:13:24.158Z,29.30
2018-07-31T10:15:51.755Z,29.50
2018-07-31T10:18:19.351Z,29.60
2018-07-31T10:20:46.877Z,29.80
2018-07-31T10:23:14.484Z,29.70
2018-07-31T10:25:42.041Z,29.70
2018-07-31T10:28:09.598Z,29.70
2018-07-31T10:30:37.240Z,29.60
2018-07-31T10:33:04.757Z,29.70
2018-07-31T10:35:32.312Z,29.60
2018-07-31T10:37:59.950Z,29.60
2018-07-31T10:40:27.512Z,29.60
2018-07-31T10:42:55.073Z,29.70
2018-07-31T10:45:22.683Z,29.70
2018-07-31T10:47:51.015Z,29.70
2018-07-31T10:50:18.569Z,29.70
2018-07-31T10:52:46.213Z,29.70
2018-07-31T10:55:13.765Z,29.70
2018-07-31T10:57:41.321Z,29.70
2018-07-31T11:00:09.017Z,29.60
2018-07-31T11:02:36.483Z,29.60
2018-07-31T11:05:04.041Z,29.60
2018-07-31T11:07:31.650Z,29.60
2018-07-31T11:09:59.973Z,29.60
2018-07-31T11:12:27.538Z,29.60
2018-07-31T11:14:55.171Z,29.60
2018-07-31T11:17:22.724Z,29.60
2018-07-31T11:19:50.289Z,29.60
2018-07-31T11:22:17.893Z,29.70
2018-07-31T11:24:45.457Z,29.70
2018-07-31T11:27:13.014Z,29.70
2018-07-31T11:29:40.658Z,29.80
2018-07-31T11:32:08.220Z,29.80
2018-07-31T11:34:35.778Z,29.80
2018-07-31T11:37:04.205Z,29.80
2018-07-31T11:39:31.728Z,29.80
2018-07-31T11:41:59.291Z,29.80
2018-07-31T11:44:26.901Z,29.80
2018-07-31T11:46:55.220Z,29.80
2018-07-31T11:49:22.774Z,29.80
2018-07-31T11:51:51.337Z,29.80
2018-07-31T11:54:18.883Z,29.80
2018-07-31T11:56:46.445Z,29.90
2018-07-31T11:59:14.856Z,30.10
2018-07-31T12:01:42.436Z,30.00
2018-07-31T12:04:10.068Z,30.10
2018-07-31T12:06:38.041Z,30.20
2018-07-31T12:09:05.604Z,30.20
2018-07-31T12:11:33.203Z,30.20
2018-07-31T12:14:00.822Z,30.30
2018-07-31T12:16:28.332Z,30.30
2018-07-31T12:18:55.892Z,30.30
2018-07-31T12:21:23.493Z,30.50
2018-07-31T12:23:51.831Z,30.60
2018-07-31T12:26:19.390Z,30.60
2018-07-31T12:28:46.998Z,30.50
2018-07-31T12:31:15.322Z,30.50
2018-07-31T12:33:42.882Z,30.50
2018-07-31T12:36:10.826Z,30.50
2018-07-31T12:38:38.388Z,30.50
2018-07-31T12:41:05.950Z,30.50
2018-07-31T12:43:34.057Z,30.50
2018-07-31T12:46:01.621Z,30.60
2018-07-31T12:48:29.179Z,30.60
2018-07-31T12:50:56.802Z,30.60
2018-07-31T12:53:24.365Z,30.70
2018-07-31T12:55:51.927Z,30.60
2018-07-31T12:58:19.544Z,30.70
2018-07-31T13:00:47.106Z,30.70
2018-07-31T13:03:14.657Z,30.80
2018-07-31T13:05:42.258Z,30.80
2018-07-31T13:08:10.589Z,30.80
2018-07-31T13:10:38.153Z,30.80
2018-07-31T13:13:05.759Z,30.90
2018-07-31T13:15:34.098Z,31.00
2018-07-31T13:18:01.659Z,31.00
2018-07-31T13:20:29.257Z,31.10
2018-07-31T13:22:57.600Z,31.10
2018-07-31T13:25:25.170Z,31.10
2018-07-31T13:27:52.830Z,31.20
2018-07-31T13:30:20.355Z,31.20
2018-07-31T13:32:47.913Z,31.10
2018-07-31T13:35:16.046Z,31.00
2018-07-31T13:37:44.372Z,31.10
2018-07-31T13:40:11.928Z,31.00
2018-07-31T13:42:39.541Z,31.10
2018-07-31T13:45:07.094Z,31.20
2018-07-31T13:47:34.652Z,31.30
2018-07-31T13:50:02.262Z,31.40
2018-07-31T13:52:29.847Z,31.40
2018-07-31T13:54:57.368Z,31.50
2018-07-31T13:57:24.977Z,31.60
2018-07-31T13:59:52.527Z,31.70
2018-07-31T14:02:20.327Z,31.80
2018-07-31T14:04:47.943Z,31.80
2018-07-31T14:07:15.506Z,31.90
2018-07-31T14:09:43.060Z,32.10
2018-07-31T14:12:11.059Z,32.10
2018-07-31T14:14:38.621Z,32.20
2018-07-31T14:17:06.191Z,32.20
2018-07-31T14:19:33.805Z,32.30
2018-07-31T14:22:01.364Z,32.40
2018-07-31T14:24:29.715Z,32.50
2018-07-31T14:26:57.862Z,32.50
2018-07-31T14:29:25.419Z,32.60
2018-07-31T14:31:52.972Z,32.70
2018-07-31T14:34:20.898Z,32.70
2018-07-31T14:36:49.221Z,32.90
2018-07-31T14:39:16.787Z,32.90
2018-07-31T14:41:44.976Z,32.90
2018-07-31T14:44:12.576Z,32.90
2018-07-31T14:46:40.090Z,32.90
2018-07-31T14:49:07.694Z,32.90
2018-07-31T14:51:36.024Z,33.00
2018-07-31T14:54:03.627Z,33.00
2018-07-31T14:56:31.282Z,33.00
2018-07-31T14:58:58.838Z,33.10
2018-07-31T15:01:26.392Z,33.30
2018-07-31T15:03:54.006Z,33.40
2018-07-31T15:06:21.566Z,33.60
2018-07-31T15:08:49.126Z,33.60
2018-07-31T15:11:16.837Z,33.70
2018-07-31T15:13:44.299Z,33.70
2018-07-31T15:16:11.860Z,33.80
2018-07-31T15:18:39.465Z,33.80
2018-07-31T15:21:07.022Z,33.90
2018-07-31T15:23:34.609Z,34.00
2018-07-31T15:26:02.174Z,34.00
2018-07-31T15:28:29.736Z,34.00
2018-07-31T15:30:57.295Z,33.90
2018-07-31T15:33:24.915Z,33.90
2018-07-31T15:35:53.248Z,34.20
2018-07-31T15:38:20.807Z,34.20
2018-07-31T15:40:48.428Z,34.20
2018-07-31T15:43:15.966Z,34.40
2018-07-31T15:45:43.533Z,34.60
2018-07-31T15:48:12.430Z,34.90
2018-07-31T15:50:39.976Z,34.80
2018-07-31T15:53:07.534Z,35.00
2018-07-31T15:55:35.128Z,35.10
2018-07-31T15:58:02.685Z,35.20
2018-07-31T16:00:30.241Z,35.40
2018-07-31T16:02:58.611Z,35.60
2018-07-31T16:05:26.937Z,35.60
2018-07-31T16:07:54.500Z,35.60
2018-07-31T16:10:22.112Z,35.70
2018-07-31T16:12:49.712Z,35.70
2018-07-31T16:15:18.005Z,35.80
2018-07-31T16:17:45.606Z,35.80
2018-07-31T16:20:13.160Z,35.80
2018-07-31T16:22:40.716Z,35.70
2018-07-31T16:25:08.309Z,35.60
2018-07-31T16:27:36.627Z,35.50
2018-07-31T16:30:04.187Z,35.50
2018-07-31T16:32:31.789Z,35.40
2018-07-31T16:34:59.344Z,35.30
2018-07-31T16:37:26.920Z,35.10
2018-07-31T16:39:55.297Z,35.10
2018-07-31T16:42:22.863Z,35.10
2018-07-31T16:44:51.189Z,35.10
2018-07-31T16:47:18.800Z,35.10
2018-07-31T16:49:47.118Z,34.80
2018-07-31T16:52:14.684Z,34.80
2018-07-31T16:54:42.327Z,34.70
2018-07-31T16:57:09.883Z,34.60
2018-07-31T16:59:37.451Z,34.50
2018-07-31T17:02:05.665Z,34.40
2018-07-31T17:04:33.221Z,34.40
2018-07-31T17:07:00.782Z,34.30
2018-07-31T17:09:28.384Z,34.20
2018-07-31T17:11:56.713Z,34.00
2018-07-31T17:14:24.271Z,34.00
2018-07-31T17:16:51.902Z,33.90
2018-07-31T17:19:20.246Z,33.90
2018-07-31T17:21:47.941Z,33.80
2018-07-31T17:24:15.527Z,33.70
2018-07-31T17:26:43.090Z,33.70
2018-07-31T17:29:10.654Z,33.50
2018-07-31T17:31:38.254Z,33.20
2018-07-31T17:34:05.811Z,33.00
2018-07-31T17:36:33.366Z,32.80
2018-07-31T17:39:01.627Z,32.70
2018-07-31T17:41:29.218Z,32.50
2018-07-31T17:43:56.741Z,32.30
2018-07-31T17:46:24.344Z,32.10
2018-07-31T17:48:51.918Z,31.90
2018-07-31T17:51:20.239Z,31.60
2018-07-31T17:53:48.334Z,31.60
2018-07-31T17:56:15.891Z,31.50
2018-07-31T17:58:43.451Z,31.30
2018-07-31T18:01:11.051Z,31.20
2018-07-31T18:03:38.625Z,31.10
2018-07-31T18:06:06.165Z,31.10
2018-07-31T18:08:33.780Z,30.90
2018-07-31T18:11:01.340Z,30.90
2018-07-31T18:13:28.899Z,30.80
2018-07-31T18:15:56.495Z,30.70
2018-07-31T18:18:24.055Z,30.60
2018-07-31T18:20:51.612Z,30.50
2018-07-31T18:23:19.225Z,30.40
2018-07-31T18:25:46.788Z,30.50
2018-07-31T18:28:14.337Z,30.40
2018-07-31T18:30:42.715Z,30.30
2018-07-31T18:33:11.045Z,30.20
2018-07-31T18:35:38.602Z,30.20
2018-07-31T18:38:06.224Z,30.10
2018-07-31T18:40:34.560Z,29.90
2018-07-31T18:43:02.227Z,29.90
2018-07-31T18:45:29.794Z,29.80
2018-07-31T18:47:57.385Z,29.70
2018-07-31T18:50:24.912Z,29.60
2018-07-31T18:52:52.698Z,29.50
2018-07-31T18:55:20.210Z,29.50
2018-07-31T18:57:47.764Z,29.40
2018-07-31T19:00:16.471Z,29.30
2018-07-31T19:02:44.053Z,29.20
2018-07-31T19:05:11.608Z,29.10
2018-07-31T19:07:39.229Z,29.10
2018-07-31T19:10:06.782Z,29.00
2018-07-31T19:12:34.349Z,29.00
2018-07-31T19:15:01.984Z,28.90
2018-07-31T19:17:29.565Z,28.80
2018-07-31T19:19:57.118Z,28.70
2018-07-31T19:22:24.764Z,28.60
2018-07-31T19:24:53.093Z,28.50
2018-07-31T19:27:20.653Z,28.50
2018-07-31T19:29:48.657Z,28.50
2018-07-31T19:32:16.213Z,28.40
2018-07-31T19:34:43.773Z,28.30
2018-07-31T19:37:11.393Z,28.20
2018-07-31T19:39:38.949Z,28.30
2018-07-31T19:42:06.566Z,28.20
2018-07-31T19:44:35.025Z,28.10
2018-07-31T19:47:02.582Z,28.00
2018-07-31T19:49:30.325Z,27.90
2018-07-31T19:51:58.866Z,27.80
2018-07-31T19:54:26.403Z,27.70
2018-07-31T19:56:53.969Z,27.60
2018-07-31T19:59:21.620Z,27.70
2018-07-31T20:01:49.409Z,27.60
2018-07-31T20:04:16.991Z,27.70
2018-07-31T20:06:47.998Z,27.60
2018-07-31T20:09:15.555Z,27.60
2018-07-31T20:11:43.138Z,27.50
2018-07-31T20:14:10.722Z,27.60
2018-07-31T20:16:39.039Z,27.30
2018-07-31T20:19:06.616Z,27.30
2018-07-31T20:21:34.241Z,27.20
2018-07-31T20:24:01.799Z,27.10
2018-07-31T20:26:29.395Z,26.90
2018-07-31T20:28:56.960Z,26.80
2018-07-31T20:31:24.513Z,26.80
2018-07-31T20:33:52.136Z,26.70
2018-07-31T20:36:19.845Z,26.60
2018-07-31T20:38:47.407Z,26.50
2018-07-31T20:41:15.050Z,26.40
2018-07-31T20:43:42.661Z,26.40
2018-07-31T20:46:10.235Z,26.30
2018-07-31T20:48:38.598Z,26.20
2018-07-31T20:51:06.171Z,26.20
2018-07-31T20:53:34.500Z,26.10
2018-07-31T20:56:02.065Z,26.10
2018-07-31T20:58:30.996Z,26.00
2018-07-31T21:00:58.560Z,25.90
2018-07-31T21:03:26.136Z,25.90
2018-07-31T21:05:54.995Z,25.80
2018-07-31T21:08:22.564Z,25.80
2018-07-31T21:10:50.125Z,25.70
2018-07-31T21:13:20.886Z,25.70
2018-07-31T21:15:48.503Z,25.70
2018-07-31T21:18:16.168Z,25.60
2018-07-31T21:20:43.686Z,25.60
2018-07-31T21:23:11.246Z,25.50
2018-07-31T21:25:38.816Z,25.50
2018-07-31T21:28:06.486Z,25.50
2018-07-31T21:30:34.080Z,25.40
2018-07-31T21:33:01.939Z,25.40
2018-07-31T21:35:30.147Z,25.30
2018-07-31T21:37:57.723Z,25.30
2018-07-31T21:40:25.382Z,25.20
2018-07-31T21:42:52.924Z,25.20
2018-07-31T21:45:20.487Z,25.10
2018-07-31T21:47:48.052Z,25.10
2018-07-31T21:50:15.665Z,25.00
2018-07-31T21:55:10.799Z,24.90
2018-07-31T21:57:38.417Z,24.90
2018-07-31T22:00:06.763Z,24.70
2018-07-31T22:02:34.305Z,24.70
2018-07-31T22:05:02.456Z,24.70
2018-07-31T22:07:30.095Z,24.60
2018-07-31T22:09:57.833Z,24.60
2018-07-31T22:12:25.441Z,24.50
2018-07-31T22:14:53.002Z,24.40
2018-07-31T22:17:20.575Z,24.50
2018-07-31T22:19:48.165Z,24.50
2018-07-31T22:22:15.729Z,24.50
2018-07-31T22:24:43.396Z,24.40
2018-07-31T22:27:10.874Z,24.30
2018-07-31T22:29:39.194Z,24.40
2018-07-31T22:32:06.764Z,24.40
2018-07-31T22:34:34.854Z,24.40
2018-07-31T22:37:02.403Z,24.30
2018-07-31T22:39:29.968Z,24.20
2018-07-31T22:41:57.551Z,24.20
2018-07-31T22:44:25.109Z,24.10
2018-07-31T22:46:52.669Z,24.10
2018-07-31T22:49:20.261Z,24.20
2018-07-31T22:51:48.620Z,24.10
2018-07-31T22:54:16.178Z,24.10
2018-07-31T22:56:43.790Z,24.10
2018-07-31T22:59:11.353Z,24.10
2018-07-31T23:01:38.907Z,24.10
2018-07-31T23:04:06.495Z,24.10
2018-07-31T23:06:34.051Z,24.00
2018-07-31T23:09:01.609Z,23.90
2018-07-31T23:11:29.290Z,23.80
2018-07-31T23:13:56.849Z,23.80
2018-07-31T23:16:24.405Z,23.80
2018-07-31T23:18:51.999Z,23.70
2018-07-31T23:21:19.578Z,23.70
2018-07-31T23:23:47.123Z,23.60
2018-07-31T23:26:14.709Z,23.60
2018-07-31T23:28:43.082Z,23.50
2018-07-31T23:31:10.595Z,23.50
2018-07-31T23:33:38.188Z,23.50
2018-07-31T23:36:05.781Z,23.40
2018-07-31T23:38:33.335Z,23.30
2018-07-31T23:41:01.699Z,23.20
2018-07-31T23:43:29.259Z,23.20
2018-07-31T23:45:57.584Z,23.30
2018-07-31T23:48:25.177Z,23.30
2018-07-31T23:50:52.742Z,23.20
2018-07-31T23:53:20.300Z,23.10
2018-07-31T23:55:47.886Z,23.10
2018-07-31T23:58:16.215Z,23.00
