createdAt,value
2018-12-19T10:45:41.298Z,75.70
2018-12-19T10:47:45.819Z,75.80
2018-12-19T10:49:50.505Z,75.80
2018-12-19T10:51:55.125Z,75.80
2018-12-19T10:53:59.610Z,75.40
2018-12-19T10:56:04.256Z,74.90
2018-12-19T10:58:08.907Z,75.00
2018-12-19T11:00:18.949Z,75.00
2018-12-19T11:02:23.546Z,74.80
2018-12-19T11:04:28.044Z,74.30
2018-12-19T11:06:32.602Z,74.00
2018-12-19T11:08:37.051Z,73.50
2018-12-19T11:10:41.705Z,72.50
2018-12-19T11:12:46.249Z,72.40
2018-12-19T11:14:50.770Z,72.00
2018-12-19T11:16:55.448Z,72.10
2018-12-19T11:19:00.039Z,72.20
2018-12-19T11:21:04.695Z,71.80
2018-12-19T11:23:09.254Z,71.50
2018-12-19T11:25:13.809Z,71.90
2018-12-19T11:27:18.323Z,71.70
2018-12-19T11:29:22.841Z,71.90
2018-12-19T11:31:27.364Z,71.10
2018-12-19T11:33:31.839Z,71.30
2018-12-19T11:35:36.506Z,70.30
2018-12-19T11:37:41.131Z,69.60
2018-12-19T11:39:45.758Z,70.90
2018-12-19T11:41:50.279Z,70.70
2018-12-19T11:43:54.931Z,71.10
2018-12-19T11:45:59.632Z,71.00
2018-12-19T11:48:04.222Z,71.10
2018-12-19T11:50:09.369Z,70.00
2018-12-19T11:52:14.113Z,70.80
2018-12-19T11:54:18.685Z,70.30
2018-12-19T11:56:23.283Z,71.10
2018-12-19T11:58:29.773Z,71.00
2018-12-19T12:00:34.320Z,70.80
2018-12-19T12:02:38.914Z,70.90
2018-12-19T12:04:43.590Z,71.00
2018-12-19T12:06:48.201Z,70.90
2018-12-19T12:08:52.906Z,70.80
2018-12-19T12:10:57.507Z,69.90
2018-12-19T12:13:02.053Z,70.20
2018-12-19T12:15:07.280Z,70.10
2018-12-19T12:17:11.836Z,70.30
2018-12-19T12:19:16.372Z,70.50
2018-12-19T12:21:20.959Z,69.70
2018-12-19T12:23:25.591Z,69.80
2018-12-19T12:25:30.131Z,69.50
2018-12-19T12:27:34.782Z,69.70
2018-12-19T12:29:39.401Z,69.80
2018-12-19T12:31:44.181Z,69.60
2018-12-19T12:33:48.900Z,70.30
2018-12-19T12:35:53.530Z,69.20
2018-12-19T12:37:58.261Z,69.10
2018-12-19T12:40:02.993Z,68.50
2018-12-19T12:42:07.599Z,68.20
2018-12-19T12:44:12.228Z,68.20
2018-12-19T12:46:16.876Z,68.20
2018-12-19T12:48:21.403Z,68.40
2018-12-19T12:50:25.983Z,68.40
2018-12-19T12:52:30.626Z,68.40
2018-12-19T12:54:35.187Z,67.90
2018-12-19T12:56:39.801Z,67.70
2018-12-19T12:58:44.372Z,68.40
2018-12-19T13:00:48.957Z,67.70
2018-12-19T13:02:53.519Z,67.70
2018-12-19T13:04:58.167Z,67.90
2018-12-19T13:07:02.731Z,68.40
2018-12-19T13:09:08.491Z,67.70
2018-12-19T13:11:13.047Z,68.20
2018-12-19T13:13:17.672Z,67.20
2018-12-19T13:15:27.413Z,67.30
2018-12-19T13:17:32.017Z,68.30
2018-12-19T13:19:36.553Z,67.80
2018-12-19T13:21:41.049Z,68.20
2018-12-19T13:23:45.615Z,67.10
2018-12-19T13:25:50.131Z,67.20
2018-12-19T13:27:55.482Z,65.80
2018-12-19T13:29:59.980Z,66.90
2018-12-19T13:32:04.703Z,66.70
2018-12-19T13:34:09.267Z,65.60
2018-12-19T13:36:13.785Z,66.70
2018-12-19T13:38:18.360Z,66.20
2018-12-19T13:40:23.239Z,66.40
2018-12-19T13:42:27.809Z,64.90
2018-12-19T13:44:32.431Z,66.10
2018-12-19T13:46:36.941Z,64.90
2018-12-19T13:48:41.529Z,66.00
2018-12-19T13:50:46.172Z,65.20
2018-12-19T13:52:50.761Z,65.70
2018-12-19T13:54:55.325Z,64.20
2018-12-19T13:56:59.956Z,65.30
2018-12-19T13:59:04.662Z,66.00
2018-12-19T14:01:09.248Z,66.10
2018-12-19T14:03:13.767Z,65.80
2018-12-19T14:05:18.414Z,66.20
2018-12-19T14:07:22.956Z,66.00
2018-12-19T14:09:27.570Z,66.80
2018-12-19T14:11:32.192Z,66.50
2018-12-19T14:13:36.785Z,66.90
2018-12-19T14:15:41.607Z,67.40
2018-12-19T14:17:46.403Z,68.20
2018-12-19T14:19:51.025Z,67.80
2018-12-19T14:21:55.676Z,67.40
2018-12-19T14:24:00.232Z,69.20
2018-12-19T14:26:04.815Z,69.80
2018-12-19T14:28:09.343Z,69.30
2018-12-19T14:30:13.892Z,69.60
2018-12-19T14:32:18.438Z,70.10
2018-12-19T14:34:27.399Z,70.10
2018-12-19T14:36:36.400Z,70.30
2018-12-19T14:38:44.964Z,70.30
2018-12-19T14:40:52.357Z,70.20
2018-12-19T14:42:56.962Z,70.50
2018-12-19T14:45:01.613Z,70.20
2018-12-19T14:47:06.395Z,70.00
2018-12-19T14:49:13.858Z,70.80
2018-12-19T14:51:15.564Z,71.10
2018-12-19T14:53:20.135Z,70.80
2018-12-19T14:55:24.706Z,70.40
2018-12-19T14:57:29.956Z,70.20
2018-12-19T14:59:34.661Z,70.50
2018-12-19T15:01:39.444Z,70.70
2018-12-19T15:03:44.201Z,70.90
2018-12-19T15:05:48.763Z,71.10
2018-12-19T15:07:53.467Z,71.30
2018-12-19T15:09:58.342Z,71.80
2018-12-19T15:12:03.324Z,71.50
2018-12-19T15:14:07.969Z,72.00
2018-12-19T15:16:12.672Z,71.90
2018-12-19T15:18:17.312Z,71.20
2018-12-19T15:20:22.101Z,72.00
2018-12-19T15:22:26.579Z,71.70
2018-12-19T15:24:31.123Z,71.80
2018-12-19T15:26:35.702Z,71.10
2018-12-19T15:28:40.419Z,71.60
2018-12-19T15:30:45.083Z,72.50
2018-12-19T15:32:49.685Z,72.50
2018-12-19T15:34:54.438Z,72.90
2018-12-19T15:36:59.034Z,72.20
2018-12-19T15:39:03.828Z,73.00
2018-12-19T15:41:08.422Z,72.70
2018-12-19T15:43:12.951Z,72.80
2018-12-19T15:45:17.568Z,73.40
2018-12-19T15:47:22.239Z,72.40
2018-12-19T15:49:26.908Z,72.70
2018-12-19T15:51:31.552Z,73.30
2018-12-19T15:53:36.150Z,73.70
2018-12-19T15:55:40.987Z,73.60
2018-12-19T15:57:45.649Z,73.80
2018-12-19T15:59:50.352Z,73.50
2018-12-19T16:01:55.016Z,73.10
2018-12-19T16:03:59.774Z,74.30
2018-12-19T16:06:04.420Z,73.90
2018-12-19T16:08:09.043Z,74.30
2018-12-19T16:10:13.748Z,74.30
2018-12-19T16:12:18.467Z,74.30
2018-12-19T16:14:23.195Z,74.10
2018-12-19T16:16:35.019Z,74.70
2018-12-19T16:18:39.756Z,74.30
2018-12-19T16:20:44.462Z,74.30
2018-12-19T16:22:49.228Z,74.00
2018-12-19T16:24:54.230Z,73.90
2018-12-19T16:26:58.928Z,73.90
2018-12-19T16:29:03.651Z,74.00
2018-12-19T16:31:08.474Z,73.70
2018-12-19T16:33:13.181Z,73.80
2018-12-19T16:35:19.745Z,74.00
2018-12-19T16:37:24.511Z,73.90
2018-12-19T16:39:29.102Z,74.30
2018-12-19T16:41:34.956Z,74.50
2018-12-19T16:43:39.631Z,74.40
2018-12-19T16:45:44.592Z,74.10
2018-12-19T16:47:49.220Z,74.50
2018-12-19T16:49:53.822Z,74.20
2018-12-19T16:51:58.304Z,74.30
2018-12-19T16:54:02.939Z,74.40
2018-12-19T16:56:07.545Z,74.60
2018-12-19T16:58:13.152Z,74.50
2018-12-19T17:00:17.814Z,74.40
2018-12-19T17:02:22.461Z,74.50
2018-12-19T17:04:27.336Z,74.40
2018-12-19T17:06:31.834Z,74.20
2018-12-19T17:08:36.419Z,74.10
2018-12-19T17:10:41.006Z,74.40
2018-12-19T17:12:45.634Z,74.50
2018-12-19T17:14:50.248Z,74.00
2018-12-19T17:16:54.867Z,73.90
2018-12-19T17:18:59.481Z,74.10
2018-12-19T17:21:04.234Z,74.20
2018-12-19T17:23:09.134Z,73.90
2018-12-19T17:25:13.771Z,74.10
2018-12-19T17:27:18.505Z,74.00
2018-12-19T17:29:22.997Z,73.80
2018-12-19T17:31:28.771Z,74.00
2018-12-19T17:33:33.463Z,73.30
2018-12-19T17:35:38.126Z,73.30
2018-12-19T17:37:42.740Z,73.60
2018-12-19T17:39:50.285Z,73.40
2018-12-19T17:41:56.878Z,74.00
2018-12-19T17:44:02.574Z,73.80
2018-12-19T17:46:09.020Z,73.60
2018-12-19T17:48:14.504Z,73.00
2018-12-19T17:50:19.982Z,73.10
2018-12-19T17:52:24.872Z,73.60
2018-12-19T17:54:33.257Z,73.70
2018-12-19T17:56:38.734Z,73.40
2018-12-19T17:58:44.507Z,73.60
2018-12-19T18:00:49.441Z,73.20
2018-12-19T18:02:54.613Z,73.50
2018-12-19T18:04:59.985Z,73.50
2018-12-19T18:07:05.506Z,73.60
2018-12-19T18:09:10.498Z,73.70
2018-12-19T18:11:15.712Z,74.30
2018-12-19T18:13:20.897Z,73.90
2018-12-19T18:15:26.677Z,74.20
2018-12-19T18:17:33.305Z,74.10
2018-12-19T18:19:39.254Z,74.50
2018-12-19T18:21:46.087Z,73.80
