createdAt,value
2023-05-09T00:03:00.133Z,14.2
2023-05-09T00:18:00.028Z,14.2
2023-05-09T00:33:00.018Z,14.1
2023-05-09T00:48:00.068Z,14.2
2023-05-09T01:03:00.079Z,14.3
2023-05-09T01:18:00.032Z,14.2
2023-05-09T01:33:00.053Z,14.3
2023-05-09T01:48:00.049Z,14.2
2023-05-09T02:03:00.191Z,14.2
2023-05-09T02:18:00.059Z,14.2
2023-05-09T02:33:00.098Z,14.1
2023-05-09T02:48:00.019Z,14.1
2023-05-09T03:03:00.038Z,14.3
2023-05-09T03:18:00.075Z,14.2
2023-05-09T03:33:00.037Z,13.9
2023-05-09T03:48:00.043Z,14.1
2023-05-09T04:03:00.106Z,14.2
2023-05-09T04:18:00.050Z,14.1
2023-05-09T04:33:00.106Z,13.9
2023-05-09T04:48:00.030Z,14
2023-05-09T05:03:00.067Z,14.2
2023-05-09T05:18:00.042Z,14.3
2023-05-09T05:33:00.062Z,14.6
2023-05-09T05:48:00.026Z,14.8
2023-05-09T06:03:00.049Z,14.8
2023-05-09T06:18:00.048Z,15.2
2023-05-09T06:33:00.063Z,15.6
2023-05-09T06:48:00.067Z,15.9
2023-05-09T07:03:00.048Z,16.2
2023-05-09T07:18:00.029Z,16.9
2023-05-09T07:33:00.052Z,17.2
2023-05-09T07:48:00.071Z,17.6
2023-05-09T08:03:00.231Z,17.2
2023-05-09T08:18:00.046Z,17.8
2023-05-09T08:33:00.017Z,18.1
2023-05-09T08:48:00.063Z,17.8
2023-05-09T09:03:00.063Z,17.7
2023-05-09T09:18:00.401Z,18.1
2023-05-09T09:33:00.044Z,18.5
2023-05-09T09:48:00.037Z,18.6
2023-05-09T10:03:00.003Z,18.2
2023-05-09T10:18:00.153Z,17.9
2023-05-09T10:33:00.037Z,18.1
2023-05-09T10:48:00.029Z,18.2
2023-05-09T11:03:00.124Z,18.1
2023-05-09T11:18:00.056Z,17.2
2023-05-09T11:33:00.035Z,16.9
2023-05-09T11:48:00.055Z,16.7
2023-05-09T12:03:00.055Z,16.6
2023-05-09T12:18:00.041Z,16.6
2023-05-09T12:33:00.054Z,16.4
2023-05-09T12:48:00.121Z,16.1
2023-05-09T13:03:01.084Z,16.1
2023-05-09T13:18:00.030Z,16.1
2023-05-09T13:33:04.071Z,15.4
2023-05-09T13:48:00.063Z,15
2023-05-09T14:03:00.099Z,14.1
2023-05-09T14:18:00.123Z,13.6
2023-05-09T14:33:00.021Z,13.4
2023-05-09T14:48:00.048Z,13.8
2023-05-09T15:03:00.060Z,13.7
2023-05-09T15:18:00.023Z,13.7
2023-05-09T15:33:00.055Z,13.8
2023-05-09T15:48:00.119Z,13.7
2023-05-09T16:03:00.078Z,13.6
2023-05-09T16:18:00.061Z,13.6
2023-05-09T16:33:00.038Z,13.7
2023-05-09T16:48:02.107Z,13.6
2023-05-09T17:03:00.093Z,13
2023-05-09T17:18:00.039Z,12.6
2023-05-09T17:33:00.034Z,12.1
2023-05-09T17:48:00.067Z,12
2023-05-09T18:03:00.073Z,11.9
2023-05-09T18:18:00.091Z,11.9
2023-05-09T18:33:00.012Z,12
2023-05-09T18:48:00.071Z,12
2023-05-09T19:03:00.034Z,12
2023-05-09T19:18:00.082Z,12
2023-05-09T19:33:00.038Z,12
2023-05-09T19:48:00.035Z,11.9
2023-05-09T20:03:00.107Z,11.9
2023-05-09T20:18:00.057Z,11.9
2023-05-09T20:33:00.050Z,11.9
2023-05-09T20:48:00.034Z,11.9
2023-05-09T21:03:00.034Z,12
2023-05-09T21:18:00.040Z,12
2023-05-09T21:33:00.046Z,12
2023-05-09T21:48:00.047Z,12.1
2023-05-09T22:03:00.056Z,12.1
2023-05-09T22:18:00.024Z,12.1
2023-05-09T22:33:00.033Z,12.1
2023-05-09T22:48:00.043Z,12.1
2023-05-09T23:03:00.116Z,12.1
2023-05-09T23:18:00.032Z,12
2023-05-09T23:33:00.093Z,11.8
2023-05-09T23:48:00.047Z,11.9
