createdAt,value
2017-12-08T00:00:37.832Z,23.50
2017-12-08T00:03:11.102Z,22.63
2017-12-08T00:05:43.690Z,18.27
2017-12-08T00:08:16.200Z,20.57
2017-12-08T00:10:48.773Z,24.63
2017-12-08T00:13:22.036Z,23.90
2017-12-08T00:15:54.589Z,24.27
2017-12-08T00:18:27.158Z,25.03
2017-12-08T00:20:59.704Z,22.43
2017-12-08T00:23:32.207Z,27.87
2017-12-08T00:26:05.533Z,25.17
2017-12-08T00:28:38.805Z,30.57
2017-12-08T00:31:12.104Z,30.33
2017-12-08T00:33:44.608Z,30.13
2017-12-08T00:36:17.141Z,35.90
2017-12-08T00:38:49.648Z,37.43
2017-12-08T00:41:22.178Z,24.47
2017-12-08T00:43:54.684Z,40.57
2017-12-08T00:46:28.012Z,30.37
2017-12-08T00:49:01.280Z,29.97
2017-12-08T00:51:33.810Z,27.80
2017-12-08T00:54:06.312Z,31.03
2017-12-08T00:56:38.836Z,26.83
2017-12-08T00:59:12.112Z,33.37
2017-12-08T01:01:44.636Z,36.83
2017-12-08T01:04:17.142Z,30.80
2017-12-08T01:06:49.664Z,35.70
2017-12-08T01:09:22.940Z,32.77
2017-12-08T01:11:56.199Z,30.57
2017-12-08T01:14:29.644Z,33.57
2017-12-08T01:17:02.167Z,28.73
2017-12-08T01:19:34.676Z,40.60
2017-12-08T01:22:07.208Z,46.67
2017-12-08T01:24:39.721Z,28.17
2017-12-08T01:27:13.054Z,37.07
2017-12-08T01:29:46.316Z,27.90
2017-12-08T01:32:18.840Z,34.83
2017-12-08T01:34:51.349Z,36.30
2017-12-08T01:37:23.879Z,35.50
2017-12-08T01:39:57.210Z,34.33
2017-12-08T01:42:29.688Z,34.17
2017-12-08T01:45:02.192Z,23.77
2017-12-08T01:47:35.486Z,32.80
2017-12-08T01:50:07.989Z,24.90
2017-12-08T01:52:40.517Z,35.07
2017-12-08T01:55:13.776Z,38.03
2017-12-08T01:57:46.854Z,31.90
2017-12-08T02:00:19.722Z,37.17
2017-12-08T02:02:52.304Z,42.70
2017-12-08T02:05:24.801Z,26.50
2017-12-08T02:07:57.499Z,35.80
2017-12-08T02:10:30.032Z,29.67
2017-12-08T02:13:02.686Z,34.93
2017-12-08T02:15:35.953Z,36.27
2017-12-08T02:18:08.542Z,31.87
2017-12-08T02:20:41.100Z,40.03
2017-12-08T02:23:14.454Z,32.87
2017-12-08T02:25:46.961Z,32.00
2017-12-08T02:28:19.527Z,33.13
2017-12-08T02:30:52.872Z,47.70
2017-12-08T02:33:25.423Z,45.03
2017-12-08T02:35:57.957Z,29.43
2017-12-08T02:38:33.469Z,38.37
2017-12-08T02:41:05.969Z,24.30
2017-12-08T02:43:39.301Z,41.27
2017-12-08T02:46:11.800Z,28.27
2017-12-08T02:48:44.324Z,23.57
2017-12-08T02:51:16.834Z,28.20
2017-12-08T02:53:49.800Z,29.87
2017-12-08T02:56:22.341Z,36.00
2017-12-08T02:58:54.893Z,26.03
2017-12-08T03:01:27.415Z,30.83
2017-12-08T03:04:00.705Z,27.10
2017-12-08T03:06:34.433Z,28.90
2017-12-08T03:09:07.004Z,24.93
2017-12-08T03:11:39.515Z,35.00
2017-12-08T03:14:12.065Z,28.10
2017-12-08T03:16:44.660Z,30.60
2017-12-08T03:19:17.188Z,34.73
2017-12-08T03:21:50.456Z,27.37
2017-12-08T03:24:23.008Z,29.90
2017-12-08T03:26:55.505Z,33.17
2017-12-08T03:29:28.029Z,19.77
2017-12-08T03:32:01.299Z,32.20
2017-12-08T03:34:33.848Z,26.43
2017-12-08T03:37:07.121Z,37.37
2017-12-08T03:39:39.635Z,34.57
2017-12-08T03:42:12.145Z,31.97
2017-12-08T03:44:44.664Z,28.57
2017-12-08T03:47:17.936Z,36.60
2017-12-08T03:49:50.471Z,28.10
2017-12-08T03:52:22.964Z,25.93
2017-12-08T03:54:55.497Z,23.80
2017-12-08T03:57:28.770Z,26.93
2017-12-08T04:00:01.314Z,27.80
2017-12-08T04:02:33.820Z,21.93
2017-12-08T04:05:06.364Z,33.33
2017-12-08T04:07:38.871Z,36.73
2017-12-08T04:10:11.409Z,34.20
2017-12-08T04:12:43.925Z,25.37
2017-12-08T04:15:16.456Z,30.23
2017-12-08T04:17:48.958Z,18.83
2017-12-08T04:20:21.494Z,29.47
2017-12-08T04:22:53.998Z,27.47
2017-12-08T04:25:26.522Z,35.00
2017-12-08T04:27:59.020Z,20.77
2017-12-08T04:30:31.556Z,26.80
2017-12-08T04:33:04.048Z,28.47
2017-12-08T04:35:36.570Z,20.60
2017-12-08T04:38:09.068Z,23.70
2017-12-08T04:40:41.598Z,24.97
2017-12-08T04:43:14.870Z,32.70
2017-12-08T04:45:47.393Z,28.30
2017-12-08T04:48:19.889Z,27.37
2017-12-08T04:50:52.413Z,22.87
2017-12-08T04:53:24.945Z,23.13
2017-12-08T04:55:57.623Z,29.47
2017-12-08T04:58:30.120Z,26.73
2017-12-08T05:01:02.684Z,30.83
2017-12-08T05:03:35.201Z,31.63
2017-12-08T05:06:07.724Z,32.10
2017-12-08T05:08:40.271Z,19.80
2017-12-08T05:11:12.801Z,25.47
2017-12-08T05:13:46.063Z,24.20
2017-12-08T05:16:18.601Z,23.77
2017-12-08T05:18:51.104Z,26.50
2017-12-08T05:21:23.624Z,24.40
2017-12-08T05:23:56.906Z,26.43
2017-12-08T05:26:29.440Z,22.10
2017-12-08T05:29:01.953Z,28.03
2017-12-08T05:31:34.496Z,21.23
2017-12-08T05:34:06.988Z,24.07
2017-12-08T05:36:39.516Z,23.83
2017-12-08T05:39:12.018Z,24.70
2017-12-08T05:41:44.536Z,30.70
2017-12-08T05:44:17.812Z,20.00
2017-12-08T05:46:50.373Z,27.30
2017-12-08T05:49:23.101Z,20.60
2017-12-08T05:51:55.652Z,23.10
2017-12-08T05:54:28.153Z,19.90
2017-12-08T05:57:00.673Z,20.23
2017-12-08T05:59:33.953Z,19.90
2017-12-08T06:02:06.504Z,19.33
2017-12-08T06:04:39.764Z,18.37
2017-12-08T06:07:12.289Z,25.30
2017-12-08T06:09:44.788Z,27.60
2017-12-08T06:12:17.304Z,22.10
2017-12-08T06:14:49.809Z,22.43
2017-12-08T06:17:22.422Z,19.87
2017-12-08T06:19:55.693Z,21.93
2017-12-08T06:22:28.277Z,20.97
2017-12-08T06:25:00.827Z,22.53
2017-12-08T06:27:33.349Z,20.87
2017-12-08T06:30:05.849Z,17.00
2017-12-08T06:32:38.386Z,23.63
2017-12-08T06:35:10.888Z,19.77
2017-12-08T06:37:44.185Z,16.87
2017-12-08T06:40:16.693Z,22.80
2017-12-08T06:42:50.003Z,20.77
2017-12-08T06:45:22.510Z,22.00
2017-12-08T06:47:55.028Z,19.63
2017-12-08T06:50:27.532Z,19.23
2017-12-08T06:53:00.073Z,18.43
2017-12-08T06:55:33.349Z,23.10
2017-12-08T06:58:05.889Z,18.27
2017-12-08T07:00:39.160Z,16.83
2017-12-08T07:03:11.696Z,12.07
2017-12-08T07:05:44.193Z,14.03
2017-12-08T07:08:16.720Z,21.17
2017-12-08T07:10:49.221Z,15.50
2017-12-08T07:13:21.743Z,15.27
2017-12-08T07:15:54.242Z,15.33
2017-12-08T07:18:26.769Z,13.27
2017-12-08T07:21:00.040Z,14.47
2017-12-08T07:23:32.565Z,17.23
2017-12-08T07:26:05.064Z,13.13
2017-12-08T07:28:37.593Z,13.93
2017-12-08T07:31:10.117Z,9.00
2017-12-08T07:33:43.408Z,13.53
2017-12-08T07:36:15.927Z,14.00
2017-12-08T07:38:49.220Z,10.20
2017-12-08T07:41:21.715Z,9.63
2017-12-08T07:43:54.287Z,8.20
2017-12-08T07:46:26.784Z,7.77
2017-12-08T07:48:59.304Z,8.97
2017-12-08T07:51:31.800Z,6.87
2017-12-08T07:54:04.319Z,6.53
2017-12-08T07:56:36.817Z,6.80
2017-12-08T07:59:09.440Z,8.20
2017-12-08T08:01:41.964Z,8.03
2017-12-08T08:04:14.480Z,5.63
2017-12-08T08:06:46.977Z,5.90
2017-12-08T08:09:20.269Z,7.80
2017-12-08T08:11:53.614Z,5.10
2017-12-08T08:14:26.170Z,7.83
2017-12-08T08:17:05.269Z,9.17
2017-12-08T08:19:37.784Z,5.20
2017-12-08T08:22:10.284Z,6.83
2017-12-08T08:24:42.896Z,6.47
2017-12-08T08:27:16.180Z,9.33
2017-12-08T08:29:48.701Z,7.07
2017-12-08T08:32:21.531Z,7.40
2017-12-08T08:34:54.108Z,11.60
2017-12-08T08:37:26.608Z,6.23
2017-12-08T08:39:59.141Z,11.97
2017-12-08T08:42:31.641Z,8.60
2017-12-08T08:45:04.203Z,11.90
2017-12-08T08:47:36.696Z,16.13
2017-12-08T08:50:09.221Z,11.97
2017-12-08T08:52:41.730Z,11.00
2017-12-08T08:55:14.247Z,16.83
2017-12-08T08:57:46.744Z,18.33
2017-12-08T09:00:19.272Z,10.13
2017-12-08T09:02:52.532Z,14.57
2017-12-08T09:05:25.052Z,11.27
2017-12-08T09:07:57.557Z,16.70
2017-12-08T09:10:30.083Z,15.57
2017-12-08T09:13:02.587Z,16.07
2017-12-08T09:15:35.118Z,11.43
2017-12-08T09:18:07.614Z,12.57
2017-12-08T09:20:40.271Z,15.70
2017-12-08T09:23:12.772Z,16.57
2017-12-08T09:25:45.293Z,21.30
2017-12-08T09:28:17.799Z,12.63
2017-12-08T09:30:50.621Z,11.33
2017-12-08T09:33:23.252Z,12.47
2017-12-08T09:35:56.540Z,20.20
2017-12-08T09:38:29.049Z,15.97
2017-12-08T09:41:02.401Z,12.67
2017-12-08T09:43:34.862Z,15.43
2017-12-08T09:46:07.404Z,15.23
2017-12-08T09:48:39.909Z,17.60
2017-12-08T09:51:13.110Z,21.73
2017-12-08T09:53:45.740Z,21.17
2017-12-08T09:56:19.032Z,20.83
2017-12-08T09:58:51.541Z,14.87
2017-12-08T10:01:24.060Z,19.63
2017-12-08T10:03:57.430Z,16.70
2017-12-08T10:06:30.033Z,16.60
2017-12-08T10:09:02.533Z,18.57
2017-12-08T10:11:35.060Z,16.23
2017-12-08T10:14:07.559Z,17.43
2017-12-08T10:16:40.081Z,13.37
2017-12-08T10:19:13.361Z,17.67
2017-12-08T10:21:45.892Z,17.10
2017-12-08T10:24:18.396Z,16.63
2017-12-08T10:26:50.922Z,14.20
2017-12-08T10:29:24.197Z,12.67
2017-12-08T10:31:56.725Z,18.83
2017-12-08T10:34:29.225Z,13.50
2017-12-08T10:37:01.773Z,24.30
2017-12-08T10:39:34.276Z,10.10
2017-12-08T10:42:06.809Z,15.97
2017-12-08T10:44:39.336Z,16.27
2017-12-08T10:47:13.386Z,16.27
2017-12-08T10:49:46.644Z,12.70
2017-12-08T10:52:19.167Z,11.23
2017-12-08T10:54:51.669Z,14.77
2017-12-08T10:57:24.186Z,8.20
2017-12-08T10:59:57.476Z,15.80
2017-12-08T11:02:29.998Z,13.27
2017-12-08T11:05:02.508Z,10.67
2017-12-08T11:07:35.028Z,21.00
2017-12-08T11:10:07.538Z,11.27
2017-12-08T11:12:40.824Z,10.83
2017-12-08T11:15:13.320Z,9.60
2017-12-08T11:17:45.841Z,11.07
2017-12-08T11:20:18.375Z,13.40
2017-12-08T11:22:51.668Z,9.40
2017-12-08T11:25:24.165Z,19.03
2017-12-08T11:27:56.696Z,13.47
2017-12-08T11:30:29.972Z,14.07
2017-12-08T11:33:02.497Z,11.00
2017-12-08T11:35:34.996Z,10.03
2017-12-08T11:38:07.526Z,12.17
2017-12-08T11:40:40.201Z,14.60
2017-12-08T11:43:12.719Z,9.70
2017-12-08T11:45:45.216Z,14.90
2017-12-08T11:48:17.740Z,12.73
2017-12-08T11:50:50.276Z,11.80
2017-12-08T11:53:23.547Z,10.40
2017-12-08T11:55:56.045Z,13.57
2017-12-08T11:58:28.570Z,12.50
2017-12-08T12:01:01.085Z,15.13
2017-12-08T12:03:34.372Z,9.57
2017-12-08T12:06:06.879Z,9.80
2017-12-08T12:08:39.395Z,12.43
2017-12-08T12:11:12.680Z,13.30
2017-12-08T12:13:45.218Z,13.17
2017-12-08T12:16:18.537Z,12.07
2017-12-08T12:18:51.049Z,9.33
2017-12-08T12:21:24.325Z,6.57
2017-12-08T12:23:56.848Z,4.90
2017-12-08T12:26:29.345Z,8.57
2017-12-08T12:29:01.864Z,6.70
2017-12-08T12:31:34.360Z,10.80
2017-12-08T12:34:06.886Z,10.30
2017-12-08T12:36:40.144Z,8.90
2017-12-08T12:39:12.668Z,6.10
2017-12-08T12:41:45.928Z,7.23
2017-12-08T12:44:19.363Z,8.40
2017-12-08T12:46:51.892Z,5.93
2017-12-08T12:49:24.416Z,6.33
2017-12-08T12:51:57.917Z,11.63
2017-12-08T12:54:30.437Z,6.33
2017-12-08T12:57:02.929Z,6.07
2017-12-08T12:59:35.460Z,6.97
2017-12-08T13:02:07.964Z,5.77
2017-12-08T13:04:40.480Z,7.47
2017-12-08T13:07:14.220Z,5.17
2017-12-08T13:09:47.526Z,4.70
2017-12-08T13:12:20.019Z,8.93
2017-12-08T13:14:52.541Z,4.33
2017-12-08T13:17:25.868Z,5.77
2017-12-08T13:19:58.454Z,4.33
2017-12-08T13:22:31.785Z,5.60
2017-12-08T13:25:05.109Z,7.50
2017-12-08T13:27:37.628Z,6.23
2017-12-08T13:30:10.313Z,5.47
2017-12-08T13:32:44.272Z,6.27
2017-12-08T13:35:17.746Z,4.97
2017-12-08T13:37:50.236Z,7.57
2017-12-08T13:40:22.771Z,9.30
2017-12-08T13:42:56.118Z,8.17
2017-12-08T13:45:28.644Z,6.20
2017-12-08T13:48:01.180Z,5.20
2017-12-08T13:50:33.700Z,6.43
2017-12-08T13:53:18.756Z,6.33
2017-12-08T13:56:03.921Z,8.20
2017-12-08T13:58:36.421Z,7.50
2017-12-08T14:01:09.221Z,9.00
2017-12-08T14:03:41.772Z,8.43
2017-12-08T14:06:14.285Z,8.10
2017-12-08T14:08:46.786Z,12.10
2017-12-08T14:11:19.320Z,7.43
2017-12-08T14:13:51.829Z,7.97
2017-12-08T14:16:24.353Z,7.83
2017-12-08T14:18:56.871Z,10.50
2017-12-08T14:21:29.871Z,7.00
2017-12-08T14:24:02.436Z,7.50
2017-12-08T14:26:35.080Z,6.73
2017-12-08T14:29:07.630Z,6.80
2017-12-08T14:31:41.092Z,9.73
2017-12-08T15:56:15.726Z,8.10
2017-12-08T15:58:48.245Z,8.20
2017-12-08T16:01:20.773Z,7.57
2017-12-08T16:03:53.268Z,7.83
2017-12-08T16:06:26.015Z,6.73
2017-12-08T16:08:58.634Z,8.33
2017-12-08T16:11:31.972Z,8.80
2017-12-08T16:14:05.238Z,9.33
2017-12-08T16:16:38.526Z,8.67
2017-12-08T16:19:11.033Z,12.77
2017-12-08T16:21:43.553Z,11.93
2017-12-08T16:24:16.821Z,8.67
2017-12-08T16:26:49.464Z,11.13
2017-12-08T16:29:22.017Z,13.07
2017-12-08T16:31:54.732Z,11.13
2017-12-08T16:34:27.240Z,10.40
2017-12-08T16:36:59.757Z,10.27
2017-12-08T16:39:32.342Z,11.83
2017-12-08T16:42:04.869Z,10.43
2017-12-08T16:44:37.584Z,11.73
2017-12-08T16:47:10.289Z,11.70
2017-12-08T16:49:43.596Z,10.77
2017-12-08T16:52:16.128Z,11.97
2017-12-08T16:54:49.517Z,10.37
2017-12-08T16:57:22.045Z,12.50
2017-12-08T16:59:55.315Z,11.90
2017-12-08T17:02:27.845Z,12.00
2017-12-08T17:05:00.353Z,13.20
2017-12-08T17:07:32.881Z,9.23
2017-12-08T17:10:06.148Z,10.57
2017-12-08T17:12:38.677Z,10.70
2017-12-08T17:15:11.197Z,11.40
2017-12-08T17:17:44.488Z,13.17
2017-12-08T17:20:16.984Z,13.37
2017-12-08T17:22:49.505Z,12.63
2017-12-08T17:25:22.009Z,15.37
2017-12-08T17:27:54.533Z,13.70
2017-12-08T17:30:27.045Z,15.03
2017-12-08T17:32:59.559Z,18.27
2017-12-08T17:35:32.061Z,13.43
2017-12-08T17:38:04.590Z,13.83
2017-12-08T17:40:37.089Z,15.07
2017-12-08T17:43:09.613Z,15.60
2017-12-08T17:45:42.121Z,14.07
2017-12-08T17:48:15.404Z,15.80
2017-12-08T17:50:47.908Z,17.63
2017-12-08T17:53:20.428Z,14.37
2017-12-08T17:55:52.961Z,13.57
2017-12-08T17:58:25.484Z,13.33
2017-12-08T18:00:57.993Z,14.53
2017-12-08T18:03:30.513Z,14.47
2017-12-08T18:06:03.026Z,15.63
2017-12-08T18:08:35.548Z,16.30
2017-12-08T18:11:08.813Z,10.77
2017-12-08T18:13:41.385Z,14.90
2017-12-08T18:16:14.656Z,12.30
2017-12-08T18:18:47.950Z,15.83
2017-12-08T18:21:20.451Z,13.47
2017-12-08T18:23:52.984Z,12.57
2017-12-08T18:26:25.480Z,12.53
2017-12-08T18:28:57.996Z,13.33
2017-12-08T18:31:30.487Z,10.70
2017-12-08T18:34:03.007Z,13.93
2017-12-08T18:36:35.509Z,15.87
2017-12-08T18:39:08.027Z,11.73
2017-12-08T18:41:41.292Z,12.27
2017-12-08T18:44:13.814Z,12.07
2017-12-08T18:46:46.312Z,12.13
2017-12-08T18:49:18.838Z,11.07
2017-12-08T18:51:51.343Z,12.73
2017-12-08T18:54:24.634Z,11.13
2017-12-08T18:56:57.916Z,8.87
2017-12-08T18:59:30.443Z,11.47
2017-12-08T19:02:03.708Z,13.43
2017-12-08T19:04:37.002Z,10.37
2017-12-08T19:07:09.497Z,11.07
2017-12-08T19:09:42.023Z,12.40
2017-12-08T19:12:14.533Z,15.47
2017-12-08T19:14:47.827Z,14.07
2017-12-08T19:17:20.327Z,11.33
2017-12-08T19:19:52.852Z,12.90
2017-12-08T19:22:26.143Z,12.30
2017-12-08T19:24:58.645Z,11.90
2017-12-08T19:27:31.165Z,11.07
2017-12-08T19:30:03.670Z,11.50
2017-12-08T19:32:36.955Z,8.90
2017-12-08T19:35:09.452Z,15.63
2017-12-08T19:37:41.986Z,11.87
2017-12-08T19:40:14.489Z,14.50
2017-12-08T19:42:47.017Z,11.77
2017-12-08T19:45:19.513Z,12.77
2017-12-08T19:47:52.807Z,13.13
2017-12-08T19:50:25.310Z,13.87
2017-12-08T19:52:57.839Z,11.53
2017-12-08T19:55:30.345Z,12.23
2017-12-08T19:58:02.913Z,13.73
2017-12-08T20:00:35.413Z,10.50
2017-12-08T20:03:07.941Z,10.03
2017-12-08T20:05:40.521Z,8.03
2017-12-08T20:08:13.049Z,12.80
2017-12-08T20:10:45.556Z,12.00
2017-12-08T20:13:18.086Z,10.30
2017-12-08T20:15:50.600Z,10.97
2017-12-08T20:18:23.126Z,7.93
2017-12-08T20:20:56.413Z,11.27
2017-12-08T20:23:28.946Z,10.50
2017-12-08T20:26:01.446Z,8.23
2017-12-08T20:28:33.977Z,9.00
2017-12-08T20:31:06.480Z,9.03
2017-12-08T20:33:39.012Z,11.70
2017-12-08T20:36:12.278Z,10.37
2017-12-08T20:38:45.573Z,11.43
2017-12-08T20:41:18.085Z,14.40
2017-12-08T20:43:50.633Z,13.47
2017-12-08T20:46:23.135Z,15.40
2017-12-08T20:48:55.669Z,11.53
2017-12-08T20:51:28.200Z,11.53
2017-12-08T20:54:00.810Z,9.30
2017-12-08T20:56:34.089Z,14.50
2017-12-08T20:59:06.672Z,13.03
2017-12-08T21:01:39.171Z,11.50
2017-12-08T21:04:11.700Z,11.43
2017-12-08T21:06:44.398Z,12.33
2017-12-08T21:09:17.721Z,12.10
2017-12-08T21:11:50.259Z,9.53
2017-12-08T21:14:23.647Z,13.40
2017-12-08T21:16:56.176Z,12.47
2017-12-08T21:19:29.570Z,8.57
2017-12-08T21:22:02.110Z,11.17
2017-12-08T21:24:35.413Z,14.90
2017-12-08T21:27:07.910Z,9.03
2017-12-08T21:29:40.448Z,12.10
2017-12-08T21:32:13.732Z,11.63
2017-12-08T21:34:46.281Z,15.20
2017-12-08T21:37:18.784Z,16.87
2017-12-08T21:39:51.324Z,12.07
2017-12-08T21:42:23.828Z,19.00
2017-12-08T21:44:57.182Z,13.80
2017-12-08T21:47:30.456Z,14.80
2017-12-08T21:50:02.984Z,17.67
2017-12-08T21:52:35.488Z,15.60
2017-12-08T21:55:08.028Z,17.50
2017-12-08T21:57:40.532Z,14.93
2017-12-08T22:00:13.092Z,18.73
2017-12-08T22:02:45.596Z,15.30
2017-12-08T22:05:18.121Z,18.53
2017-12-08T22:07:51.399Z,19.00
2017-12-08T22:10:23.949Z,18.57
2017-12-08T22:12:57.221Z,22.90
2017-12-08T22:15:29.760Z,23.03
2017-12-08T22:18:03.045Z,19.93
2017-12-08T22:20:35.580Z,14.70
2017-12-08T22:23:08.856Z,23.30
2017-12-08T22:25:41.391Z,24.17
2017-12-08T22:28:13.909Z,22.23
2017-12-08T22:30:47.228Z,22.00
2017-12-08T22:33:20.510Z,28.67
2017-12-08T22:35:53.044Z,29.03
2017-12-08T22:38:26.325Z,29.97
2017-12-08T22:40:58.855Z,26.83
2017-12-08T22:43:32.137Z,25.37
2017-12-08T22:46:04.667Z,29.63
2017-12-08T22:48:37.175Z,28.33
2017-12-08T22:51:09.699Z,29.80
2017-12-08T22:53:42.977Z,26.40
2017-12-08T22:56:15.508Z,25.27
2017-12-08T22:58:48.788Z,30.97
2017-12-08T23:01:21.325Z,29.07
2017-12-08T23:03:54.596Z,25.03
2017-12-08T23:06:27.133Z,29.87
2017-12-08T23:08:59.643Z,40.23
2017-12-08T23:11:32.192Z,28.47
2017-12-08T23:14:04.708Z,30.83
2017-12-08T23:16:37.242Z,26.70
2017-12-08T23:19:09.748Z,25.93
2017-12-08T23:21:42.296Z,29.83
2017-12-08T23:24:14.814Z,26.47
2017-12-08T23:26:47.353Z,27.97
2017-12-08T23:29:19.852Z,29.83
2017-12-08T23:31:52.373Z,26.07
2017-12-08T23:34:24.880Z,27.07
2017-12-08T23:36:58.193Z,25.83
2017-12-08T23:39:31.625Z,28.60
2017-12-08T23:42:04.922Z,30.83
2017-12-08T23:44:37.440Z,29.83
2017-12-08T23:47:10.736Z,27.73
2017-12-08T23:49:43.237Z,31.47
2017-12-08T23:52:15.762Z,33.77
2017-12-08T23:54:48.264Z,28.20
2017-12-08T23:57:20.801Z,30.27
2017-12-08T23:59:54.068Z,32.37
