createdAt,value
2022-08-02T00:01:15.421Z,97328.78
2022-08-02T00:03:44.637Z,97341.97
2022-08-02T00:06:13.952Z,97339.75
2022-08-02T00:08:43.074Z,97350.31
2022-08-02T00:11:12.608Z,97346.97
2022-08-02T00:13:41.876Z,97345.31
2022-08-02T00:16:10.974Z,97346.16
2022-08-02T00:18:46.628Z,97343.38
2022-08-02T00:21:17.283Z,97349.75
2022-08-02T00:24:28.258Z,97352.53
2022-08-02T00:26:36.973Z,97347.78
2022-08-02T00:29:06.819Z,97352.22
2022-08-02T00:31:36.055Z,97357.66
2022-08-02T00:34:30.125Z,97357.19
2022-08-02T00:36:54.995Z,97366.66
2022-08-02T00:39:34.614Z,97366.09
2022-08-02T00:42:05.363Z,97366.22
2022-08-02T00:44:34.569Z,97370.13
2022-08-02T00:47:03.699Z,97373.75
2022-08-02T00:49:33.445Z,97374.44
2022-08-02T00:52:02.826Z,97373.38
2022-08-02T00:54:32.266Z,97370.84
2022-08-02T00:57:01.139Z,97370.84
2022-08-02T00:59:30.399Z,97368.09
2022-08-02T01:01:59.605Z,97376.00
2022-08-02T01:04:30.230Z,97369.47
2022-08-02T01:07:11.877Z,97368.63
2022-08-02T01:09:46.839Z,97372.63
2022-08-02T01:12:16.895Z,97376.97
2022-08-02T01:14:53.613Z,97373.66
2022-08-02T01:17:41.357Z,97380.84
2022-08-02T01:20:47.041Z,97371.66
2022-08-02T01:23:37.267Z,97378.22
2022-08-02T01:26:30.675Z,97381.81
2022-08-02T01:29:31.896Z,97381.53
2022-08-02T01:32:20.962Z,97375.53
2022-08-02T01:35:02.696Z,97384.41
2022-08-02T01:37:41.272Z,97379.84
2022-08-02T01:40:13.618Z,97382.75
2022-08-02T01:42:45.121Z,97380.13
2022-08-02T01:45:17.298Z,97384.16
2022-08-02T01:47:48.218Z,97386.66
2022-08-02T01:50:22.855Z,97382.47
2022-08-02T01:52:56.258Z,97388.03
2022-08-02T01:55:35.259Z,97394.97
2022-08-02T01:58:22.051Z,97395.97
2022-08-02T02:00:52.722Z,97399.69
2022-08-02T02:03:26.009Z,97404.16
2022-08-02T02:05:58.673Z,97405.75
2022-08-02T02:08:39.262Z,97406.00
2022-08-02T02:12:14.451Z,97416.75
2022-08-02T02:14:01.860Z,97417.91
2022-08-02T02:16:33.204Z,97414.31
2022-08-02T02:19:04.846Z,97420.38
2022-08-02T02:21:35.243Z,97420.72
2022-08-02T02:24:07.205Z,97413.69
2022-08-02T02:26:52.015Z,97423.84
2022-08-02T02:29:28.999Z,97423.38
2022-08-02T02:32:00.885Z,97423.69
2022-08-02T02:34:40.777Z,97431.69
2022-08-02T02:37:17.906Z,97433.34
2022-08-02T02:39:50.233Z,97430.00
2022-08-02T02:42:22.071Z,97436.25
2022-08-02T02:44:52.738Z,97435.09
2022-08-02T02:47:23.948Z,97427.94
2022-08-02T02:50:12.097Z,97437.16
2022-08-02T02:52:42.175Z,97439.25
2022-08-02T02:55:12.424Z,97441.16
2022-08-02T02:57:42.829Z,97441.13
2022-08-02T03:00:14.664Z,97451.84
2022-08-02T03:02:46.355Z,97451.75
2022-08-02T03:05:17.154Z,97454.84
2022-08-02T03:07:46.692Z,97454.31
2022-08-02T03:10:15.589Z,97449.78
2022-08-02T03:12:45.015Z,97455.50
2022-08-02T03:15:15.431Z,97453.25
2022-08-02T03:17:47.208Z,97457.56
2022-08-02T03:20:21.424Z,97459.59
2022-08-02T03:22:51.506Z,97452.56
2022-08-02T03:25:20.985Z,97455.16
2022-08-02T03:27:50.226Z,97461.28
2022-08-02T03:30:19.406Z,97459.47
2022-08-02T03:32:49.834Z,97459.13
2022-08-02T03:35:24.239Z,97456.34
2022-08-02T03:37:57.814Z,97454.84
2022-08-02T03:40:28.521Z,97459.31
2022-08-02T03:42:58.517Z,97456.38
2022-08-02T03:45:28.013Z,97449.75
2022-08-02T03:47:59.162Z,97450.56
2022-08-02T03:50:29.689Z,97449.72
2022-08-02T03:52:59.963Z,97454.38
2022-08-02T03:55:30.108Z,97457.00
2022-08-02T03:57:59.643Z,97455.28
2022-08-02T04:00:29.115Z,97457.00
2022-08-02T04:02:58.631Z,97456.41
2022-08-02T04:05:27.687Z,97458.38
2022-08-02T04:08:33.112Z,97460.47
2022-08-02T04:11:06.412Z,97459.38
2022-08-02T04:13:40.477Z,97457.28
2022-08-02T04:16:41.269Z,97464.41
2022-08-02T04:19:15.395Z,97459.50
2022-08-02T04:21:51.201Z,97464.69
2022-08-02T04:24:35.875Z,97463.28
2022-08-02T04:27:19.519Z,97464.22
2022-08-02T04:29:56.119Z,97465.56
2022-08-02T04:32:26.524Z,97466.31
2022-08-02T04:35:19.226Z,97469.00
2022-08-02T04:38:08.104Z,97461.53
2022-08-02T04:40:36.144Z,97471.34
2022-08-02T04:43:05.143Z,97465.56
2022-08-02T04:45:34.880Z,97472.00
2022-08-02T04:48:05.939Z,97477.31
2022-08-02T04:50:36.227Z,97478.00
2022-08-02T04:53:05.618Z,97475.00
2022-08-02T04:55:34.710Z,97477.00
2022-08-02T04:58:09.728Z,97476.34
2022-08-02T05:00:43.445Z,97475.66
2022-08-02T05:03:12.421Z,97481.69
2022-08-02T05:05:41.732Z,97480.72
2022-08-02T05:08:11.274Z,97481.03
2022-08-02T05:10:40.738Z,97477.56
2022-08-02T05:13:09.808Z,97476.03
2022-08-02T05:15:39.848Z,97487.00
2022-08-02T05:18:09.516Z,97483.41
2022-08-02T05:20:39.042Z,97481.56
2022-08-02T05:23:08.292Z,97482.03
2022-08-02T05:25:37.806Z,97483.38
2022-08-02T05:28:11.319Z,97486.16
2022-08-02T05:30:41.416Z,97485.31
2022-08-02T05:33:10.647Z,97483.34
2022-08-02T05:35:39.924Z,97488.03
2022-08-02T05:38:10.112Z,97482.72
2022-08-02T05:40:54.306Z,97484.03
2022-08-02T05:43:24.575Z,97486.69
2022-08-02T05:45:54.682Z,97485.00
2022-08-02T05:48:29.088Z,97485.63
2022-08-02T05:51:12.584Z,97476.81
2022-08-02T05:53:53.465Z,97480.72
2022-08-02T05:56:41.301Z,97472.69
2022-08-02T05:59:28.923Z,97481.00
2022-08-02T06:02:03.701Z,97485.28
2022-08-02T06:04:46.607Z,97475.47
2022-08-02T06:07:18.539Z,97479.50
2022-08-02T06:09:50.737Z,97476.47
2022-08-02T06:12:20.945Z,97477.19
2022-08-02T06:14:54.494Z,97470.63
2022-08-02T06:17:25.350Z,97467.16
2022-08-02T06:19:59.446Z,97473.31
2022-08-02T06:22:37.019Z,97483.25
2022-08-02T06:25:11.642Z,97482.63
2022-08-02T06:27:58.905Z,97479.66
2022-08-02T06:30:28.767Z,97478.56
2022-08-02T06:32:58.138Z,97471.75
2022-08-02T06:35:44.909Z,97472.44
2022-08-02T06:38:25.457Z,97474.56
2022-08-02T06:41:06.192Z,97475.78
2022-08-02T06:43:48.408Z,97472.50
2022-08-02T06:47:09.772Z,97476.19
2022-08-02T06:49:07.661Z,97479.25
2022-08-02T06:51:36.996Z,97458.19
2022-08-02T06:54:06.193Z,97475.28
2022-08-02T06:56:35.427Z,97469.09
2022-08-02T06:59:06.066Z,97460.63
2022-08-02T07:01:39.194Z,97461.16
2022-08-02T07:04:08.552Z,97464.47
2022-08-02T07:06:38.033Z,97455.94
2022-08-02T07:09:22.268Z,97460.97
2022-08-02T07:11:51.767Z,97460.25
2022-08-02T07:14:20.958Z,97464.75
2022-08-02T07:16:50.092Z,97459.63
2022-08-02T07:19:19.304Z,97454.53
2022-08-02T07:21:57.824Z,97462.78
2022-08-02T07:24:30.541Z,97454.25
2022-08-02T07:27:15.416Z,97454.28
2022-08-02T07:29:47.574Z,97445.41
2022-08-02T07:32:18.511Z,97439.94
2022-08-02T07:34:51.071Z,97434.00
2022-08-02T07:37:52.687Z,97430.94
2022-08-02T07:40:20.150Z,97437.75
2022-08-02T07:42:56.499Z,97441.03
2022-08-02T07:45:29.956Z,97428.50
2022-08-02T07:47:59.442Z,97426.34
2022-08-02T07:50:29.504Z,97428.84
2022-08-02T07:52:58.660Z,97430.94
2022-08-02T07:55:38.930Z,97426.47
2022-08-02T07:58:13.131Z,97430.34
2022-08-02T08:00:46.353Z,97423.47
2022-08-02T08:03:15.460Z,97414.25
2022-08-02T08:05:44.369Z,97413.00
2022-08-02T08:08:17.298Z,97414.44
2022-08-02T08:10:48.052Z,97408.84
2022-08-02T08:13:17.904Z,97407.19
2022-08-02T08:15:51.852Z,97410.00
2022-08-02T08:18:23.095Z,97398.66
2022-08-02T08:20:52.973Z,97405.44
2022-08-02T08:23:22.526Z,97404.03
2022-08-02T08:25:51.740Z,97407.94
2022-08-02T08:28:21.414Z,97404.25
2022-08-02T08:30:50.578Z,97403.28
2022-08-02T08:33:19.809Z,97399.75
2022-08-02T08:35:49.201Z,97397.09
2022-08-02T08:38:19.539Z,97390.06
2022-08-02T08:40:51.215Z,97391.44
2022-08-02T08:43:20.804Z,97376.88
2022-08-02T08:45:56.061Z,97386.41
2022-08-02T08:48:31.293Z,97375.53
2022-08-02T08:51:11.932Z,97374.88
2022-08-02T08:53:45.701Z,97371.75
2022-08-02T08:56:16.992Z,97370.59
2022-08-02T08:58:50.619Z,97371.09
2022-08-02T09:01:20.674Z,97372.47
2022-08-02T09:03:51.075Z,97378.16
2022-08-02T09:06:20.662Z,97365.84
2022-08-02T09:08:50.404Z,97364.47
2022-08-02T09:11:21.755Z,97364.47
2022-08-02T09:14:02.622Z,97366.78
2022-08-02T09:16:42.018Z,97364.19
2022-08-02T09:19:25.814Z,97352.50
2022-08-02T09:22:07.770Z,97347.25
2022-08-02T09:25:03.113Z,97352.13
2022-08-02T09:27:38.395Z,97348.66
2022-08-02T09:30:15.453Z,97342.03
2022-08-02T09:32:50.083Z,97344.72
2022-08-02T09:36:07.185Z,97343.28
2022-08-02T09:38:38.605Z,97346.44
2022-08-02T09:41:20.911Z,97337.06
2022-08-02T09:44:03.560Z,97334.06
2022-08-02T09:46:38.717Z,97335.50
2022-08-02T09:49:20.790Z,97337.47
2022-08-02T09:51:55.567Z,97328.53
2022-08-02T09:54:30.950Z,97334.72
2022-08-02T09:57:01.848Z,97333.50
2022-08-02T09:59:32.273Z,97325.56
2022-08-02T10:02:03.890Z,97325.22
2022-08-02T10:04:51.957Z,97325.09
2022-08-02T10:07:24.278Z,97327.88
2022-08-02T10:09:54.436Z,97314.69
2022-08-02T10:12:24.839Z,97312.56
2022-08-02T10:14:54.382Z,97310.25
2022-08-02T10:17:23.808Z,97299.63
2022-08-02T10:20:02.599Z,97297.94
2022-08-02T10:22:36.015Z,97301.91
2022-08-02T10:25:07.259Z,97291.91
2022-08-02T10:28:04.299Z,97304.56
2022-08-02T10:30:29.734Z,97291.00
2022-08-02T10:33:01.054Z,97292.09
2022-08-02T10:35:34.303Z,97295.84
2022-08-02T10:38:08.936Z,97297.56
2022-08-02T10:40:56.425Z,97296.19
2022-08-02T10:43:48.954Z,97290.66
2022-08-02T10:46:38.088Z,97285.78
2022-08-02T10:52:04.005Z,97285.69
2022-08-02T10:54:33.371Z,97283.66
2022-08-02T10:57:03.594Z,97284.38
2022-08-02T10:59:36.617Z,97278.59
2022-08-02T11:02:07.877Z,97272.47
2022-08-02T11:04:42.809Z,97272.00
2022-08-02T11:07:20.932Z,97269.59
2022-08-02T11:09:51.789Z,97265.47
2022-08-02T11:12:23.186Z,97258.91
2022-08-02T11:15:07.825Z,97259.56
2022-08-02T11:18:03.516Z,97260.91
2022-08-02T11:20:33.065Z,97272.91
2022-08-02T11:23:44.813Z,97265.94
2022-08-02T11:26:45.940Z,97257.25
2022-08-02T11:29:16.344Z,97251.84
2022-08-02T11:31:46.808Z,97255.53
2022-08-02T11:34:37.063Z,97260.88
2022-08-02T11:37:07.190Z,97253.84
2022-08-02T11:39:37.309Z,97249.88
2022-08-02T11:42:06.990Z,97255.44
2022-08-02T11:44:42.947Z,97242.41
2022-08-02T11:47:15.899Z,97245.66
2022-08-02T11:49:45.742Z,97246.66
2022-08-02T11:52:15.484Z,97243.72
2022-08-02T11:54:45.536Z,97248.44
2022-08-02T11:57:21.827Z,97234.72
2022-08-02T11:59:56.128Z,97244.66
2022-08-02T12:02:32.781Z,97246.25
2022-08-02T12:05:09.091Z,97242.75
2022-08-02T12:07:46.225Z,97245.19
2022-08-02T12:10:21.521Z,97242.84
2022-08-02T12:13:02.707Z,97248.31
2022-08-02T12:15:42.607Z,97241.41
2022-08-02T12:18:32.238Z,97238.78
2022-08-02T12:21:01.864Z,97241.50
2022-08-02T12:23:31.639Z,97246.22
2022-08-02T12:26:04.083Z,97244.66
2022-08-02T12:28:35.753Z,97235.19
2022-08-02T12:31:05.004Z,97231.25
2022-08-02T12:33:55.160Z,97234.38
2022-08-02T12:36:28.767Z,97239.41
2022-08-02T12:39:00.693Z,97238.34
2022-08-02T12:41:32.568Z,97235.88
2022-08-02T12:44:03.135Z,97235.94
2022-08-02T12:46:41.961Z,97233.97
2022-08-02T12:49:20.922Z,97234.97
2022-08-02T12:51:55.771Z,97237.03
2022-08-02T12:54:41.778Z,97236.88
2022-08-02T12:57:15.672Z,97237.75
2022-08-02T12:59:50.662Z,97236.47
2022-08-02T13:02:20.790Z,97239.94
2022-08-02T13:04:51.112Z,97240.59
2022-08-02T13:07:20.822Z,97246.09
2022-08-02T13:09:51.534Z,97249.13
2022-08-02T13:12:32.190Z,97257.75
2022-08-02T13:15:01.452Z,97260.47
2022-08-02T13:17:30.464Z,97254.66
2022-08-02T13:20:00.007Z,97259.31
2022-08-02T13:22:29.584Z,97256.81
2022-08-02T13:24:59.895Z,97253.88
2022-08-02T13:27:29.170Z,97257.19
2022-08-02T13:30:00.062Z,97266.34
2022-08-02T13:32:30.068Z,97263.50
2022-08-02T13:35:00.461Z,97273.81
2022-08-02T13:37:29.910Z,97275.44
2022-08-02T13:40:21.045Z,97269.50
2022-08-02T13:42:48.552Z,97283.09
2022-08-02T13:45:18.312Z,97280.78
2022-08-02T13:48:03.671Z,97280.44
2022-08-02T13:50:34.993Z,97283.78
2022-08-02T13:53:04.886Z,97293.75
2022-08-02T13:55:34.394Z,97291.59
2022-08-02T13:58:05.959Z,97286.94
2022-08-02T14:00:36.347Z,97283.78
2022-08-02T14:03:11.944Z,97277.84
2022-08-02T14:05:48.526Z,97286.44
2022-08-02T14:08:24.030Z,97288.63
2022-08-02T14:10:53.423Z,97304.53
2022-08-02T14:13:22.926Z,97292.56
2022-08-02T14:15:52.091Z,97295.19
2022-08-02T14:18:21.610Z,97301.50
2022-08-02T14:20:51.102Z,97304.34
2022-08-02T14:23:50.100Z,97306.16
2022-08-02T14:26:15.707Z,97311.63
2022-08-02T14:28:57.913Z,97311.16
2022-08-02T14:31:27.115Z,97324.25
2022-08-02T14:33:56.290Z,97327.03
2022-08-02T14:36:27.647Z,97327.38
2022-08-02T14:38:58.412Z,97338.16
2022-08-02T14:41:27.596Z,97343.44
2022-08-02T14:44:05.612Z,97338.47
2022-08-02T14:46:39.721Z,97340.97
2022-08-02T14:49:11.128Z,97342.41
2022-08-02T14:51:43.809Z,97345.03
2022-08-02T14:54:14.723Z,97342.00
2022-08-02T14:56:44.088Z,97347.31
2022-08-02T14:59:13.211Z,97348.34
2022-08-02T15:01:42.857Z,97349.13
2022-08-02T15:04:11.957Z,97345.59
2022-08-02T15:06:41.037Z,97346.91
2022-08-02T15:09:10.719Z,97355.19
2022-08-02T15:11:47.704Z,97349.44
2022-08-02T15:14:25.723Z,97352.25
2022-08-02T15:16:58.129Z,97365.34
2022-08-02T15:19:56.359Z,97362.25
2022-08-02T15:22:20.325Z,97371.72
2022-08-02T15:24:50.408Z,97366.13
2022-08-02T15:27:19.513Z,97382.19
2022-08-02T15:29:48.415Z,97382.50
2022-08-02T15:32:21.490Z,97386.69
2022-08-02T15:34:50.776Z,97384.03
2022-08-02T15:37:19.866Z,97386.69
2022-08-02T15:39:48.871Z,97387.81
2022-08-02T15:42:19.732Z,97391.47
2022-08-02T15:45:00.550Z,97385.16
2022-08-02T15:47:30.049Z,97401.25
2022-08-02T15:49:59.738Z,97402.41
2022-08-02T15:52:29.343Z,97391.28
2022-08-02T15:55:07.313Z,97386.59
2022-08-02T15:57:36.690Z,97395.88
2022-08-02T16:00:17.815Z,97399.03
2022-08-02T16:02:48.739Z,97404.16
2022-08-02T16:05:19.080Z,97406.78
2022-08-02T16:07:48.445Z,97411.72
2022-08-02T16:10:18.732Z,97423.16
2022-08-02T16:12:48.481Z,97414.38
2022-08-02T16:15:17.535Z,97417.69
2022-08-02T16:17:49.349Z,97430.94
2022-08-02T16:20:24.426Z,97432.09
2022-08-02T16:22:53.713Z,97429.56
2022-08-02T16:25:23.167Z,97440.19
2022-08-02T16:28:06.217Z,97434.22
2022-08-02T16:30:37.723Z,97431.56
2022-08-02T16:33:08.027Z,97438.22
2022-08-02T16:35:37.766Z,97442.47
2022-08-02T16:38:07.005Z,97438.31
2022-08-02T16:40:36.340Z,97441.81
2022-08-02T16:43:08.993Z,97442.41
2022-08-02T16:45:54.913Z,97449.25
2022-08-02T16:48:24.088Z,97441.44
2022-08-02T16:50:53.604Z,97449.38
2022-08-02T16:53:36.347Z,97441.44
2022-08-02T16:56:06.660Z,97447.56
2022-08-02T16:58:35.665Z,97447.88
2022-08-02T17:01:06.675Z,97450.34
2022-08-02T17:03:57.108Z,97444.75
2022-08-02T17:06:26.201Z,97455.66
2022-08-02T17:08:58.031Z,97450.34
2022-08-02T17:11:28.252Z,97452.03
2022-08-02T17:13:57.649Z,97452.03
2022-08-02T17:16:28.539Z,97452.88
2022-08-02T17:18:58.685Z,97446.06
2022-08-02T17:21:28.969Z,97447.66
2022-08-02T17:24:08.163Z,97439.22
2022-08-02T17:26:39.721Z,97453.00
2022-08-02T17:29:15.837Z,97460.59
2022-08-02T17:32:04.925Z,97462.78
2022-08-02T17:34:39.770Z,97457.19
2022-08-02T17:37:18.288Z,97449.72
2022-08-02T17:39:51.939Z,97454.34
2022-08-02T17:42:24.837Z,97458.03
2022-08-02T17:44:55.332Z,97453.59
2022-08-02T17:47:42.480Z,97457.59
2022-08-02T17:50:12.506Z,97462.72
2022-08-02T17:52:51.022Z,97457.81
2022-08-02T17:55:21.469Z,97459.47
2022-08-02T17:57:57.515Z,97451.03
2022-08-02T18:00:39.383Z,97454.63
2022-08-02T18:03:10.131Z,97454.16
2022-08-02T18:05:53.171Z,97454.47
2022-08-02T18:08:25.749Z,97459.47
2022-08-02T18:10:56.831Z,97464.25
2022-08-02T18:13:32.727Z,97458.03
2022-08-02T18:16:04.000Z,97454.69
2022-08-02T18:18:33.379Z,97459.25
2022-08-02T18:21:08.197Z,97459.91
2022-08-02T18:23:48.608Z,97459.91
2022-08-02T18:26:20.823Z,97463.03
2022-08-02T18:28:50.365Z,97464.53
2022-08-02T18:31:22.640Z,97463.56
2022-08-02T18:33:55.321Z,97468.84
2022-08-02T18:36:31.415Z,97469.53
2022-08-02T18:39:08.047Z,97474.91
2022-08-02T18:41:38.190Z,97471.09
2022-08-02T18:44:07.437Z,97466.13
2022-08-02T18:46:37.009Z,97476.72
2022-08-02T18:49:14.931Z,97472.09
2022-08-02T18:51:46.065Z,97471.84
2022-08-02T18:54:16.662Z,97471.41
2022-08-02T18:57:00.278Z,97472.25
2022-08-02T18:59:29.850Z,97470.03
2022-08-02T19:02:06.828Z,97466.72
2022-08-02T19:04:36.721Z,97464.53
2022-08-02T19:07:08.254Z,97463.31
2022-08-02T19:39:16.900Z,97475.19
2022-08-02T19:41:46.983Z,97461.94
2022-08-02T19:44:22.910Z,97463.75
2022-08-02T19:46:58.950Z,97462.78
2022-08-02T19:52:21.111Z,97475.63
2022-08-02T19:54:55.637Z,97475.47
2022-08-02T19:57:26.787Z,97469.34
2022-08-02T19:59:58.293Z,97467.69
2022-08-02T20:02:28.435Z,97468.50
2022-08-02T20:04:58.815Z,97466.31
2022-08-02T20:07:54.200Z,97463.50
2022-08-02T20:10:23.764Z,97461.41
2022-08-02T20:12:55.500Z,97464.22
2022-08-02T20:15:51.845Z,97464.88
2022-08-02T20:18:15.225Z,97467.16
2022-08-02T20:20:56.421Z,97464.81
2022-08-02T20:23:32.861Z,97457.69
2022-08-02T20:26:03.707Z,97464.94
2022-08-02T20:28:34.140Z,97464.25
2022-08-02T20:33:56.184Z,97457.84
2022-08-02T20:36:27.778Z,97452.94
2022-08-02T20:38:57.667Z,97449.47
2022-08-02T20:41:37.218Z,97451.16
2022-08-02T20:44:31.021Z,97448.81
2022-08-02T20:47:01.939Z,97447.31
2022-08-02T20:49:40.782Z,97449.09
2022-08-02T20:52:23.229Z,97451.34
2022-08-02T20:54:55.066Z,97453.69
2022-08-02T20:57:48.778Z,97450.81
2022-08-02T21:00:15.860Z,97448.16
2022-08-02T21:02:46.506Z,97445.97
2022-08-02T21:05:18.376Z,97441.22
2022-08-02T21:07:48.293Z,97446.53
2022-08-02T21:10:24.166Z,97445.00
2022-08-02T21:12:54.392Z,97443.94
2022-08-02T21:15:26.336Z,97435.00
2022-08-02T21:18:01.159Z,97433.34
2022-08-02T21:20:32.957Z,97432.75
2022-08-02T21:23:02.930Z,97424.66
2022-08-02T21:25:42.378Z,97418.56
2022-08-02T21:28:21.227Z,97426.50
2022-08-02T21:30:52.935Z,97415.91
2022-08-02T21:33:23.596Z,97409.63
2022-08-02T21:35:54.222Z,97403.06
2022-08-02T21:38:36.556Z,97406.00
2022-08-02T21:41:11.896Z,97401.56
2022-08-02T21:43:44.023Z,97388.47
2022-08-02T21:46:14.659Z,97386.22
2022-08-02T21:48:44.609Z,97384.19
2022-08-02T21:51:15.873Z,97380.16
2022-08-02T21:54:18.304Z,97385.28
2022-08-02T21:56:36.245Z,97374.88
2022-08-02T21:59:15.593Z,97364.59
2022-08-02T22:01:52.297Z,97359.13
2022-08-02T22:04:23.833Z,97360.94
2022-08-02T22:06:53.734Z,97368.50
2022-08-02T22:09:43.695Z,97369.72
2022-08-02T22:15:10.282Z,97373.19
2022-08-02T22:17:53.446Z,97374.63
2022-08-02T22:20:29.806Z,97388.00
2022-08-02T22:22:59.456Z,97384.97
2022-08-02T22:25:36.887Z,97389.56
2022-08-02T22:28:34.941Z,97383.00
2022-08-02T22:31:01.648Z,97380.56
2022-08-02T22:34:00.108Z,97370.81
2022-08-02T22:36:33.496Z,97366.06
2022-08-02T22:39:03.177Z,97364.28
2022-08-02T22:42:01.415Z,97366.53
2022-08-02T22:44:22.644Z,97361.09
2022-08-02T22:46:52.383Z,97370.56
2022-08-02T22:49:38.396Z,97379.03
2022-08-02T22:52:11.496Z,97374.03
2022-08-02T22:54:43.952Z,97385.03
2022-08-02T22:57:13.654Z,97394.78
2022-08-02T22:59:04.403Z,97377.94
2022-08-02T22:59:05.338Z,97460.06
2022-08-02T22:59:07.949Z,97471.56
2022-08-02T22:59:43.516Z,97394.22
2022-08-02T23:02:14.337Z,97395.59
2022-08-02T23:04:44.427Z,97390.91
2022-08-02T23:07:14.234Z,97391.84
2022-08-02T23:09:44.128Z,97392.69
2022-08-02T23:12:13.438Z,97396.03
2022-08-02T23:14:46.360Z,97394.63
2022-08-02T23:17:34.292Z,97393.66
2022-08-02T23:20:04.398Z,97387.00
2022-08-02T23:22:35.851Z,97390.41
2022-08-02T23:25:07.424Z,97390.34
2022-08-02T23:27:37.320Z,97383.69
2022-08-02T23:30:08.226Z,97392.28
2022-08-02T23:32:43.636Z,97390.44
2022-08-02T23:35:16.785Z,97401.22
2022-08-02T23:38:00.488Z,97412.75
2022-08-02T23:40:40.299Z,97414.44
2022-08-02T23:43:14.176Z,97406.63
2022-08-02T23:45:47.638Z,97407.56
2022-08-02T23:48:17.387Z,97406.19
2022-08-02T23:50:47.325Z,97405.06
2022-08-02T23:53:17.294Z,97414.53
2022-08-02T23:55:46.759Z,97413.13
2022-08-02T23:58:16.498Z,97407.16
