createdAt,value
2023-03-06T00:00:37.484Z,4.05
2023-03-06T00:01:37.459Z,4.06
2023-03-06T00:02:37.456Z,4.04
2023-03-06T00:03:37.546Z,3.99
2023-03-06T00:04:37.473Z,3.98
2023-03-06T00:05:37.548Z,4.08
2023-03-06T00:06:37.436Z,4.05
2023-03-06T00:07:37.419Z,3.99
2023-03-06T00:08:37.411Z,4.05
2023-03-06T00:09:37.405Z,3.99
2023-03-06T00:10:37.398Z,3.98
2023-03-06T00:11:37.394Z,3.96
2023-03-06T00:12:37.400Z,3.92
2023-03-06T00:13:37.381Z,3.86
2023-03-06T00:14:37.370Z,3.99
2023-03-06T00:15:37.368Z,4.01
2023-03-06T00:16:37.435Z,3.91
2023-03-06T00:17:37.355Z,3.98
2023-03-06T00:18:37.353Z,3.96
2023-03-06T00:19:37.347Z,3.84
2023-03-06T00:20:37.333Z,3.87
2023-03-06T00:21:37.330Z,3.91
2023-03-06T00:22:37.320Z,3.84
2023-03-06T00:23:37.334Z,3.83
2023-03-06T00:24:37.665Z,3.80
2023-03-06T00:25:37.308Z,3.83
2023-03-06T00:26:37.295Z,3.86
2023-03-06T00:27:37.289Z,3.87
2023-03-06T00:28:37.298Z,3.84
2023-03-06T00:29:37.275Z,3.80
2023-03-06T00:30:37.266Z,3.76
2023-03-06T00:31:37.293Z,3.86
2023-03-06T00:32:37.292Z,3.88
2023-03-06T00:33:37.247Z,3.84
2023-03-06T00:34:37.239Z,3.81
2023-03-06T00:35:37.272Z,3.77
2023-03-06T00:36:37.226Z,3.84
2023-03-06T00:37:37.227Z,3.88
2023-03-06T00:38:37.242Z,3.91
2023-03-06T00:39:37.207Z,3.91
2023-03-06T00:40:37.206Z,3.87
2023-03-06T00:41:37.194Z,3.83
2023-03-06T00:42:37.194Z,4.01
2023-03-06T00:43:37.180Z,3.95
2023-03-06T00:44:37.190Z,3.96
2023-03-06T00:45:37.221Z,3.98
2023-03-06T00:46:37.160Z,4.02
2023-03-06T00:47:37.168Z,4.01
2023-03-06T00:48:37.147Z,3.99
2023-03-06T00:49:37.143Z,4.01
2023-03-06T00:50:37.132Z,4.06
2023-03-06T00:51:37.135Z,4.01
2023-03-06T00:52:37.136Z,4.01
2023-03-06T00:53:37.120Z,4.01
2023-03-06T00:54:37.110Z,3.98
2023-03-06T00:55:37.101Z,3.96
2023-03-06T00:56:37.102Z,4.01
2023-03-06T00:57:37.089Z,4.01
2023-03-06T00:58:37.080Z,3.96
2023-03-06T00:59:37.076Z,4.01
2023-03-06T01:00:37.124Z,4.04
2023-03-06T01:01:37.061Z,3.99
2023-03-06T01:02:37.061Z,4.05
2023-03-06T01:03:37.053Z,4.04
2023-03-06T01:04:37.041Z,4.01
2023-03-06T01:05:37.038Z,4.04
2023-03-06T01:06:37.026Z,4.02
2023-03-06T01:07:37.039Z,3.98
2023-03-06T01:08:37.017Z,4.08
2023-03-06T01:09:37.012Z,3.99
2023-03-06T01:10:36.999Z,4.04
2023-03-06T01:11:36.993Z,3.96
2023-03-06T01:12:36.986Z,3.96
2023-03-06T01:13:36.981Z,3.98
2023-03-06T01:14:36.975Z,3.96
2023-03-06T01:15:36.967Z,3.98
2023-03-06T01:16:37.103Z,3.98
2023-03-06T01:17:36.952Z,3.87
2023-03-06T01:18:36.944Z,3.95
2023-03-06T01:19:36.953Z,3.91
2023-03-06T01:20:36.932Z,3.84
2023-03-06T01:21:36.925Z,3.88
2023-03-06T01:22:36.921Z,3.88
2023-03-06T01:23:36.914Z,3.84
2023-03-06T01:24:36.907Z,3.86
2023-03-06T01:25:36.898Z,3.83
2023-03-06T01:26:36.890Z,3.76
2023-03-06T01:27:36.893Z,3.83
2023-03-06T01:28:36.877Z,3.86
2023-03-06T01:29:36.874Z,3.83
2023-03-06T01:30:36.870Z,3.78
2023-03-06T01:31:36.978Z,3.83
2023-03-06T01:32:36.927Z,3.83
2023-03-06T01:33:36.846Z,3.86
2023-03-06T01:34:36.840Z,3.92
2023-03-06T01:35:36.839Z,3.98
2023-03-06T01:36:36.828Z,4.06
2023-03-06T01:37:36.826Z,3.99
2023-03-06T01:38:36.818Z,3.94
2023-03-06T01:39:36.811Z,3.94
2023-03-06T01:40:36.808Z,3.99
2023-03-06T01:41:36.796Z,4.05
2023-03-06T01:42:36.792Z,3.99
2023-03-06T01:43:36.783Z,4.05
2023-03-06T01:44:36.788Z,4.06
2023-03-06T01:45:36.797Z,4.04
2023-03-06T01:46:36.766Z,3.99
2023-03-06T01:47:36.756Z,3.94
2023-03-06T01:48:36.771Z,3.87
2023-03-06T01:49:36.760Z,3.86
2023-03-06T01:50:36.741Z,3.88
2023-03-06T01:51:36.736Z,3.80
2023-03-06T01:52:36.730Z,3.70
2023-03-06T01:53:36.718Z,3.77
2023-03-06T01:54:36.720Z,3.76
2023-03-06T01:55:36.706Z,3.77
2023-03-06T01:56:36.700Z,3.77
2023-03-06T01:57:36.699Z,3.77
2023-03-06T01:58:36.691Z,3.73
2023-03-06T01:59:36.688Z,3.68
2023-03-06T02:00:36.677Z,3.62
2023-03-06T02:01:36.671Z,3.59
2023-03-06T02:02:36.740Z,3.65
2023-03-06T02:03:36.653Z,3.59
2023-03-06T02:04:36.672Z,3.70
2023-03-06T02:05:36.640Z,3.70
2023-03-06T02:06:36.636Z,3.68
2023-03-06T02:07:36.629Z,3.59
2023-03-06T02:08:36.628Z,3.69
2023-03-06T02:09:36.617Z,3.60
2023-03-06T02:10:36.615Z,3.65
2023-03-06T02:11:36.678Z,3.63
2023-03-06T02:12:36.596Z,3.62
2023-03-06T02:13:36.588Z,3.60
2023-03-06T02:14:36.596Z,3.58
2023-03-06T02:15:36.577Z,3.66
2023-03-06T02:16:36.587Z,3.53
2023-03-06T02:17:36.564Z,3.62
2023-03-06T02:18:36.561Z,3.62
2023-03-06T02:19:36.555Z,3.59
2023-03-06T02:20:36.566Z,3.58
2023-03-06T02:21:36.537Z,3.59
2023-03-06T02:22:36.531Z,3.69
2023-03-06T02:23:36.526Z,3.62
2023-03-06T02:24:36.527Z,3.69
2023-03-06T02:25:36.514Z,3.68
2023-03-06T02:26:36.516Z,3.70
2023-03-06T02:27:36.523Z,3.78
2023-03-06T02:28:36.500Z,3.77
2023-03-06T02:29:36.899Z,3.76
2023-03-06T02:30:36.578Z,3.69
2023-03-06T02:31:36.522Z,3.76
2023-03-06T02:32:36.571Z,3.76
2023-03-06T02:33:36.493Z,3.80
2023-03-06T02:34:36.525Z,3.78
2023-03-06T02:35:36.513Z,3.76
2023-03-06T02:36:36.518Z,3.81
2023-03-06T02:37:36.505Z,3.76
2023-03-06T02:38:36.500Z,3.80
2023-03-06T02:39:36.476Z,3.80
2023-03-06T02:40:36.414Z,3.69
2023-03-06T02:41:36.415Z,3.74
2023-03-06T02:42:36.399Z,3.83
2023-03-06T02:43:36.399Z,3.78
2023-03-06T02:44:36.405Z,3.81
2023-03-06T02:45:36.386Z,3.84
2023-03-06T02:46:36.424Z,3.81
2023-03-06T02:47:36.364Z,3.76
2023-03-06T02:48:36.361Z,3.76
2023-03-06T02:49:36.348Z,3.77
2023-03-06T02:50:36.343Z,3.81
2023-03-06T02:51:36.333Z,3.70
2023-03-06T02:52:36.350Z,3.68
2023-03-06T02:53:36.320Z,3.68
2023-03-06T02:54:36.322Z,3.60
2023-03-06T02:55:36.309Z,3.63
2023-03-06T02:56:36.305Z,3.56
2023-03-06T02:57:36.295Z,3.68
2023-03-06T02:58:36.288Z,3.68
2023-03-06T02:59:36.289Z,3.66
2023-03-06T03:00:36.276Z,3.74
2023-03-06T03:01:36.305Z,3.74
2023-03-06T03:02:36.260Z,3.80
2023-03-06T03:03:36.252Z,3.76
2023-03-06T03:04:36.287Z,3.70
2023-03-06T03:05:36.265Z,3.73
2023-03-06T03:06:36.236Z,3.80
2023-03-06T03:07:36.232Z,3.76
2023-03-06T03:08:36.243Z,3.73
2023-03-06T03:09:36.210Z,3.70
2023-03-06T03:10:36.206Z,3.76
2023-03-06T03:11:36.201Z,3.81
2023-03-06T03:12:36.203Z,3.76
2023-03-06T03:13:36.186Z,3.76
2023-03-06T03:14:36.250Z,3.69
2023-03-06T03:15:36.217Z,3.60
2023-03-06T03:16:38.839Z,3.62
2023-03-06T03:17:36.160Z,3.62
2023-03-06T03:18:36.163Z,3.58
2023-03-06T03:19:36.146Z,3.63
2023-03-06T03:20:36.143Z,3.59
2023-03-06T03:21:36.140Z,3.56
2023-03-06T03:22:36.130Z,3.60
2023-03-06T03:23:36.123Z,3.55
2023-03-06T03:24:36.239Z,3.53
2023-03-06T03:25:36.112Z,3.51
2023-03-06T03:26:36.105Z,3.51
2023-03-06T03:27:36.114Z,3.42
2023-03-06T03:28:36.092Z,3.42
2023-03-06T03:29:36.083Z,3.44
2023-03-06T03:30:36.077Z,3.45
2023-03-06T03:31:36.077Z,3.45
2023-03-06T03:32:36.115Z,3.47
2023-03-06T03:33:36.059Z,3.50
2023-03-06T03:34:36.201Z,3.41
2023-03-06T03:35:36.080Z,3.48
2023-03-06T03:36:36.046Z,3.45
2023-03-06T03:37:36.032Z,3.44
2023-03-06T03:38:36.042Z,3.45
2023-03-06T03:39:36.026Z,3.34
2023-03-06T03:40:36.044Z,3.41
2023-03-06T03:41:36.002Z,3.47
2023-03-06T03:42:35.998Z,3.36
2023-03-06T03:43:35.988Z,3.23
2023-03-06T03:44:35.999Z,3.36
2023-03-06T03:45:35.975Z,3.25
2023-03-06T03:46:36.220Z,3.16
2023-03-06T03:47:35.974Z,3.11
2023-03-06T03:48:35.957Z,3.11
2023-03-06T03:49:35.959Z,3.18
2023-03-06T03:50:35.947Z,3.21
2023-03-06T03:51:35.947Z,3.14
2023-03-06T03:52:35.929Z,3.16
2023-03-06T03:53:35.920Z,3.18
2023-03-06T03:54:35.915Z,3.25
2023-03-06T03:55:35.906Z,3.22
2023-03-06T03:56:35.924Z,3.31
2023-03-06T03:57:35.894Z,3.29
2023-03-06T03:58:35.886Z,3.22
2023-03-06T03:59:35.878Z,3.37
2023-03-06T04:00:35.880Z,3.37
2023-03-06T04:01:38.441Z,3.32
2023-03-06T04:02:35.868Z,3.32
2023-03-06T04:03:35.848Z,3.37
2023-03-06T04:04:35.882Z,3.40
2023-03-06T04:05:35.834Z,3.41
2023-03-06T04:06:35.829Z,3.48
2023-03-06T04:07:35.836Z,3.45
2023-03-06T04:08:35.816Z,3.62
2023-03-06T04:09:35.813Z,3.60
2023-03-06T04:10:35.807Z,3.51
2023-03-06T04:11:35.796Z,3.59
2023-03-06T04:12:35.805Z,3.58
2023-03-06T04:13:35.784Z,3.60
2023-03-06T04:14:35.787Z,3.65
2023-03-06T04:15:35.772Z,3.65
2023-03-06T04:16:35.819Z,3.56
2023-03-06T04:17:35.752Z,3.58
2023-03-06T04:18:35.751Z,3.42
2023-03-06T04:19:35.744Z,3.47
2023-03-06T04:20:35.732Z,3.48
2023-03-06T04:21:35.731Z,3.42
2023-03-06T04:22:35.724Z,3.42
2023-03-06T04:23:35.711Z,3.40
2023-03-06T04:24:35.709Z,3.40
2023-03-06T04:25:35.699Z,3.37
2023-03-06T04:26:35.691Z,3.36
2023-03-06T04:27:35.688Z,3.37
2023-03-06T04:28:35.700Z,3.42
2023-03-06T04:29:35.673Z,3.41
2023-03-06T04:30:35.677Z,3.37
2023-03-06T04:31:35.734Z,3.31
2023-03-06T04:32:35.787Z,3.29
2023-03-06T04:33:35.648Z,3.34
2023-03-06T04:34:35.639Z,3.31
2023-03-06T04:35:35.661Z,3.42
2023-03-06T04:36:35.641Z,3.40
2023-03-06T04:37:35.630Z,3.40
2023-03-06T04:38:35.631Z,3.50
2023-03-06T04:39:35.607Z,3.47
2023-03-06T04:40:35.607Z,3.37
2023-03-06T04:41:35.594Z,3.45
2023-03-06T04:42:35.588Z,3.32
2023-03-06T04:43:35.578Z,3.41
2023-03-06T04:44:35.594Z,3.40
2023-03-06T04:45:35.581Z,3.44
2023-03-06T04:46:35.568Z,3.45
2023-03-06T04:47:35.557Z,3.50
2023-03-06T04:48:35.546Z,3.47
2023-03-06T04:49:35.537Z,3.42
2023-03-06T04:50:35.536Z,3.55
2023-03-06T04:51:35.531Z,3.47
2023-03-06T04:52:35.524Z,3.55
2023-03-06T04:53:35.510Z,3.58
2023-03-06T04:54:35.506Z,3.60
2023-03-06T04:55:35.496Z,3.62
2023-03-06T04:56:35.497Z,3.59
2023-03-06T04:57:35.484Z,3.60
2023-03-06T04:58:35.483Z,3.60
2023-03-06T04:59:38.099Z,3.59
2023-03-06T05:00:35.481Z,3.56
2023-03-06T05:01:35.455Z,3.47
2023-03-06T05:02:35.454Z,3.60
2023-03-06T05:03:35.440Z,3.53
2023-03-06T05:04:35.434Z,3.59
2023-03-06T05:05:35.427Z,3.59
2023-03-06T05:06:35.420Z,3.60
2023-03-06T05:07:35.456Z,3.59
2023-03-06T05:08:35.415Z,3.50
2023-03-06T05:09:36.522Z,3.51
2023-03-06T05:10:35.391Z,3.45
2023-03-06T05:11:35.383Z,3.44
2023-03-06T05:12:35.377Z,3.44
2023-03-06T05:13:35.370Z,3.32
2023-03-06T05:14:35.368Z,3.36
2023-03-06T05:15:35.354Z,3.41
2023-03-06T05:16:35.404Z,3.34
2023-03-06T05:17:35.342Z,3.41
2023-03-06T05:18:35.336Z,3.44
2023-03-06T05:19:35.326Z,3.45
2023-03-06T05:20:35.323Z,3.50
2023-03-06T05:21:35.315Z,3.50
2023-03-06T05:22:35.311Z,3.51
2023-03-06T05:23:35.298Z,3.45
2023-03-06T05:24:35.292Z,3.45
2023-03-06T05:25:35.287Z,3.45
2023-03-06T05:26:35.281Z,3.42
2023-03-06T05:27:35.271Z,3.47
2023-03-06T05:28:35.270Z,3.41
2023-03-06T05:29:35.259Z,3.36
2023-03-06T05:30:35.251Z,3.37
2023-03-06T05:31:35.312Z,3.44
2023-03-06T05:32:35.904Z,3.36
2023-03-06T05:33:35.233Z,3.41
2023-03-06T05:34:35.228Z,3.36
2023-03-06T05:35:35.250Z,3.37
2023-03-06T05:36:35.211Z,3.36
2023-03-06T05:37:35.207Z,3.32
2023-03-06T05:38:35.209Z,3.32
2023-03-06T05:39:35.192Z,3.34
2023-03-06T05:40:35.186Z,3.37
2023-03-06T05:41:35.177Z,3.32
2023-03-06T05:42:35.172Z,3.40
2023-03-06T05:43:35.166Z,3.41
2023-03-06T05:44:35.163Z,3.45
2023-03-06T05:45:35.249Z,3.45
2023-03-06T05:46:35.147Z,3.47
2023-03-06T05:47:35.142Z,3.45
2023-03-06T05:48:35.158Z,3.50
2023-03-06T05:49:35.138Z,3.44
2023-03-06T05:50:35.132Z,3.45
2023-03-06T05:51:35.115Z,3.42
2023-03-06T05:52:35.109Z,3.48
2023-03-06T05:53:35.105Z,3.48
2023-03-06T05:54:35.099Z,3.50
2023-03-06T05:55:35.089Z,3.48
2023-03-06T05:56:35.076Z,3.51
2023-03-06T05:57:35.069Z,3.48
2023-03-06T05:58:35.076Z,3.45
2023-03-06T05:59:35.067Z,3.45
2023-03-06T06:00:35.045Z,3.42
2023-03-06T06:01:35.043Z,3.47
2023-03-06T06:02:35.078Z,3.45
2023-03-06T06:03:35.056Z,3.45
2023-03-06T06:04:35.041Z,3.44
2023-03-06T06:05:35.015Z,3.44
2023-03-06T06:06:35.014Z,3.48
2023-03-06T06:07:35.015Z,3.44
2023-03-06T06:08:34.989Z,3.47
2023-03-06T06:09:34.997Z,3.44
2023-03-06T06:10:34.978Z,3.45
2023-03-06T06:11:34.972Z,3.45
2023-03-06T06:12:34.964Z,3.47
2023-03-06T06:13:34.958Z,3.48
2023-03-06T06:14:34.948Z,3.45
2023-03-06T06:15:34.956Z,3.48
2023-03-06T06:16:34.935Z,3.42
2023-03-06T06:17:34.933Z,3.45
2023-03-06T06:18:34.922Z,3.51
2023-03-06T06:19:34.918Z,3.50
2023-03-06T06:20:34.925Z,3.51
2023-03-06T06:21:34.905Z,3.48
2023-03-06T06:22:34.896Z,3.50
2023-03-06T06:23:34.901Z,3.47
2023-03-06T06:24:34.884Z,3.48
2023-03-06T06:25:34.877Z,3.48
2023-03-06T06:26:34.871Z,3.51
2023-03-06T06:27:34.861Z,3.47
2023-03-06T06:28:34.852Z,3.51
2023-03-06T06:29:34.847Z,3.47
2023-03-06T06:30:34.842Z,3.44
2023-03-06T06:31:34.836Z,3.41
2023-03-06T06:32:34.853Z,3.48
2023-03-06T06:33:34.820Z,3.51
2023-03-06T06:34:34.812Z,3.48
2023-03-06T06:35:34.862Z,3.45
2023-03-06T06:36:34.834Z,3.50
2023-03-06T06:37:34.794Z,3.48
2023-03-06T06:38:34.786Z,3.47
2023-03-06T06:39:34.783Z,3.56
2023-03-06T06:40:34.777Z,3.60
2023-03-06T06:42:15.447Z,3.53
2023-03-06T06:42:39.696Z,3.55
2023-03-06T06:43:34.762Z,3.59
2023-03-06T06:44:34.746Z,3.56
2023-03-06T06:45:34.741Z,3.60
2023-03-06T06:47:18.161Z,3.56
2023-03-06T06:47:34.778Z,3.58
2023-03-06T06:48:34.722Z,3.59
2023-03-06T06:49:34.711Z,3.50
2023-03-06T06:50:34.707Z,3.62
2023-03-06T06:51:34.707Z,3.62
2023-03-06T06:52:34.714Z,3.53
2023-03-06T06:53:34.687Z,3.58
2023-03-06T06:54:34.692Z,3.63
2023-03-06T06:55:34.672Z,3.59
2023-03-06T06:56:34.670Z,3.58
2023-03-06T06:57:34.660Z,3.62
2023-03-06T06:58:34.651Z,3.60
2023-03-06T06:59:35.157Z,3.66
2023-03-06T07:00:34.641Z,3.65
2023-03-06T07:01:34.647Z,3.59
2023-03-06T07:02:34.630Z,3.62
2023-03-06T07:03:34.628Z,3.59
2023-03-06T07:04:34.627Z,3.62
2023-03-06T07:05:34.620Z,3.55
2023-03-06T07:06:34.594Z,3.51
2023-03-06T07:07:34.600Z,3.55
2023-03-06T07:08:34.625Z,3.59
2023-03-06T07:09:34.582Z,3.55
2023-03-06T07:10:34.571Z,3.62
2023-03-06T07:11:34.567Z,3.59
2023-03-06T07:12:34.552Z,3.59
2023-03-06T07:13:34.547Z,3.59
2023-03-06T07:14:34.539Z,3.60
2023-03-06T07:15:34.573Z,3.58
2023-03-06T07:16:34.531Z,3.56
2023-03-06T07:17:34.524Z,3.58
2023-03-06T07:18:34.516Z,3.60
2023-03-06T07:19:34.506Z,3.68
2023-03-06T07:20:34.499Z,3.68
2023-03-06T07:21:34.502Z,3.80
2023-03-06T07:22:49.939Z,3.66
2023-03-06T07:23:34.480Z,3.81
2023-03-06T07:24:34.493Z,3.81
2023-03-06T07:25:34.467Z,3.76
2023-03-06T07:26:34.964Z,3.76
2023-03-06T07:27:34.498Z,3.73
2023-03-06T07:28:49.831Z,3.80
2023-03-06T07:29:34.506Z,3.78
2023-03-06T07:30:34.446Z,3.66
2023-03-06T07:31:34.479Z,3.68
2023-03-06T07:32:34.452Z,3.69
2023-03-06T07:33:34.414Z,3.69
2023-03-06T07:34:34.412Z,3.74
2023-03-06T07:35:34.427Z,3.70
2023-03-06T07:36:34.460Z,3.80
2023-03-06T07:37:34.390Z,3.76
2023-03-06T07:38:34.382Z,3.77
2023-03-06T07:39:34.375Z,3.77
2023-03-06T07:40:34.387Z,3.70
2023-03-06T07:41:34.365Z,3.76
2023-03-06T07:42:34.354Z,3.73
2023-03-06T07:43:34.352Z,3.69
2023-03-06T07:44:34.340Z,3.77
2023-03-06T07:45:34.336Z,3.66
2023-03-06T07:46:34.366Z,3.65
2023-03-06T07:47:34.323Z,3.59
2023-03-06T07:48:34.313Z,3.60
2023-03-06T07:49:34.316Z,3.59
2023-03-06T07:50:34.305Z,3.55
2023-03-06T07:51:34.301Z,3.66
2023-03-06T07:52:34.288Z,3.56
2023-03-06T07:53:34.286Z,3.81
2023-03-06T07:54:34.276Z,3.73
2023-03-06T07:55:34.270Z,3.78
2023-03-06T07:56:34.287Z,3.77
2023-03-06T07:57:34.253Z,3.62
2023-03-06T07:58:34.247Z,3.66
2023-03-06T07:59:34.240Z,3.68
2023-03-06T08:00:34.231Z,3.74
2023-03-06T08:01:34.244Z,3.80
2023-03-06T08:02:34.265Z,3.80
2023-03-06T08:03:34.255Z,3.76
2023-03-06T08:04:34.209Z,3.74
2023-03-06T08:05:34.198Z,3.78
2023-03-06T08:06:34.192Z,3.76
2023-03-06T08:07:34.188Z,3.69
2023-03-06T08:08:34.180Z,3.83
2023-03-06T08:09:34.173Z,3.74
2023-03-06T08:10:34.169Z,3.78
2023-03-06T08:11:34.169Z,3.83
2023-03-06T08:12:34.164Z,3.88
2023-03-06T08:13:34.152Z,3.86
2023-03-06T08:14:34.139Z,3.91
2023-03-06T08:15:34.129Z,3.83
2023-03-06T08:16:34.205Z,3.96
2023-03-06T08:17:34.118Z,3.98
2023-03-06T08:18:34.109Z,3.98
2023-03-06T08:19:34.106Z,3.96
2023-03-06T08:20:34.090Z,4.01
2023-03-06T08:21:34.090Z,3.99
2023-03-06T08:22:34.079Z,4.02
2023-03-06T08:23:34.076Z,4.08
2023-03-06T08:24:34.071Z,4.04
2023-03-06T08:25:34.058Z,4.05
2023-03-06T08:26:34.069Z,4.06
2023-03-06T08:27:34.054Z,4.01
2023-03-06T08:28:34.076Z,3.99
2023-03-06T08:29:34.050Z,4.05
2023-03-06T08:30:34.030Z,4.02
2023-03-06T08:31:34.165Z,4.12
2023-03-06T08:32:34.054Z,4.06
2023-03-06T08:33:34.005Z,3.99
2023-03-06T08:34:34.000Z,3.99
2023-03-06T08:35:34.004Z,4.01
2023-03-06T08:36:33.982Z,4.13
2023-03-06T08:37:34.071Z,4.16
2023-03-06T08:38:33.968Z,4.22
2023-03-06T08:39:33.963Z,4.24
2023-03-06T08:40:33.953Z,4.30
2023-03-06T08:41:33.950Z,4.24
2023-03-06T08:42:33.941Z,4.31
2023-03-06T08:43:33.945Z,4.30
2023-03-06T08:44:34.003Z,4.30
2023-03-06T08:45:33.942Z,4.31
2023-03-06T08:46:33.914Z,4.30
2023-03-06T08:47:33.909Z,4.28
2023-03-06T08:48:33.905Z,4.38
2023-03-06T08:49:33.894Z,4.42
2023-03-06T08:50:33.895Z,4.38
2023-03-06T08:51:33.886Z,4.30
2023-03-06T08:52:33.873Z,4.37
2023-03-06T08:53:43.120Z,4.41
2023-03-06T08:54:33.857Z,4.34
2023-03-06T08:55:33.853Z,4.31
2023-03-06T08:56:33.851Z,4.38
2023-03-06T08:57:33.840Z,4.38
2023-03-06T08:58:33.832Z,4.34
2023-03-06T08:59:33.826Z,4.26
2023-03-06T09:00:33.858Z,4.34
2023-03-06T09:01:33.823Z,4.35
2023-03-06T09:02:33.833Z,4.28
2023-03-06T09:03:33.818Z,4.30
2023-03-06T09:04:33.793Z,4.24
2023-03-06T09:05:34.245Z,4.28
2023-03-06T09:06:33.776Z,4.26
2023-03-06T09:07:33.775Z,4.31
2023-03-06T09:08:33.763Z,4.30
2023-03-06T09:09:33.765Z,4.20
2023-03-06T09:10:33.798Z,4.26
2023-03-06T09:11:33.751Z,4.24
2023-03-06T09:12:47.347Z,4.30
2023-03-06T09:13:33.733Z,4.23
2023-03-06T09:14:33.733Z,4.37
2023-03-06T09:15:33.718Z,4.34
2023-03-06T09:16:33.859Z,4.41
2023-03-06T09:17:33.738Z,4.41
2023-03-06T09:18:33.701Z,4.38
2023-03-06T09:19:33.697Z,4.37
2023-03-06T09:20:33.686Z,4.34
2023-03-06T09:21:33.682Z,4.34
2023-03-06T09:22:33.677Z,4.40
2023-03-06T09:23:33.667Z,4.38
2023-03-06T09:24:33.664Z,4.35
2023-03-06T09:25:33.657Z,4.38
2023-03-06T09:26:45.639Z,4.35
2023-03-06T09:27:33.645Z,4.38
2023-03-06T09:28:33.641Z,4.38
2023-03-06T09:29:33.640Z,4.38
2023-03-06T09:30:33.668Z,4.30
2023-03-06T09:31:33.619Z,4.24
2023-03-06T09:32:33.723Z,4.38
2023-03-06T09:33:33.602Z,4.30
2023-03-06T09:34:33.609Z,4.32
2023-03-06T09:35:33.604Z,4.28
2023-03-06T09:36:42.887Z,4.26
2023-03-06T09:37:33.579Z,4.28
2023-03-06T09:38:33.572Z,4.26
2023-03-06T09:39:33.567Z,4.26
2023-03-06T09:40:33.558Z,4.26
2023-03-06T09:41:33.553Z,4.24
2023-03-06T09:42:35.229Z,4.34
2023-03-06T09:43:33.539Z,4.24
2023-03-06T09:44:33.530Z,4.26
2023-03-06T09:45:33.526Z,4.23
2023-03-06T09:46:33.517Z,4.23
2023-03-06T09:47:33.507Z,4.30
2023-03-06T09:48:33.517Z,4.34
2023-03-06T09:49:33.497Z,4.37
2023-03-06T09:50:33.487Z,4.24
2023-03-06T09:51:33.483Z,4.32
2023-03-06T09:52:33.472Z,4.31
2023-03-06T09:53:33.473Z,4.30
2023-03-06T09:54:33.461Z,4.30
2023-03-06T09:55:33.458Z,4.30
2023-03-06T09:56:33.444Z,4.40
2023-03-06T09:57:33.445Z,4.30
2023-03-06T09:58:33.433Z,4.37
2023-03-06T09:59:33.437Z,4.38
2023-03-06T10:00:33.425Z,4.38
2023-03-06T10:01:33.419Z,4.38
2023-03-06T10:02:33.495Z,4.32
2023-03-06T10:03:33.510Z,4.30
2023-03-06T10:04:33.488Z,4.40
2023-03-06T10:05:33.387Z,4.32
2023-03-06T10:06:33.389Z,4.32
2023-03-06T10:07:33.371Z,4.42
2023-03-06T10:08:33.366Z,4.30
2023-03-06T10:09:33.358Z,4.38
2023-03-06T10:10:33.607Z,4.35
2023-03-06T10:11:33.353Z,4.31
2023-03-06T10:12:33.342Z,4.23
2023-03-06T10:13:33.336Z,4.28
2023-03-06T10:14:33.333Z,4.24
2023-03-06T10:15:33.491Z,4.19
2023-03-06T10:16:33.317Z,4.26
2023-03-06T10:17:33.305Z,4.16
2023-03-06T10:18:33.301Z,4.20
2023-03-06T10:19:33.300Z,4.14
2023-03-06T10:20:33.430Z,4.14
2023-03-06T10:21:33.284Z,4.19
2023-03-06T10:22:33.284Z,4.10
2023-03-06T10:23:33.287Z,4.17
2023-03-06T10:24:33.263Z,4.16
2023-03-06T10:25:33.257Z,4.13
2023-03-06T10:26:33.350Z,4.06
2023-03-06T10:27:33.251Z,4.20
2023-03-06T10:28:35.115Z,4.20
2023-03-06T10:29:33.231Z,4.26
2023-03-06T10:30:33.230Z,4.26
2023-03-06T10:31:33.229Z,4.37
2023-03-06T10:32:46.159Z,4.30
2023-03-06T10:33:33.202Z,4.37
2023-03-06T10:34:33.218Z,4.38
2023-03-06T10:35:33.327Z,4.38
2023-03-06T10:36:33.306Z,4.37
2023-03-06T10:37:33.181Z,4.34
2023-03-06T10:38:33.196Z,4.37
2023-03-06T10:39:33.168Z,4.37
2023-03-06T10:40:33.162Z,4.35
2023-03-06T10:41:33.151Z,4.42
2023-03-06T10:42:33.169Z,4.35
2023-03-06T10:43:36.182Z,4.35
2023-03-06T10:44:33.159Z,4.35
2023-03-06T10:45:48.478Z,4.44
2023-03-06T10:46:33.201Z,4.52
2023-03-06T10:47:33.118Z,4.38
2023-03-06T10:48:33.107Z,4.37
2023-03-06T10:49:33.096Z,4.40
2023-03-06T10:50:33.091Z,4.38
2023-03-06T10:51:33.092Z,4.38
2023-03-06T10:52:33.102Z,4.32
2023-03-06T10:53:33.073Z,4.26
2023-03-06T10:54:33.064Z,4.26
2023-03-06T10:55:33.061Z,4.32
2023-03-06T10:56:33.061Z,4.40
2023-03-06T10:57:33.050Z,4.38
2023-03-06T10:58:33.049Z,4.37
2023-03-06T10:59:33.030Z,4.37
2023-03-06T11:00:33.025Z,4.37
2023-03-06T11:01:33.109Z,4.35
2023-03-06T11:02:33.015Z,4.40
2023-03-06T11:03:33.014Z,4.37
2023-03-06T11:04:33.092Z,4.38
2023-03-06T11:05:32.995Z,4.30
2023-03-06T11:06:33.014Z,4.38
2023-03-06T11:07:32.984Z,4.28
2023-03-06T11:08:33.040Z,4.32
2023-03-06T11:09:32.998Z,4.24
2023-03-06T11:10:32.966Z,4.31
2023-03-06T11:11:37.709Z,4.23
2023-03-06T11:12:32.945Z,4.23
2023-03-06T11:13:32.943Z,4.24
2023-03-06T11:14:32.932Z,4.24
2023-03-06T11:15:33.278Z,4.24
2023-03-06T11:16:33.041Z,4.26
2023-03-06T11:17:32.910Z,4.32
2023-03-06T11:18:32.908Z,4.26
2023-03-06T11:19:32.922Z,4.35
2023-03-06T11:20:48.624Z,4.38
2023-03-06T11:21:32.884Z,4.32
2023-03-06T11:22:32.880Z,4.37
2023-03-06T11:23:32.868Z,4.37
2023-03-06T11:24:32.883Z,4.37
2023-03-06T11:25:32.860Z,4.40
2023-03-06T11:26:32.851Z,4.35
2023-03-06T11:27:32.842Z,4.45
2023-03-06T11:28:32.844Z,4.37
2023-03-06T11:29:35.273Z,4.30
2023-03-06T11:30:32.821Z,4.37
2023-03-06T11:31:32.882Z,4.38
2023-03-06T11:32:32.841Z,4.38
2023-03-06T11:33:32.801Z,4.32
2023-03-06T11:34:32.798Z,4.35
2023-03-06T11:35:32.882Z,4.26
2023-03-06T11:36:32.785Z,4.26
2023-03-06T11:37:32.770Z,4.40
2023-03-06T11:38:32.772Z,4.40
2023-03-06T11:39:32.760Z,4.42
2023-03-06T11:40:32.884Z,4.38
2023-03-06T11:41:32.748Z,4.37
2023-03-06T11:42:32.744Z,4.40
2023-03-06T11:43:32.736Z,4.40
2023-03-06T11:44:32.726Z,4.34
2023-03-06T11:45:32.716Z,4.41
2023-03-06T11:46:32.770Z,4.44
2023-03-06T11:47:32.714Z,4.50
2023-03-06T11:48:32.709Z,4.50
2023-03-06T11:49:32.692Z,4.44
2023-03-06T11:50:32.695Z,4.49
2023-03-06T11:51:32.687Z,4.49
2023-03-06T11:52:32.675Z,4.41
2023-03-06T11:53:32.684Z,4.50
2023-03-06T11:54:32.661Z,4.42
2023-03-06T11:55:32.653Z,4.45
2023-03-06T11:56:32.713Z,4.45
2023-03-06T11:57:32.643Z,4.42
2023-03-06T11:58:32.643Z,4.45
2023-03-06T11:59:32.632Z,4.50
2023-03-06T12:00:32.624Z,4.52
2023-03-06T12:01:32.622Z,4.59
2023-03-06T12:02:32.613Z,4.58
2023-03-06T12:03:32.610Z,4.59
2023-03-06T12:04:32.606Z,4.63
2023-03-06T12:05:32.664Z,4.59
2023-03-06T12:06:32.591Z,4.67
2023-03-06T12:07:32.581Z,4.70
2023-03-06T12:08:32.580Z,4.62
2023-03-06T12:09:32.565Z,4.67
2023-03-06T12:10:32.559Z,4.67
2023-03-06T12:11:33.297Z,4.66
2023-03-06T12:12:32.566Z,4.67
2023-03-06T12:13:32.537Z,4.60
2023-03-06T12:14:32.548Z,4.67
2023-03-06T12:15:32.522Z,4.62
2023-03-06T12:16:32.674Z,4.74
2023-03-06T12:17:32.508Z,4.70
2023-03-06T12:18:32.538Z,4.73
2023-03-06T12:19:32.503Z,4.67
2023-03-06T12:20:32.692Z,4.77
2023-03-06T12:21:32.495Z,4.70
2023-03-06T12:22:32.494Z,4.74
2023-03-06T12:23:32.468Z,4.77
2023-03-06T12:24:32.464Z,4.80
2023-03-06T12:25:32.469Z,4.78
2023-03-06T12:26:32.460Z,4.78
2023-03-06T12:27:32.446Z,4.84
2023-03-06T12:28:32.462Z,4.84
2023-03-06T12:29:32.429Z,4.84
2023-03-06T12:30:32.432Z,4.90
2023-03-06T12:31:32.449Z,4.89
2023-03-06T12:32:32.462Z,4.90
2023-03-06T12:33:32.410Z,4.87
2023-03-06T12:34:32.397Z,4.92
2023-03-06T12:35:32.430Z,5.02
2023-03-06T12:36:32.385Z,4.94
2023-03-06T12:37:32.377Z,4.99
2023-03-06T12:38:32.379Z,5.00
2023-03-06T12:39:32.374Z,5.07
2023-03-06T12:40:32.356Z,5.02
2023-03-06T12:41:32.358Z,5.07
2023-03-06T12:42:32.345Z,5.10
2023-03-06T12:43:32.339Z,5.10
2023-03-06T12:44:32.356Z,5.15
2023-03-06T12:45:32.323Z,5.12
2023-03-06T12:46:32.323Z,5.18
2023-03-06T12:47:32.310Z,5.23
2023-03-06T12:48:32.310Z,5.26
2023-03-06T12:49:33.416Z,5.23
2023-03-06T12:50:32.309Z,5.25
2023-03-06T12:51:32.296Z,5.21
2023-03-06T12:52:32.298Z,5.23
2023-03-06T12:53:32.274Z,5.21
2023-03-06T12:54:32.292Z,5.28
2023-03-06T12:55:32.269Z,5.14
2023-03-06T12:56:32.265Z,5.23
2023-03-06T12:57:32.250Z,5.26
2023-03-06T12:58:32.290Z,5.29
2023-03-06T12:59:32.235Z,5.20
2023-03-06T13:00:32.252Z,5.25
2023-03-06T13:01:32.274Z,5.35
2023-03-06T13:02:32.223Z,5.32
2023-03-06T13:03:32.211Z,5.35
2023-03-06T13:04:32.210Z,5.43
2023-03-06T13:05:32.197Z,5.43
2023-03-06T13:06:34.144Z,5.48
2023-03-06T13:07:32.186Z,5.48
2023-03-06T13:08:32.182Z,5.51
2023-03-06T13:09:32.174Z,5.53
2023-03-06T13:10:32.173Z,5.56
2023-03-06T13:11:32.162Z,5.56
2023-03-06T13:12:32.159Z,5.53
2023-03-06T13:13:32.176Z,5.66
2023-03-06T13:14:34.096Z,5.62
2023-03-06T13:15:32.149Z,5.56
2023-03-06T13:16:32.239Z,5.62
2023-03-06T13:17:32.148Z,5.51
2023-03-06T13:18:32.164Z,5.59