createdAt,value
2022-12-02T00:01:03.729Z,100.00
2022-12-02T00:03:36.705Z,100.00
2022-12-02T00:06:05.458Z,100.00
2022-12-02T00:08:34.732Z,100.00
2022-12-02T00:11:08.134Z,100.00
2022-12-02T00:13:43.402Z,100.00
2022-12-02T00:16:21.801Z,100.00
2022-12-02T00:18:50.571Z,100.00
2022-12-02T00:21:18.970Z,100.00
2022-12-02T00:23:47.509Z,100.00
2022-12-02T00:26:15.724Z,100.00
2022-12-02T00:28:43.809Z,100.00
2022-12-02T00:31:13.344Z,100.00
2022-12-02T00:33:41.549Z,100.00
2022-12-02T00:36:09.992Z,100.00
2022-12-02T00:38:38.148Z,100.00
2022-12-02T00:41:06.558Z,100.00
2022-12-02T00:43:52.025Z,100.00
2022-12-02T00:46:33.613Z,100.00
2022-12-02T00:49:03.453Z,100.00
2022-12-02T00:51:31.944Z,100.00
2022-12-02T00:54:00.384Z,100.00
2022-12-02T00:56:28.429Z,100.00
2022-12-02T00:58:56.633Z,100.00
2022-12-02T01:01:26.895Z,100.00
2022-12-02T01:03:55.593Z,100.00
2022-12-02T01:06:23.667Z,100.00
2022-12-02T01:08:52.260Z,100.00
2022-12-02T01:11:20.942Z,100.00
2022-12-02T01:13:49.048Z,100.00
2022-12-02T01:16:17.552Z,100.00
2022-12-02T01:18:47.073Z,100.00
2022-12-02T01:21:15.258Z,100.00
2022-12-02T01:23:43.286Z,100.00
2022-12-02T01:26:11.349Z,100.00
2022-12-02T01:28:39.637Z,100.00
2022-12-02T01:31:07.855Z,100.00
2022-12-02T01:33:35.915Z,100.00
2022-12-02T01:36:05.563Z,100.00
2022-12-02T01:38:34.109Z,100.00
2022-12-02T01:41:03.448Z,100.00
2022-12-02T01:43:31.958Z,100.00
2022-12-02T01:46:00.845Z,100.00
2022-12-02T01:48:30.455Z,100.00
2022-12-02T01:50:59.191Z,100.00
2022-12-02T01:53:29.365Z,100.00
2022-12-02T01:55:57.736Z,100.00
2022-12-02T01:58:29.083Z,100.00
2022-12-02T02:00:58.052Z,100.00
2022-12-02T02:03:26.351Z,100.00
2022-12-02T02:05:54.749Z,100.00
2022-12-02T02:08:23.468Z,100.00
2022-12-02T02:10:53.014Z,100.00
2022-12-02T02:13:21.237Z,100.00
2022-12-02T02:15:49.338Z,100.00
2022-12-02T02:18:18.064Z,100.00
2022-12-02T02:20:46.284Z,100.00
2022-12-02T02:23:21.903Z,100.00
2022-12-02T02:25:53.304Z,100.00
2022-12-02T02:28:23.716Z,100.00
2022-12-02T02:30:53.841Z,100.00
2022-12-02T02:33:24.006Z,100.00
2022-12-02T02:35:53.185Z,100.00
2022-12-02T02:38:25.322Z,100.00
2022-12-02T02:40:54.991Z,100.00
2022-12-02T02:43:26.646Z,100.00
2022-12-02T02:45:56.035Z,100.00
2022-12-02T02:48:25.625Z,100.00
2022-12-02T02:50:54.313Z,100.00
2022-12-02T02:53:27.071Z,100.00
2022-12-02T02:55:55.804Z,100.00
2022-12-02T02:58:25.896Z,100.00
2022-12-02T03:00:56.818Z,100.00
2022-12-02T03:03:28.820Z,100.00
2022-12-02T03:05:58.245Z,100.00
2022-12-02T03:08:32.523Z,100.00
2022-12-02T03:11:03.247Z,100.00
2022-12-02T03:13:34.867Z,100.00
2022-12-02T03:16:05.052Z,100.00
2022-12-02T03:18:34.232Z,100.00
2022-12-02T03:21:02.912Z,100.00
2022-12-02T03:23:33.879Z,100.00
2022-12-02T03:26:04.086Z,100.00
2022-12-02T03:28:33.581Z,100.00
2022-12-02T03:31:02.090Z,100.00
2022-12-02T03:33:30.918Z,100.00
2022-12-02T03:35:59.229Z,100.00
2022-12-02T03:38:28.207Z,100.00
2022-12-02T03:40:57.821Z,100.00
2022-12-02T03:43:26.110Z,100.00
2022-12-02T03:45:54.479Z,100.00
2022-12-02T03:48:23.195Z,100.00
2022-12-02T03:50:52.983Z,100.00
2022-12-02T03:53:22.268Z,100.00
2022-12-02T03:55:51.024Z,100.00
2022-12-02T03:58:20.561Z,100.00
2022-12-02T04:00:48.712Z,100.00
2022-12-02T04:03:16.982Z,100.00
2022-12-02T04:05:49.485Z,100.00
2022-12-02T04:08:17.953Z,100.00
2022-12-02T04:10:46.044Z,100.00
2022-12-02T04:13:14.212Z,100.00
2022-12-02T04:15:44.340Z,100.00
2022-12-02T04:18:12.593Z,100.00
2022-12-02T04:20:42.180Z,100.00
2022-12-02T04:23:10.422Z,100.00
2022-12-02T04:25:38.631Z,100.00
2022-12-02T04:28:06.820Z,100.00
2022-12-02T04:30:34.990Z,100.00
2022-12-02T04:33:04.975Z,100.00
2022-12-02T04:35:33.054Z,100.00
2022-12-02T04:38:01.191Z,100.00
2022-12-02T04:40:29.300Z,100.00
2022-12-02T04:42:57.518Z,100.00
2022-12-02T04:45:25.574Z,100.00
2022-12-02T04:47:53.622Z,100.00
2022-12-02T04:50:24.637Z,100.00
2022-12-02T04:52:52.793Z,100.00
2022-12-02T04:55:20.909Z,100.00
2022-12-02T04:57:49.066Z,100.00
2022-12-02T05:00:18.013Z,100.00
2022-12-02T05:02:46.237Z,100.00
2022-12-02T05:05:14.372Z,100.00
2022-12-02T05:07:44.000Z,100.00
2022-12-02T05:10:12.337Z,100.00
2022-12-02T05:12:40.600Z,100.00
2022-12-02T05:15:09.964Z,100.00
2022-12-02T05:17:41.979Z,100.00
2022-12-02T05:20:11.888Z,100.00
2022-12-02T05:22:40.218Z,100.00
2022-12-02T05:25:10.692Z,100.00
2022-12-02T05:27:38.917Z,100.00
2022-12-02T05:30:09.125Z,100.00
2022-12-02T05:32:37.253Z,100.00
2022-12-02T05:35:06.339Z,100.00
2022-12-02T05:37:34.468Z,100.00
2022-12-02T05:40:03.906Z,100.00
2022-12-02T05:42:35.091Z,100.00
2022-12-02T05:45:15.385Z,100.00
2022-12-02T05:47:44.038Z,100.00
2022-12-02T05:50:15.648Z,100.00
2022-12-02T05:52:44.983Z,100.00
2022-12-02T05:55:16.586Z,100.00
2022-12-02T05:57:47.882Z,100.00
2022-12-02T06:00:19.385Z,100.00
2022-12-02T06:02:50.714Z,100.00
2022-12-02T06:05:21.994Z,100.00
2022-12-02T06:07:54.842Z,100.00
2022-12-02T06:10:26.623Z,100.00
2022-12-02T06:12:59.347Z,100.00
2022-12-02T06:15:29.983Z,100.00
2022-12-02T06:17:58.558Z,100.00
2022-12-02T06:20:29.916Z,100.00
2022-12-02T06:22:58.965Z,100.00
2022-12-02T06:25:29.943Z,100.00
2022-12-02T06:28:11.298Z,100.00
2022-12-02T06:30:40.685Z,100.00
2022-12-02T06:33:22.701Z,100.00
2022-12-02T06:35:52.346Z,100.00
2022-12-02T06:38:27.691Z,100.00
2022-12-02T06:40:55.997Z,100.00
2022-12-02T06:43:28.656Z,100.00
2022-12-02T06:45:57.428Z,100.00
2022-12-02T06:48:32.908Z,100.00
2022-12-02T06:51:13.097Z,100.00
2022-12-02T06:53:42.632Z,100.00
2022-12-02T06:56:22.281Z,100.00
2022-12-02T06:58:58.859Z,100.00
2022-12-02T07:01:38.906Z,100.00
2022-12-02T07:04:35.209Z,100.00
2022-12-02T07:07:14.573Z,100.00
2022-12-02T07:09:45.714Z,100.00
2022-12-02T07:12:17.976Z,100.00
2022-12-02T07:14:50.544Z,100.00
2022-12-02T07:17:24.530Z,100.00
2022-12-02T07:20:01.549Z,100.00
2022-12-02T07:22:35.459Z,100.00
2022-12-02T07:25:32.202Z,100.00
2022-12-02T07:28:00.782Z,100.00
2022-12-02T07:30:33.439Z,100.00
2022-12-02T07:33:02.218Z,100.00
2022-12-02T07:35:30.900Z,100.00
2022-12-02T07:37:59.251Z,100.00
2022-12-02T07:40:27.435Z,100.00
2022-12-02T07:42:55.604Z,100.00
2022-12-02T07:45:23.826Z,100.00
2022-12-02T07:47:53.287Z,100.00
2022-12-02T07:50:21.446Z,100.00
2022-12-02T07:52:49.595Z,100.00
2022-12-02T07:55:24.320Z,100.00
2022-12-02T07:57:54.802Z,100.00
2022-12-02T08:00:25.289Z,100.00
2022-12-02T08:02:55.873Z,100.00
2022-12-02T08:05:24.286Z,100.00
2022-12-02T08:07:52.805Z,100.00
2022-12-02T08:10:21.258Z,100.00
2022-12-02T08:12:49.869Z,100.00
2022-12-02T08:15:18.386Z,100.00
2022-12-02T08:17:46.554Z,100.00
2022-12-02T08:20:16.968Z,100.00
2022-12-02T08:22:45.094Z,100.00
2022-12-02T08:25:13.178Z,100.00
2022-12-02T08:27:45.316Z,100.00
2022-12-02T08:30:17.356Z,100.00
2022-12-02T08:32:45.593Z,100.00
2022-12-02T08:35:15.229Z,100.00
2022-12-02T08:37:43.419Z,100.00
2022-12-02T08:40:12.047Z,100.00
2022-12-02T08:42:40.335Z,100.00
2022-12-02T08:45:09.396Z,100.00
2022-12-02T08:47:37.690Z,100.00
2022-12-02T08:50:07.614Z,100.00
2022-12-02T08:52:37.428Z,100.00
2022-12-02T08:55:05.820Z,100.00
2022-12-02T08:57:34.058Z,100.00
2022-12-02T09:00:02.702Z,100.00
2022-12-02T09:02:31.206Z,100.00
2022-12-02T09:04:59.423Z,100.00
2022-12-02T09:07:27.615Z,100.00
2022-12-02T09:09:58.374Z,100.00
2022-12-02T09:12:28.058Z,100.00
2022-12-02T09:14:56.623Z,100.00
2022-12-02T09:17:24.734Z,100.00
2022-12-02T09:19:52.825Z,100.00
2022-12-02T09:22:21.074Z,100.00
2022-12-02T09:24:49.376Z,100.00
2022-12-02T09:27:19.144Z,100.00
2022-12-02T09:29:47.212Z,100.00
2022-12-02T09:32:15.503Z,100.00
2022-12-02T09:34:43.584Z,100.00
2022-12-02T09:37:11.661Z,100.00
2022-12-02T09:39:40.159Z,100.00
2022-12-02T09:42:08.946Z,100.00
2022-12-02T09:44:39.433Z,100.00
2022-12-02T09:47:08.269Z,100.00
2022-12-02T09:49:37.146Z,100.00
2022-12-02T09:52:07.444Z,100.00
2022-12-02T09:54:36.668Z,100.00
2022-12-02T09:57:11.345Z,100.00
2022-12-02T09:59:41.026Z,100.00
2022-12-02T10:02:22.396Z,100.00
2022-12-02T10:04:50.943Z,100.00
2022-12-02T10:07:19.226Z,100.00
2022-12-02T10:09:47.344Z,100.00
2022-12-02T10:12:15.560Z,100.00
2022-12-02T10:14:50.279Z,100.00
2022-12-02T10:17:20.381Z,100.00
2022-12-02T10:19:49.464Z,100.00
2022-12-02T10:22:19.263Z,100.00
2022-12-02T10:24:48.363Z,100.00
2022-12-02T10:27:27.885Z,100.00
2022-12-02T10:30:16.414Z,100.00
2022-12-02T10:32:55.893Z,100.00
2022-12-02T10:35:24.108Z,100.00
2022-12-02T10:37:52.269Z,100.00
2022-12-02T10:40:22.904Z,100.00
2022-12-02T10:43:09.657Z,100.00
2022-12-02T10:45:39.270Z,100.00
2022-12-02T10:48:18.826Z,100.00
2022-12-02T10:50:46.936Z,100.00
2022-12-02T10:53:17.867Z,100.00
2022-12-02T10:55:48.070Z,100.00
2022-12-02T10:58:23.061Z,100.00
2022-12-02T11:00:52.692Z,100.00
2022-12-02T11:03:20.863Z,100.00
2022-12-02T11:05:48.970Z,100.00
2022-12-02T11:08:21.895Z,100.00
2022-12-02T11:10:51.720Z,100.00
2022-12-02T11:13:49.658Z,100.00
2022-12-02T11:17:06.028Z,100.00
2022-12-02T11:19:45.190Z,100.00
2022-12-02T11:22:51.375Z,100.00
2022-12-02T11:25:51.278Z,100.00
2022-12-02T11:29:00.742Z,100.00
2022-12-02T11:31:29.229Z,100.00
2022-12-02T11:34:06.178Z,100.00
2022-12-02T11:36:36.509Z,100.00
2022-12-02T11:39:07.610Z,100.00
2022-12-02T11:42:13.259Z,100.00
2022-12-02T11:44:41.434Z,100.00
2022-12-02T11:47:29.976Z,100.00
2022-12-02T11:50:19.490Z,100.00
2022-12-02T11:52:53.637Z,100.00
2022-12-02T11:55:24.860Z,100.00
2022-12-02T11:57:55.575Z,100.00
2022-12-02T12:00:37.267Z,100.00
2022-12-02T12:03:17.525Z,99.68
2022-12-02T12:06:08.114Z,100.00
2022-12-02T12:08:37.125Z,99.11
2022-12-02T12:11:27.224Z,99.24
2022-12-02T12:14:03.364Z,98.98
2022-12-02T12:16:33.814Z,98.75
2022-12-02T12:19:04.823Z,100.00
2022-12-02T12:21:47.417Z,100.00
2022-12-02T12:24:33.130Z,100.00
2022-12-02T12:27:33.682Z,99.29
2022-12-02T12:30:01.891Z,98.38
2022-12-02T12:32:30.028Z,98.81
2022-12-02T12:34:58.200Z,99.27
2022-12-02T12:37:27.867Z,100.00
2022-12-02T12:39:55.978Z,98.16
2022-12-02T12:42:24.046Z,98.46
2022-12-02T12:44:52.824Z,99.27
2022-12-02T12:47:22.602Z,100.00
2022-12-02T12:49:50.962Z,100.00
2022-12-02T12:52:19.047Z,100.00
2022-12-02T12:54:51.158Z,100.00
2022-12-02T12:57:20.688Z,100.00
2022-12-02T12:59:49.646Z,100.00
2022-12-02T13:02:18.133Z,100.00
2022-12-02T13:04:47.363Z,100.00
2022-12-02T13:07:15.738Z,100.00
2022-12-02T13:09:43.858Z,100.00
2022-12-02T13:12:13.889Z,100.00
2022-12-02T13:14:42.337Z,100.00
2022-12-02T13:17:10.533Z,100.00
2022-12-02T13:19:38.654Z,100.00
2022-12-02T13:22:08.944Z,100.00
2022-12-02T13:24:42.641Z,100.00
2022-12-02T13:27:11.343Z,100.00
2022-12-02T13:29:40.897Z,100.00
2022-12-02T13:32:09.046Z,100.00
2022-12-02T13:34:37.087Z,100.00
2022-12-02T13:37:05.232Z,100.00
2022-12-02T13:39:33.370Z,100.00
2022-12-02T13:42:01.418Z,100.00
2022-12-02T13:44:29.512Z,100.00
2022-12-02T13:46:59.095Z,100.00
2022-12-02T13:49:27.251Z,100.00
2022-12-02T13:51:57.410Z,100.00
2022-12-02T13:54:25.636Z,100.00
2022-12-02T13:56:53.890Z,100.00
2022-12-02T13:59:22.138Z,100.00
2022-12-02T14:01:50.483Z,100.00
2022-12-02T14:04:20.053Z,100.00
2022-12-02T14:06:48.209Z,100.00
2022-12-02T14:09:16.466Z,100.00
2022-12-02T14:11:44.562Z,100.00
2022-12-02T14:14:12.993Z,100.00
2022-12-02T14:16:41.149Z,100.00
2022-12-02T14:19:09.298Z,100.00
2022-12-02T14:21:39.123Z,100.00
2022-12-02T14:24:07.767Z,100.00
2022-12-02T14:26:35.969Z,100.00
2022-12-02T14:29:04.183Z,100.00
2022-12-02T14:31:32.416Z,100.00
2022-12-02T14:34:11.433Z,100.00
2022-12-02T14:36:43.239Z,100.00
2022-12-02T14:39:12.493Z,100.00
2022-12-02T14:41:41.730Z,100.00
2022-12-02T14:44:09.919Z,100.00
2022-12-02T14:46:39.140Z,99.75
2022-12-02T14:51:56.913Z,100.00
2022-12-02T14:54:25.239Z,100.00
2022-12-02T14:56:53.334Z,100.00
2022-12-02T14:59:22.482Z,100.00
2022-12-02T15:01:50.667Z,100.00
2022-12-02T15:04:18.881Z,100.00
2022-12-02T15:06:48.482Z,100.00
2022-12-02T15:09:18.069Z,99.90
2022-12-02T15:11:46.340Z,100.00
2022-12-02T15:14:14.463Z,100.00
2022-12-02T15:16:42.696Z,100.00
2022-12-02T15:19:11.555Z,100.00
2022-12-02T15:21:39.794Z,100.00
2022-12-02T15:24:08.672Z,100.00
2022-12-02T15:26:38.131Z,100.00
2022-12-02T15:29:06.361Z,100.00
2022-12-02T15:31:34.612Z,100.00
2022-12-02T15:34:02.807Z,100.00
2022-12-02T15:36:31.094Z,100.00
2022-12-02T15:38:59.251Z,100.00
2022-12-02T15:41:27.397Z,100.00
2022-12-02T15:43:56.900Z,100.00
2022-12-02T15:46:25.135Z,100.00
2022-12-02T15:48:53.451Z,100.00
2022-12-02T15:51:21.515Z,100.00
2022-12-02T15:53:49.594Z,100.00
2022-12-02T15:56:17.866Z,100.00
2022-12-02T15:58:47.071Z,100.00
2022-12-02T16:01:16.640Z,100.00
2022-12-02T16:03:45.948Z,100.00
2022-12-02T16:06:14.109Z,100.00
2022-12-02T16:08:42.317Z,99.60
2022-12-02T16:11:11.940Z,99.68
2022-12-02T16:13:40.307Z,99.55
2022-12-02T16:16:08.835Z,99.42
2022-12-02T16:18:38.424Z,99.34
2022-12-02T16:21:06.750Z,99.34
2022-12-02T16:23:34.970Z,96.76
2022-12-02T16:26:03.098Z,96.01
2022-12-02T16:28:31.211Z,98.06
2022-12-02T16:30:59.278Z,98.68
2022-12-02T16:33:27.528Z,98.32
2022-12-02T16:35:57.022Z,97.75
2022-12-02T16:38:25.383Z,97.54
2022-12-02T16:40:54.272Z,100.00
2022-12-02T16:43:23.098Z,99.93
2022-12-02T16:45:51.256Z,100.00
2022-12-02T16:48:19.458Z,100.00
2022-12-02T16:50:52.544Z,100.00
2022-12-02T16:53:25.444Z,99.25
2022-12-02T16:55:53.888Z,98.88
2022-12-02T16:58:22.172Z,98.73
2022-12-02T17:00:50.554Z,98.05
2022-12-02T17:03:18.716Z,96.71
2022-12-02T17:05:46.853Z,97.54
2022-12-02T17:08:15.189Z,99.22
2022-12-02T17:10:44.721Z,99.18
2022-12-02T17:13:12.843Z,98.92
2022-12-02T17:15:41.163Z,100.00
2022-12-02T17:18:09.341Z,98.37
2022-12-02T17:20:37.506Z,95.82
2022-12-02T17:23:05.605Z,99.05
2022-12-02T17:25:33.764Z,100.00
2022-12-02T17:28:03.383Z,100.00
2022-12-02T17:30:31.597Z,100.00
2022-12-02T17:32:59.788Z,100.00
2022-12-02T17:35:27.952Z,100.00
2022-12-02T17:37:56.177Z,100.00
2022-12-02T17:40:24.415Z,100.00
2022-12-02T17:42:52.606Z,100.00
2022-12-02T17:45:22.440Z,100.00
2022-12-02T17:47:50.766Z,100.00
2022-12-02T17:50:19.282Z,100.00
2022-12-02T17:52:47.459Z,100.00
2022-12-02T17:55:16.090Z,98.08
2022-12-02T17:57:44.264Z,98.76
2022-12-02T18:00:13.676Z,97.85
2022-12-02T18:02:43.329Z,99.61
2022-12-02T18:05:11.539Z,100.00
2022-12-02T18:07:40.926Z,99.93
2022-12-02T18:10:09.622Z,100.00
2022-12-02T18:12:37.791Z,100.00
2022-12-02T18:15:06.846Z,100.00
2022-12-02T18:17:35.041Z,100.00
2022-12-02T18:20:04.997Z,100.00
2022-12-02T18:22:33.125Z,100.00
2022-12-02T18:25:01.262Z,100.00
2022-12-02T18:27:29.458Z,100.00
2022-12-02T18:29:58.376Z,100.00
2022-12-02T18:32:26.506Z,100.00
2022-12-02T18:34:54.824Z,100.00
2022-12-02T18:37:24.632Z,100.00
2022-12-02T18:39:52.829Z,100.00
2022-12-02T18:42:20.986Z,100.00
2022-12-02T18:44:49.114Z,100.00
2022-12-02T18:47:17.305Z,100.00
2022-12-02T18:49:45.410Z,100.00
2022-12-02T18:52:13.598Z,100.00
2022-12-02T18:54:43.148Z,100.00
2022-12-02T18:57:12.365Z,100.00
2022-12-02T18:59:40.512Z,100.00
2022-12-02T19:02:10.213Z,100.00
2022-12-02T19:04:38.479Z,100.00
2022-12-02T19:07:06.707Z,100.00
2022-12-02T19:09:34.814Z,100.00
2022-12-02T19:12:04.539Z,100.00
2022-12-02T19:14:32.580Z,100.00
2022-12-02T19:17:00.796Z,100.00
2022-12-02T19:19:28.889Z,100.00
2022-12-02T19:21:57.167Z,100.00
2022-12-02T19:24:25.229Z,100.00
2022-12-02T19:26:53.550Z,100.00
2022-12-02T19:29:23.038Z,100.00
2022-12-02T19:31:51.764Z,100.00
2022-12-02T19:34:19.859Z,100.00
2022-12-02T19:36:48.051Z,100.00
2022-12-02T19:39:16.737Z,100.00
2022-12-02T19:41:44.963Z,100.00
2022-12-02T19:44:13.192Z,100.00
2022-12-02T19:46:42.778Z,100.00
2022-12-02T19:49:10.903Z,100.00
2022-12-02T19:51:39.089Z,100.00
2022-12-02T19:54:08.392Z,100.00
2022-12-02T19:56:36.466Z,100.00
2022-12-02T19:59:04.825Z,100.00
2022-12-02T20:01:37.422Z,100.00
2022-12-02T20:04:33.408Z,100.00
2022-12-02T20:06:57.220Z,100.00
2022-12-02T20:09:27.127Z,100.00
2022-12-02T20:11:55.477Z,100.00
2022-12-02T20:14:23.632Z,100.00
2022-12-02T20:16:51.768Z,100.00
2022-12-02T20:19:21.231Z,100.00
2022-12-02T20:21:49.580Z,100.00
2022-12-02T20:24:17.832Z,100.00
2022-12-02T20:26:46.115Z,100.00
2022-12-02T20:29:14.446Z,100.00
2022-12-02T20:31:42.645Z,100.00
2022-12-02T20:34:10.812Z,100.00
2022-12-02T20:36:40.309Z,100.00
2022-12-02T20:39:08.502Z,100.00
2022-12-02T20:41:36.691Z,100.00
2022-12-02T20:44:05.019Z,100.00
2022-12-02T20:46:33.677Z,100.00
2022-12-02T20:49:01.938Z,100.00
2022-12-02T20:51:30.003Z,100.00
2022-12-02T20:53:59.634Z,100.00
2022-12-02T20:56:27.835Z,100.00
2022-12-02T20:58:55.897Z,100.00
2022-12-02T21:01:25.189Z,100.00
2022-12-02T21:03:53.386Z,100.00
2022-12-02T21:06:21.674Z,100.00
2022-12-02T21:08:50.400Z,100.00
2022-12-02T21:11:20.017Z,100.00
2022-12-02T21:13:49.516Z,100.00
2022-12-02T21:16:17.755Z,100.00
2022-12-02T21:18:45.971Z,100.00
2022-12-02T21:21:14.082Z,100.00
2022-12-02T21:23:42.214Z,100.00
2022-12-02T21:26:10.316Z,100.00
2022-12-02T21:28:40.431Z,100.00
2022-12-02T21:31:08.692Z,100.00
2022-12-02T21:33:37.116Z,100.00
2022-12-02T21:36:05.428Z,100.00
2022-12-02T21:38:33.734Z,100.00
2022-12-02T21:41:01.953Z,100.00
2022-12-02T21:43:30.059Z,100.00
2022-12-02T21:46:00.577Z,100.00
2022-12-02T21:48:29.078Z,100.00
2022-12-02T21:50:57.242Z,100.00
2022-12-02T21:53:25.517Z,100.00
2022-12-02T21:55:53.665Z,100.00
2022-12-02T21:58:21.934Z,100.00
2022-12-02T22:01:10.104Z,100.00
2022-12-02T22:03:39.828Z,100.00
2022-12-02T22:06:08.476Z,100.00
2022-12-02T22:08:36.751Z,100.00
2022-12-02T22:11:04.861Z,100.00
2022-12-02T22:13:32.929Z,100.00
2022-12-02T22:16:01.056Z,100.00
2022-12-02T22:18:29.251Z,100.00
2022-12-02T22:20:58.733Z,100.00
2022-12-02T22:23:26.836Z,100.00
2022-12-02T22:25:54.910Z,100.00
2022-12-02T22:28:23.248Z,100.00
2022-12-02T22:30:51.323Z,100.00
2022-12-02T22:33:19.433Z,100.00
2022-12-02T22:35:47.540Z,100.00
2022-12-02T22:38:17.149Z,100.00
2022-12-02T22:40:45.420Z,100.00
2022-12-02T22:43:13.654Z,100.00
2022-12-02T22:45:42.382Z,100.00
2022-12-02T22:48:10.501Z,100.00
2022-12-02T22:50:38.661Z,100.00
2022-12-02T22:53:06.729Z,100.00
2022-12-02T22:55:37.028Z,100.00
2022-12-02T22:58:05.333Z,100.00
2022-12-02T23:00:33.548Z,100.00
2022-12-02T23:03:01.674Z,100.00
2022-12-02T23:05:29.853Z,100.00
2022-12-02T23:07:58.168Z,100.00
2022-12-02T23:10:26.893Z,100.00
2022-12-02T23:12:56.450Z,100.00
2022-12-02T23:15:40.659Z,100.00
2022-12-02T23:18:09.367Z,100.00
2022-12-02T23:20:37.541Z,100.00
2022-12-02T23:23:05.774Z,100.00
2022-12-02T23:25:34.712Z,100.00
2022-12-02T23:28:04.241Z,100.00
2022-12-02T23:30:32.711Z,100.00
2022-12-02T23:33:01.240Z,100.00
2022-12-02T23:35:29.537Z,100.00
2022-12-02T23:37:57.644Z,100.00
2022-12-02T23:40:25.865Z,100.00
2022-12-02T23:42:53.937Z,100.00
2022-12-02T23:45:23.490Z,100.00
2022-12-02T23:47:51.698Z,100.00
2022-12-02T23:50:20.057Z,100.00
2022-12-02T23:52:48.250Z,100.00
2022-12-02T23:55:16.787Z,100.00
2022-12-02T23:57:44.940Z,100.00
