createdAt,value
2022-07-29T00:01:42.762Z,29.25
2022-07-29T00:04:10.399Z,31.35
2022-07-29T00:06:37.658Z,30.57
2022-07-29T00:09:05.893Z,31.48
2022-07-29T00:11:33.545Z,30.72
2022-07-29T00:14:00.705Z,32.65
2022-07-29T00:16:27.948Z,32.27
2022-07-29T00:18:55.412Z,32.06
2022-07-29T00:21:22.570Z,32.94
2022-07-29T00:23:50.189Z,30.73
2022-07-29T00:26:17.733Z,31.61
2022-07-29T00:28:45.112Z,30.83
2022-07-29T00:31:12.518Z,29.55
2022-07-29T00:33:40.198Z,29.72
2022-07-29T00:36:07.400Z,29.70
2022-07-29T00:38:34.580Z,30.10
2022-07-29T00:41:02.273Z,30.87
2022-07-29T00:43:29.638Z,31.05
2022-07-29T00:45:56.830Z,32.40
2022-07-29T00:48:24.466Z,33.92
2022-07-29T00:50:51.836Z,32.65
2022-07-29T00:53:19.206Z,32.89
2022-07-29T00:55:46.677Z,34.54
2022-07-29T00:58:14.880Z,34.60
2022-07-29T01:00:43.800Z,32.19
2022-07-29T01:03:13.226Z,32.64
2022-07-29T01:05:49.839Z,32.89
2022-07-29T01:08:18.745Z,32.82
2022-07-29T01:10:45.937Z,31.99
2022-07-29T01:13:13.139Z,34.18
2022-07-29T01:15:49.474Z,33.16
2022-07-29T01:18:25.636Z,33.60
2022-07-29T01:21:02.794Z,34.91
2022-07-29T01:23:29.928Z,35.63
2022-07-29T01:26:16.105Z,35.28
2022-07-29T01:29:01.469Z,34.22
2022-07-29T01:31:36.610Z,35.11
2022-07-29T01:34:08.634Z,34.90
2022-07-29T01:36:37.272Z,34.23
2022-07-29T01:39:10.256Z,32.81
2022-07-29T01:41:38.698Z,33.81
2022-07-29T01:44:16.812Z,33.19
2022-07-29T01:46:45.656Z,32.60
2022-07-29T01:49:15.384Z,33.91
2022-07-29T01:51:44.994Z,34.09
2022-07-29T01:54:18.119Z,34.38
2022-07-29T01:56:46.161Z,33.84
2022-07-29T01:59:13.703Z,34.95
2022-07-29T02:01:41.257Z,35.43
2022-07-29T02:04:10.809Z,33.62
2022-07-29T02:06:38.799Z,34.23
2022-07-29T02:09:06.031Z,32.99
2022-07-29T02:11:36.142Z,31.53
2022-07-29T02:14:03.543Z,31.82
2022-07-29T02:16:31.649Z,32.40
2022-07-29T02:18:59.182Z,33.32
2022-07-29T02:21:26.393Z,32.39
2022-07-29T02:23:54.142Z,33.21
2022-07-29T02:26:21.954Z,34.25
2022-07-29T02:28:49.752Z,33.38
2022-07-29T02:31:18.749Z,33.99
2022-07-29T02:33:46.581Z,33.42
2022-07-29T02:36:13.972Z,34.87
2022-07-29T02:38:53.845Z,33.90
2022-07-29T02:41:22.423Z,35.14
2022-07-29T02:43:50.086Z,35.46
2022-07-29T02:46:29.533Z,35.69
2022-07-29T02:48:59.443Z,35.19
2022-07-29T02:51:43.587Z,36.30
2022-07-29T02:54:13.300Z,35.73
2022-07-29T02:56:40.977Z,35.28
2022-07-29T02:59:10.171Z,36.39
2022-07-29T03:01:37.866Z,35.85
2022-07-29T03:04:06.051Z,36.59
2022-07-29T03:06:38.480Z,36.59
2022-07-29T03:09:12.491Z,35.48
2022-07-29T03:11:49.791Z,36.30
2022-07-29T03:14:19.458Z,35.52
2022-07-29T03:16:47.127Z,34.44
2022-07-29T03:19:14.380Z,35.58
2022-07-29T03:21:41.829Z,35.44
2022-07-29T03:24:10.781Z,35.74
2022-07-29T03:26:38.611Z,36.19
2022-07-29T03:29:06.054Z,35.67
2022-07-29T03:31:35.253Z,35.34
2022-07-29T03:34:02.472Z,36.21
2022-07-29T03:36:29.935Z,34.98
2022-07-29T03:38:58.329Z,33.75
2022-07-29T03:41:25.514Z,34.47
2022-07-29T03:43:53.011Z,35.00
2022-07-29T03:46:20.564Z,34.37
2022-07-29T03:48:48.007Z,35.39
2022-07-29T03:51:15.533Z,33.71
2022-07-29T03:53:42.905Z,34.73
2022-07-29T03:56:10.305Z,34.40
2022-07-29T03:58:37.789Z,34.22
2022-07-29T04:01:04.994Z,34.66
2022-07-29T04:03:32.491Z,34.32
2022-07-29T04:06:00.626Z,34.17
2022-07-29T04:08:27.925Z,34.02
2022-07-29T04:10:55.453Z,35.60
2022-07-29T04:13:22.731Z,33.74
2022-07-29T04:15:50.014Z,34.50
2022-07-29T04:18:17.685Z,34.49
2022-07-29T04:20:45.084Z,36.14
2022-07-29T04:23:12.260Z,33.89
2022-07-29T04:25:40.629Z,33.08
2022-07-29T04:28:07.953Z,34.41
2022-07-29T04:30:35.598Z,34.80
2022-07-29T04:33:03.802Z,33.50
2022-07-29T04:35:36.778Z,32.42
2022-07-29T04:38:06.861Z,33.30
2022-07-29T04:40:34.318Z,33.69
2022-07-29T04:43:01.987Z,33.33
2022-07-29T04:45:34.336Z,32.97
2022-07-29T04:48:01.526Z,32.30
2022-07-29T04:50:28.736Z,32.01
2022-07-29T04:52:56.216Z,32.63
2022-07-29T04:55:25.921Z,34.57
2022-07-29T04:57:53.114Z,32.67
2022-07-29T05:00:20.556Z,31.93
2022-07-29T05:02:47.776Z,31.58
2022-07-29T05:05:16.269Z,32.36
2022-07-29T05:07:43.710Z,32.20
2022-07-29T05:10:10.915Z,30.80
2022-07-29T05:12:38.117Z,31.13
2022-07-29T05:15:05.906Z,31.06
2022-07-29T05:17:33.064Z,31.12
2022-07-29T05:20:00.348Z,31.41
2022-07-29T05:22:27.801Z,31.86
2022-07-29T05:24:54.987Z,31.48
2022-07-29T05:27:22.259Z,32.86
2022-07-29T05:29:49.731Z,32.75
2022-07-29T05:32:16.915Z,31.92
2022-07-29T05:34:51.229Z,32.67
2022-07-29T05:37:22.294Z,33.13
2022-07-29T05:39:56.394Z,31.20
2022-07-29T05:42:25.312Z,30.96
2022-07-29T05:44:52.727Z,30.73
2022-07-29T05:47:20.122Z,29.78
2022-07-29T05:49:47.564Z,29.85
2022-07-29T05:52:14.737Z,30.36
2022-07-29T05:54:41.938Z,30.31
2022-07-29T05:57:09.541Z,31.55
2022-07-29T05:59:37.424Z,31.19
2022-07-29T06:02:06.129Z,31.04
2022-07-29T06:04:34.796Z,31.18
2022-07-29T06:07:07.072Z,30.46
2022-07-29T06:09:36.343Z,29.07
2022-07-29T06:12:04.209Z,31.13
2022-07-29T06:14:31.366Z,29.29
2022-07-29T06:16:58.854Z,30.10
2022-07-29T06:19:26.056Z,30.16
2022-07-29T06:21:53.418Z,31.11
2022-07-29T06:24:21.009Z,30.33
2022-07-29T06:26:48.238Z,30.31
2022-07-29T06:29:15.424Z,30.56
2022-07-29T06:31:42.963Z,30.72
2022-07-29T06:34:10.223Z,31.85
2022-07-29T06:36:38.234Z,30.68
2022-07-29T06:39:07.845Z,30.92
2022-07-29T06:41:35.134Z,30.53
2022-07-29T06:44:03.713Z,30.68
2022-07-29T06:46:31.321Z,30.85
2022-07-29T06:48:58.614Z,29.46
2022-07-29T06:51:26.171Z,30.30
2022-07-29T06:53:59.076Z,30.43
2022-07-29T06:56:39.017Z,30.82
2022-07-29T06:59:08.066Z,31.79
2022-07-29T07:01:36.294Z,31.68
2022-07-29T07:04:03.605Z,31.29
2022-07-29T07:06:31.371Z,28.74
2022-07-29T07:08:58.604Z,29.65
2022-07-29T07:11:25.814Z,28.99
2022-07-29T07:13:53.320Z,29.34
2022-07-29T07:16:20.560Z,28.90
2022-07-29T07:18:47.877Z,28.90
2022-07-29T07:21:19.116Z,28.31
2022-07-29T07:23:47.079Z,27.52
2022-07-29T07:26:14.850Z,27.50
2022-07-29T07:28:42.079Z,27.40
2022-07-29T07:31:10.457Z,27.53
2022-07-29T07:33:39.992Z,26.98
2022-07-29T07:36:07.635Z,27.82
2022-07-29T07:38:34.955Z,29.10
2022-07-29T07:41:02.447Z,28.49
2022-07-29T07:43:29.690Z,27.21
2022-07-29T07:45:56.947Z,27.08
2022-07-29T07:48:24.617Z,27.16
2022-07-29T07:50:52.451Z,27.11
2022-07-29T07:53:19.908Z,27.44
2022-07-29T07:56:16.351Z,26.92
2022-07-29T07:58:36.277Z,28.47
2022-07-29T08:01:03.864Z,29.68
2022-07-29T08:03:31.341Z,27.27
2022-07-29T08:05:58.612Z,26.00
2022-07-29T08:08:25.814Z,25.87
2022-07-29T08:10:53.770Z,25.99
2022-07-29T08:13:22.101Z,26.85
2022-07-29T08:15:58.465Z,27.74
2022-07-29T08:18:27.019Z,28.65
2022-07-29T08:20:54.293Z,27.46
2022-07-29T08:23:45.496Z,27.40
2022-07-29T08:26:14.814Z,26.88
2022-07-29T08:28:45.755Z,26.27
2022-07-29T08:31:13.559Z,25.74
2022-07-29T08:33:41.151Z,25.69
2022-07-29T08:36:08.385Z,26.60
2022-07-29T08:38:35.569Z,25.05
2022-07-29T08:41:03.064Z,26.29
2022-07-29T08:43:30.271Z,26.24
2022-07-29T08:45:57.491Z,25.58
2022-07-29T08:48:25.727Z,26.32
2022-07-29T08:50:56.962Z,25.13
2022-07-29T08:53:25.469Z,24.33
2022-07-29T08:55:52.656Z,26.08
2022-07-29T08:58:23.021Z,24.34
2022-07-29T09:00:51.682Z,25.16
2022-07-29T09:03:19.957Z,23.90
2022-07-29T09:05:48.307Z,25.66
2022-07-29T09:08:16.205Z,23.03
2022-07-29T09:10:43.653Z,24.99
2022-07-29T09:13:10.945Z,23.85
2022-07-29T09:15:38.466Z,24.49
2022-07-29T09:18:05.659Z,25.79
2022-07-29T09:20:51.352Z,24.32
2022-07-29T09:23:23.420Z,24.24
2022-07-29T09:25:51.854Z,23.22
2022-07-29T09:28:19.328Z,22.74
2022-07-29T09:30:53.158Z,22.67
2022-07-29T09:33:21.465Z,22.44
2022-07-29T09:35:59.472Z,22.45
2022-07-29T09:38:33.659Z,22.64
2022-07-29T09:41:10.372Z,23.29
2022-07-29T09:43:53.815Z,22.42
2022-07-29T09:46:24.101Z,21.98
2022-07-29T09:49:10.844Z,22.67
2022-07-29T09:51:38.831Z,22.58
2022-07-29T09:54:29.629Z,21.83
2022-07-29T09:57:05.573Z,21.58
2022-07-29T09:59:50.619Z,20.81
2022-07-29T10:02:24.257Z,20.73
2022-07-29T10:04:54.397Z,20.98
2022-07-29T10:07:27.585Z,21.02
2022-07-29T10:10:01.331Z,20.71
2022-07-29T10:12:31.874Z,20.73
2022-07-29T10:14:59.325Z,20.09
2022-07-29T10:17:26.500Z,20.29
2022-07-29T10:19:55.507Z,19.72
2022-07-29T10:22:50.769Z,18.95
2022-07-29T10:25:46.179Z,20.68
2022-07-29T10:28:21.339Z,19.36
2022-07-29T10:30:48.558Z,19.43
2022-07-29T10:33:18.803Z,19.52
2022-07-29T10:36:05.097Z,19.70
2022-07-29T10:38:35.216Z,20.54
2022-07-29T10:41:32.107Z,20.24
2022-07-29T10:44:14.767Z,20.71
2022-07-29T10:46:45.017Z,19.73
2022-07-29T10:49:15.457Z,19.38
2022-07-29T10:51:57.661Z,20.53
2022-07-29T10:54:42.441Z,20.38
2022-07-29T10:57:14.210Z,20.23
2022-07-29T10:59:42.920Z,19.24
2022-07-29T11:02:43.966Z,20.27
2022-07-29T11:05:22.095Z,20.28
2022-07-29T11:08:08.058Z,19.82
2022-07-29T11:10:35.553Z,19.35
2022-07-29T11:13:02.737Z,19.21
2022-07-29T11:15:32.218Z,17.77
2022-07-29T11:18:01.257Z,18.08
2022-07-29T11:20:36.659Z,17.64
2022-07-29T11:23:33.997Z,18.06
2022-07-29T11:26:18.597Z,18.81
2022-07-29T11:28:58.728Z,18.75
2022-07-29T11:31:36.477Z,19.21
2022-07-29T11:34:28.218Z,19.51
2022-07-29T11:37:10.214Z,19.83
2022-07-29T11:39:37.825Z,18.59
2022-07-29T11:42:32.577Z,19.47
2022-07-29T11:45:08.806Z,18.87
2022-07-29T11:47:51.779Z,17.97
2022-07-29T11:50:28.867Z,18.04
2022-07-29T11:52:56.088Z,17.60
2022-07-29T11:55:24.235Z,17.84
2022-07-29T11:58:03.809Z,18.47
2022-07-29T12:00:33.737Z,17.94
2022-07-29T12:03:03.204Z,17.24
2022-07-29T12:05:36.981Z,19.28
2022-07-29T12:08:08.528Z,18.45
2022-07-29T12:10:40.366Z,19.58
2022-07-29T12:13:08.338Z,19.34
2022-07-29T12:15:45.950Z,19.13
2022-07-29T12:18:15.627Z,19.44
2022-07-29T12:20:45.755Z,18.68
2022-07-29T12:23:13.294Z,18.37
2022-07-29T12:25:41.492Z,19.24
2022-07-29T12:28:10.381Z,18.39
2022-07-29T12:30:51.658Z,18.61
2022-07-29T12:33:19.174Z,18.59
2022-07-29T12:36:03.773Z,18.12
2022-07-29T12:38:35.750Z,17.14
2022-07-29T12:41:04.737Z,16.59
2022-07-29T12:43:32.315Z,16.87
2022-07-29T12:46:00.333Z,17.53
2022-07-29T12:48:37.514Z,17.93
2022-07-29T12:51:05.383Z,17.92
2022-07-29T12:53:32.946Z,17.82
2022-07-29T12:56:08.037Z,16.80
2022-07-29T12:58:44.472Z,17.02
2022-07-29T13:01:17.166Z,16.92
2022-07-29T13:03:57.045Z,16.90
2022-07-29T13:06:32.547Z,16.89
2022-07-29T13:09:27.734Z,17.52
2022-07-29T13:12:00.551Z,18.63
2022-07-29T13:14:37.885Z,18.33
2022-07-29T13:17:09.318Z,18.01
2022-07-29T13:19:47.339Z,16.47
2022-07-29T13:22:16.495Z,17.23
2022-07-29T13:24:49.410Z,17.14
2022-07-29T13:27:18.167Z,18.20
2022-07-29T13:29:45.729Z,17.04
2022-07-29T13:32:13.257Z,17.36
2022-07-29T13:34:41.801Z,17.95
2022-07-29T13:37:09.819Z,17.76
2022-07-29T13:39:40.910Z,17.11
2022-07-29T13:42:11.062Z,17.73
2022-07-29T13:44:39.165Z,17.93
2022-07-29T13:47:12.056Z,18.39
2022-07-29T13:49:39.667Z,18.07
2022-07-29T13:52:08.431Z,17.85
2022-07-29T13:54:42.344Z,17.22
2022-07-29T13:57:19.189Z,18.23
2022-07-29T13:59:49.472Z,17.04
2022-07-29T14:02:20.984Z,16.87
2022-07-29T14:04:48.706Z,16.51
2022-07-29T14:07:16.309Z,16.53
2022-07-29T14:09:43.876Z,16.86
2022-07-29T14:12:11.445Z,16.69
2022-07-29T14:14:43.219Z,16.67
2022-07-29T14:17:16.293Z,16.22
2022-07-29T14:19:43.955Z,15.68
2022-07-29T14:22:11.477Z,16.85
2022-07-29T14:24:38.987Z,17.13
2022-07-29T14:27:06.693Z,16.38
2022-07-29T14:29:38.297Z,17.29
2022-07-29T14:32:10.023Z,17.04
2022-07-29T14:34:37.734Z,16.83
2022-07-29T14:37:06.686Z,16.76
2022-07-29T14:39:36.127Z,16.83
2022-07-29T14:42:07.042Z,17.03
2022-07-29T14:44:34.219Z,17.62
2022-07-29T14:47:07.982Z,17.83
2022-07-29T14:49:36.233Z,18.05
2022-07-29T14:52:03.899Z,17.77
2022-07-29T14:54:31.101Z,17.70
2022-07-29T14:56:58.913Z,16.95
2022-07-29T14:59:26.617Z,16.86
2022-07-29T15:01:54.049Z,17.46
2022-07-29T15:04:21.572Z,17.47
2022-07-29T15:06:48.934Z,17.91
2022-07-29T15:09:16.175Z,18.48
2022-07-29T15:11:43.634Z,17.46
2022-07-29T15:14:10.924Z,17.74
2022-07-29T15:16:38.494Z,17.16
2022-07-29T15:19:06.152Z,17.14
2022-07-29T15:21:33.386Z,16.41
2022-07-29T15:24:00.654Z,16.35
2022-07-29T15:26:28.086Z,15.69
2022-07-29T15:28:57.192Z,16.53
2022-07-29T15:31:35.609Z,16.70
2022-07-29T15:34:05.949Z,16.92
2022-07-29T15:36:56.094Z,17.21
2022-07-29T15:39:37.149Z,16.70
2022-07-29T15:42:24.779Z,16.52
2022-07-29T15:45:00.786Z,16.71
2022-07-29T15:47:30.563Z,16.49
2022-07-29T15:50:01.722Z,16.15
2022-07-29T15:52:33.237Z,16.45
2022-07-29T15:55:23.889Z,16.16
2022-07-29T15:58:09.633Z,16.80
2022-07-29T16:00:38.359Z,17.33
2022-07-29T16:03:09.314Z,17.57
2022-07-29T16:05:48.471Z,16.33
2022-07-29T16:08:21.615Z,16.64
2022-07-29T16:10:55.888Z,16.09
2022-07-29T16:13:30.413Z,16.81
2022-07-29T16:16:06.665Z,17.16
2022-07-29T16:18:41.652Z,16.58
2022-07-29T16:21:19.429Z,16.95
2022-07-29T16:23:46.871Z,17.39
2022-07-29T16:26:14.209Z,17.14
2022-07-29T16:28:41.700Z,16.06
2022-07-29T16:31:09.447Z,16.73
2022-07-29T16:33:55.023Z,16.45
2022-07-29T16:36:23.412Z,15.89
2022-07-29T16:38:50.608Z,16.20
2022-07-29T16:41:17.818Z,17.17
2022-07-29T16:43:45.410Z,17.20
2022-07-29T16:46:15.642Z,17.25
2022-07-29T16:48:47.741Z,17.60
2022-07-29T16:51:15.837Z,17.70
2022-07-29T16:53:43.057Z,17.71
2022-07-29T16:56:12.766Z,17.59
2022-07-29T16:58:43.572Z,17.62
2022-07-29T17:01:11.776Z,17.72
2022-07-29T17:04:00.514Z,17.62
2022-07-29T17:06:29.421Z,17.66
2022-07-29T17:08:57.053Z,18.13
2022-07-29T17:11:53.924Z,17.97
2022-07-29T17:14:12.026Z,17.91
2022-07-29T17:16:39.257Z,18.44
2022-07-29T17:19:06.436Z,18.35
2022-07-29T17:21:33.886Z,18.52
2022-07-29T17:24:01.101Z,18.57
2022-07-29T17:26:28.441Z,18.58
2022-07-29T17:28:55.986Z,18.53
2022-07-29T17:31:23.500Z,18.74
2022-07-29T17:33:50.799Z,18.79
2022-07-29T17:36:24.289Z,18.53
2022-07-29T17:38:52.842Z,18.73
2022-07-29T17:41:20.974Z,18.85
2022-07-29T17:43:48.635Z,18.98
2022-07-29T17:46:16.201Z,19.01
2022-07-29T17:48:43.935Z,19.07
2022-07-29T17:51:11.355Z,19.11
2022-07-29T17:53:38.720Z,19.12
2022-07-29T17:56:06.191Z,19.02
2022-07-29T17:58:33.475Z,19.09
2022-07-29T18:01:00.809Z,19.05
2022-07-29T18:03:28.340Z,19.10
2022-07-29T18:05:55.757Z,19.02
2022-07-29T18:08:23.019Z,18.87
2022-07-29T18:10:50.630Z,18.90
2022-07-29T18:13:18.075Z,19.08
2022-07-29T18:15:45.957Z,18.96
2022-07-29T18:18:14.236Z,18.97
2022-07-29T18:20:42.826Z,19.05
2022-07-29T18:23:10.625Z,19.31
2022-07-29T18:25:39.199Z,19.31
2022-07-29T18:28:06.614Z,19.41
2022-07-29T18:30:36.765Z,19.42
2022-07-29T18:33:20.744Z,19.51
2022-07-29T18:35:52.490Z,19.58
2022-07-29T18:38:39.802Z,19.67
2022-07-29T18:41:09.037Z,19.68
2022-07-29T18:43:56.502Z,19.74
2022-07-29T18:46:23.891Z,19.78
2022-07-29T18:48:53.372Z,19.97
2022-07-29T18:51:21.384Z,19.98
2022-07-29T18:53:48.717Z,20.21
2022-07-29T18:56:24.298Z,20.22
2022-07-29T18:59:00.130Z,20.31
2022-07-29T19:01:31.734Z,20.22
2022-07-29T19:04:00.406Z,20.25
2022-07-29T19:06:27.974Z,20.19
2022-07-29T19:08:57.838Z,20.39
2022-07-29T19:11:25.527Z,20.27
2022-07-29T19:13:53.081Z,20.32
2022-07-29T19:16:26.205Z,20.43
2022-07-29T19:18:54.965Z,21.15
2022-07-29T19:21:24.291Z,21.23
2022-07-29T19:24:01.501Z,21.41
2022-07-29T19:26:36.716Z,22.03
2022-07-29T19:29:04.495Z,21.73
2022-07-29T19:31:31.934Z,21.33
2022-07-29T19:33:59.487Z,21.55
2022-07-29T19:36:27.526Z,21.58
2022-07-29T19:38:54.745Z,21.71
2022-07-29T19:41:22.393Z,21.50
2022-07-29T19:43:52.869Z,21.85
2022-07-29T19:46:21.293Z,21.55
2022-07-29T19:48:49.036Z,21.67
2022-07-29T19:51:16.798Z,21.91
2022-07-29T19:53:44.139Z,21.82
2022-07-29T19:56:11.828Z,21.86
2022-07-29T19:58:40.799Z,22.01
2022-07-29T20:01:10.206Z,22.03
2022-07-29T20:03:40.518Z,22.18
2022-07-29T20:06:09.262Z,22.52
2022-07-29T20:08:46.151Z,22.42
2022-07-29T20:11:13.723Z,22.62
2022-07-29T20:13:40.920Z,22.59
2022-07-29T20:16:08.846Z,22.55
2022-07-29T20:18:36.560Z,22.61
2022-07-29T20:21:04.806Z,23.40
2022-07-29T20:23:33.487Z,23.06
2022-07-29T20:26:01.244Z,23.24
2022-07-29T20:28:28.504Z,23.03
2022-07-29T20:30:55.725Z,23.14
2022-07-29T20:33:23.702Z,23.07
2022-07-29T20:35:51.017Z,22.96
2022-07-29T20:38:18.522Z,23.04
2022-07-29T20:40:46.172Z,22.93
2022-07-29T20:43:13.351Z,23.46
2022-07-29T20:45:40.534Z,24.03
2022-07-29T20:48:08.178Z,26.12
2022-07-29T20:50:35.965Z,26.06
2022-07-29T20:53:03.246Z,25.23
2022-07-29T20:55:32.171Z,24.99
2022-07-29T20:58:01.993Z,24.83
2022-07-29T21:00:29.276Z,25.98
2022-07-29T21:02:57.367Z,25.49
2022-07-29T21:05:25.699Z,26.67
2022-07-29T21:07:57.800Z,26.15
2022-07-29T21:10:29.422Z,25.88
2022-07-29T21:12:56.796Z,26.12
2022-07-29T21:15:24.393Z,25.82
2022-07-29T21:17:59.700Z,25.88
2022-07-29T21:20:27.220Z,25.48
2022-07-29T21:22:55.708Z,25.35
2022-07-29T21:25:23.303Z,25.17
2022-07-29T21:28:09.744Z,25.60
2022-07-29T21:30:37.511Z,26.45
2022-07-29T21:33:04.721Z,27.51
2022-07-29T21:36:15.031Z,28.05
2022-07-29T21:38:19.838Z,28.79
2022-07-29T21:40:47.947Z,28.12
2022-07-29T21:43:15.352Z,28.93
2022-07-29T21:45:47.783Z,27.75
2022-07-29T21:48:15.169Z,29.25
2022-07-29T21:50:43.112Z,28.08
2022-07-29T21:53:10.344Z,28.74
2022-07-29T21:55:41.119Z,28.10
2022-07-29T21:58:08.769Z,28.65
2022-07-29T22:00:36.276Z,27.92
2022-07-29T22:03:04.355Z,27.32
2022-07-29T22:05:31.740Z,27.13
2022-07-29T22:07:59.268Z,26.68
2022-07-29T22:10:27.860Z,26.59
2022-07-29T22:12:55.596Z,27.25
2022-07-29T22:15:23.953Z,26.80
2022-07-29T22:17:51.417Z,26.93
2022-07-29T22:20:18.931Z,26.81
2022-07-29T22:22:48.601Z,26.95
2022-07-29T22:25:16.555Z,28.85
2022-07-29T22:27:43.831Z,31.70
2022-07-29T22:30:11.371Z,32.16
2022-07-29T22:32:39.033Z,31.75
2022-07-29T22:35:06.725Z,32.43
2022-07-29T22:37:37.066Z,33.78
2022-07-29T22:40:04.894Z,36.67
2022-07-29T22:42:32.431Z,35.95
2022-07-29T22:44:59.696Z,34.70
2022-07-29T22:47:46.327Z,35.48
2022-07-29T22:50:14.808Z,37.02
2022-07-29T22:52:42.351Z,38.40
2022-07-29T22:55:09.837Z,39.76
2022-07-29T22:57:38.967Z,38.12
2022-07-29T23:00:06.913Z,39.67
2022-07-29T23:02:34.034Z,41.12
2022-07-29T23:05:01.253Z,41.50
2022-07-29T23:07:28.941Z,39.19
2022-07-29T23:09:56.767Z,39.46
2022-07-29T23:12:23.984Z,38.74
2022-07-29T23:14:51.721Z,40.49
2022-07-29T23:17:18.974Z,40.80
2022-07-29T23:19:46.253Z,41.78
2022-07-29T23:22:13.887Z,42.22
2022-07-29T23:24:41.338Z,39.58
2022-07-29T23:27:09.351Z,40.12
2022-07-29T23:29:36.999Z,38.73
2022-07-29T23:32:04.673Z,41.08
2022-07-29T23:34:32.008Z,41.57
2022-07-29T23:36:59.737Z,40.24
2022-07-29T23:39:27.042Z,41.32
2022-07-29T23:41:54.264Z,41.78
2022-07-29T23:44:21.770Z,41.12
2022-07-29T23:46:49.044Z,42.44
2022-07-29T23:49:16.858Z,41.12
2022-07-29T23:51:44.846Z,41.35
2022-07-29T23:54:12.055Z,42.66
2022-07-29T23:56:39.306Z,41.35
2022-07-29T23:59:06.999Z,41.36
