createdAt,value
2023-02-11T00:02:24.267Z,100555.34
2023-02-11T00:04:52.392Z,100518.09
2023-02-11T00:07:20.511Z,100584.78
2023-02-11T00:09:48.675Z,100566.03
2023-02-11T00:12:19.707Z,100567.72
2023-02-11T00:14:47.892Z,100565.06
2023-02-11T00:17:16.125Z,100551.66
2023-02-11T00:19:44.212Z,100542.78
2023-02-11T00:22:12.335Z,100548.28
2023-02-11T00:24:40.447Z,100537.56
2023-02-11T00:27:08.541Z,100533.06
2023-02-11T00:29:38.750Z,100523.22
2023-02-11T00:32:09.012Z,100517.84
2023-02-11T00:34:38.209Z,100528.56
2023-02-11T00:37:06.785Z,100524.03
2023-02-11T00:39:35.171Z,100524.03
2023-02-11T00:42:03.357Z,100525.88
2023-02-11T00:44:31.682Z,100528.56
2023-02-11T00:47:01.194Z,100516.88
2023-02-11T00:49:29.298Z,100522.34
2023-02-11T00:51:57.453Z,100507.97
2023-02-11T00:54:26.882Z,100491.09
2023-02-11T00:56:55.917Z,100510.78
2023-02-11T00:59:24.016Z,100506.28
2023-02-11T01:01:52.090Z,100513.34
2023-02-11T01:04:21.611Z,100507.97
2023-02-11T01:06:49.699Z,100508.84
2023-02-11T01:09:17.881Z,100517.84
2023-02-11T01:11:45.966Z,100524.03
2023-02-11T01:14:14.110Z,100517.41
2023-02-11T01:16:42.283Z,100524.91
2023-02-11T01:19:10.652Z,100518.69
2023-02-11T01:21:40.127Z,100529.41
2023-02-11T01:24:08.504Z,100544.63
2023-02-11T01:26:36.602Z,100550.00
2023-02-11T01:29:04.774Z,100553.63
2023-02-11T01:31:33.197Z,100551.09
2023-02-11T01:34:02.073Z,100558.03
2023-02-11T01:36:30.200Z,100553.63
2023-02-11T01:38:59.756Z,100551.81
2023-02-11T01:41:27.895Z,100538.28
2023-02-11T01:43:55.958Z,100536.59
2023-02-11T01:46:35.454Z,100517.84
2023-02-11T01:49:07.444Z,100524.03
2023-02-11T01:51:39.925Z,100527.72
2023-02-11T01:54:30.426Z,100525.16
2023-02-11T01:57:18.448Z,100530.25
2023-02-11T01:59:51.287Z,100537.56
2023-02-11T02:02:24.161Z,100535.88
2023-02-11T02:04:58.736Z,100537.56
2023-02-11T02:07:33.860Z,100533.06
2023-02-11T02:10:08.873Z,100537.56
2023-02-11T02:12:37.122Z,100537.88
2023-02-11T02:15:21.154Z,100538.41
2023-02-11T02:17:58.909Z,100496.97
2023-02-11T02:20:50.532Z,100537.56
2023-02-11T02:23:40.309Z,100526.84
2023-02-11T02:26:31.243Z,100510.78
2023-02-11T02:29:38.246Z,100495.03
2023-02-11T02:32:34.508Z,100487.16
2023-02-11T02:35:11.583Z,100495.03
2023-02-11T02:37:45.444Z,100489.69
2023-02-11T02:40:18.748Z,100489.69
2023-02-11T02:42:48.572Z,100478.97
2023-02-11T02:45:17.739Z,100442.88
2023-02-11T02:47:47.198Z,100489.69
2023-02-11T02:50:19.066Z,100489.69
2023-02-11T02:52:56.120Z,100477.00
2023-02-11T02:55:45.036Z,100472.63
2023-02-11T02:58:36.302Z,100478.97
2023-02-11T03:01:14.570Z,100476.31
2023-02-11T03:03:50.949Z,100498.41
2023-02-11T03:06:25.272Z,100492.19
2023-02-11T03:08:59.450Z,100502.06
2023-02-11T03:11:29.232Z,100487.69
2023-02-11T03:14:01.553Z,100492.19
2023-02-11T03:16:31.060Z,100434.63
2023-02-11T03:19:05.091Z,100478.66
2023-02-11T03:21:35.422Z,100479.66
2023-02-11T03:24:07.177Z,100505.44
2023-02-11T03:26:41.683Z,100517.00
2023-02-11T03:29:18.199Z,100507.16
2023-02-11T03:31:54.760Z,100472.31
2023-02-11T03:34:31.354Z,100500.09
2023-02-11T03:37:04.462Z,100506.28
2023-02-11T03:39:37.858Z,100509.13
2023-02-11T03:42:08.760Z,100532.06
2023-02-11T03:44:42.056Z,100526.84
2023-02-11T03:47:15.400Z,100478.38
2023-02-11T03:49:48.331Z,100526.84
2023-02-11T03:52:18.248Z,100500.94
2023-02-11T03:54:50.282Z,100494.72
2023-02-11T03:57:18.502Z,100516.16
2023-02-11T03:59:54.751Z,100501.81
2023-02-11T04:02:25.268Z,100501.81
2023-02-11T04:04:54.719Z,100495.59
2023-02-11T04:07:22.907Z,100501.81
2023-02-11T04:09:50.963Z,100493.06
2023-02-11T04:12:19.313Z,100482.34
2023-02-11T04:14:47.529Z,100465.16
2023-02-11T04:17:15.583Z,100439.22
2023-02-11T04:19:43.606Z,100449.09
2023-02-11T04:22:13.055Z,100427.66
2023-02-11T04:24:41.109Z,100413.47
2023-02-11T04:27:09.119Z,100394.72
2023-02-11T04:29:37.427Z,100389.38
2023-02-11T04:32:05.652Z,100394.72
2023-02-11T04:34:33.715Z,100425.00
2023-02-11T04:37:01.805Z,100458.97
2023-02-11T04:39:31.304Z,100461.66
2023-02-11T04:41:59.440Z,100470.50
2023-02-11T04:44:27.533Z,100473.03
2023-02-11T04:46:55.752Z,100464.31
2023-02-11T04:49:24.149Z,100482.06
2023-02-11T04:51:52.256Z,100473.31
2023-02-11T04:54:20.395Z,100481.22
2023-02-11T04:56:51.251Z,100464.31
2023-02-11T04:59:19.353Z,100427.94
2023-02-11T05:01:47.435Z,100459.78
2023-02-11T05:04:15.648Z,100473.31
2023-02-11T05:06:43.860Z,100454.41
2023-02-11T05:09:12.545Z,100522.22
2023-02-11T05:11:40.814Z,100470.09
2023-02-11T05:14:10.380Z,100553.34
2023-02-11T05:16:38.494Z,100553.34
2023-02-11T05:19:06.682Z,100564.06
2023-02-11T05:21:35.156Z,100561.38
2023-02-11T05:24:03.317Z,100544.63
2023-02-11T05:26:31.449Z,100556.03
2023-02-11T05:28:59.553Z,100558.72
2023-02-11T05:31:29.148Z,100559.84
2023-02-11T05:33:57.220Z,100561.53
2023-02-11T05:36:25.332Z,100556.16
2023-02-11T05:38:53.422Z,100566.03
2023-02-11T05:41:21.554Z,100560.69
2023-02-11T05:43:51.071Z,100575.91
2023-02-11T05:46:19.763Z,100576.75
2023-02-11T05:48:49.355Z,100582.09
2023-02-11T05:51:17.424Z,100580.41
2023-02-11T05:53:45.530Z,100574.78
2023-02-11T05:56:14.637Z,100581.84
2023-02-11T05:58:42.750Z,100590.81
2023-02-11T06:01:10.892Z,100589.16
2023-02-11T06:03:39.022Z,100594.50
2023-02-11T06:06:11.552Z,100585.34
2023-02-11T06:08:39.907Z,100590.81
2023-02-11T06:11:08.072Z,100513.16
2023-02-11T06:13:36.830Z,100598.16
2023-02-11T06:16:05.509Z,100561.50
2023-02-11T06:18:33.815Z,100584.06
2023-02-11T06:21:02.116Z,100594.50
2023-02-11T06:23:31.627Z,100605.22
2023-02-11T06:26:03.598Z,100594.78
2023-02-11T06:28:32.516Z,100604.34
2023-02-11T06:31:06.600Z,100613.25
2023-02-11T06:33:35.464Z,100622.13
2023-02-11T06:36:04.465Z,100608.88
2023-02-11T06:38:34.045Z,100545.00
2023-02-11T06:41:02.106Z,100626.63
2023-02-11T06:43:30.150Z,100621.53
2023-02-11T06:45:58.182Z,100621.28
2023-02-11T06:48:26.257Z,100629.31
2023-02-11T06:50:54.302Z,100631.97
2023-02-11T06:53:22.334Z,100645.38
2023-02-11T06:55:52.032Z,100653.41
2023-02-11T06:58:20.281Z,100658.75
2023-02-11T07:00:48.304Z,100670.31
2023-02-11T07:03:16.408Z,100671.16
2023-02-11T07:05:44.771Z,100676.78
2023-02-11T07:08:12.797Z,100681.84
2023-02-11T07:10:41.113Z,100687.22
2023-02-11T07:13:10.568Z,100697.91
2023-02-11T07:15:38.715Z,100691.72
2023-02-11T07:18:06.816Z,100694.28
2023-02-11T07:20:35.018Z,100691.72
2023-02-11T07:23:03.101Z,100708.63
2023-02-11T07:25:31.259Z,100706.94
2023-02-11T07:27:59.445Z,100717.66
2023-02-11T07:30:29.017Z,100677.81
2023-02-11T07:32:58.114Z,100735.41
2023-02-11T07:35:26.163Z,100749.78
2023-02-11T07:37:54.201Z,100762.16
2023-02-11T07:40:22.383Z,100769.25
2023-02-11T07:42:50.414Z,100769.25
2023-02-11T07:45:18.578Z,100769.25
2023-02-11T07:47:48.064Z,100779.09
2023-02-11T07:50:17.019Z,100768.13
2023-02-11T07:52:45.018Z,100793.22
2023-02-11T07:55:13.111Z,100801.38
2023-02-11T07:57:41.345Z,100801.38
2023-02-11T08:00:10.396Z,100806.72
2023-02-11T08:02:38.436Z,100821.06
2023-02-11T08:05:08.482Z,100816.84
2023-02-11T08:07:36.502Z,100822.78
2023-02-11T08:10:05.802Z,100839.69
2023-02-11T08:12:33.897Z,100836.19
2023-02-11T08:15:01.996Z,100844.22
2023-02-11T08:17:30.014Z,100854.91
2023-02-11T08:19:58.041Z,100860.28
2023-02-11T08:22:27.478Z,100878.03
2023-02-11T08:24:57.154Z,100877.28
2023-02-11T08:27:26.540Z,100892.41
2023-02-11T08:29:55.188Z,100869.84
2023-02-11T08:32:25.608Z,100894.09
2023-02-11T08:34:53.879Z,100894.09
2023-02-11T08:37:22.885Z,100906.50
2023-02-11T08:39:52.407Z,100920.88
2023-02-11T08:42:20.429Z,100916.38
2023-02-11T08:44:48.512Z,100926.22
2023-02-11T08:47:16.497Z,100938.88
2023-02-11T08:49:44.522Z,100942.28
2023-02-11T08:52:13.010Z,100952.88
2023-02-11T08:54:40.994Z,100943.97
2023-02-11T08:57:10.360Z,100956.41
2023-02-11T08:59:40.092Z,100946.78
2023-02-11T09:02:08.656Z,100953.72
2023-02-11T09:04:37.250Z,100968.81
2023-02-11T09:07:05.237Z,100979.53
2023-02-11T09:09:33.254Z,100996.56
2023-02-11T09:12:01.520Z,100997.53
2023-02-11T09:14:30.947Z,101002.88
2023-02-11T09:16:58.946Z,101013.59
2023-02-11T09:19:26.969Z,101008.25
2023-02-11T09:21:54.940Z,101023.47
2023-02-11T09:24:22.930Z,101035.00
2023-02-11T09:26:50.928Z,101034.19
2023-02-11T09:29:19.073Z,101050.25
2023-02-11T09:31:48.756Z,101054.75
2023-02-11T09:34:16.872Z,101060.09
2023-02-11T09:36:44.922Z,101058.41
2023-02-11T09:39:15.489Z,101062.78
2023-02-11T09:42:03.130Z,101065.47
2023-02-11T09:44:34.088Z,101074.47
2023-02-11T09:47:06.216Z,101081.53
2023-02-11T09:49:41.047Z,101085.19
2023-02-11T09:52:18.034Z,101100.38
2023-02-11T09:54:55.703Z,101106.59
2023-02-11T09:57:29.046Z,101123.50
2023-02-11T09:59:58.375Z,101128.84
2023-02-11T10:02:39.945Z,101122.66
2023-02-11T10:05:26.890Z,101131.41
2023-02-11T10:08:02.507Z,101128.59
2023-02-11T10:10:44.842Z,101141.03
2023-02-11T10:13:33.687Z,101147.22
2023-02-11T10:16:11.246Z,101154.56
2023-02-11T10:19:05.286Z,101163.31
2023-02-11T10:21:43.803Z,101175.00
2023-02-11T10:24:14.565Z,101175.25
2023-02-11T10:26:44.686Z,101167.22
2023-02-11T10:29:24.429Z,101168.91
2023-02-11T10:31:53.358Z,101176.94
2023-02-11T10:34:22.865Z,101199.34
2023-02-11T10:36:51.069Z,101208.13
2023-02-11T10:39:20.789Z,101213.47
2023-02-11T10:41:54.163Z,101196.53
2023-02-11T10:44:26.820Z,101217.09
2023-02-11T10:46:56.798Z,101224.19
2023-02-11T10:49:41.626Z,101208.09
2023-02-11T10:52:30.617Z,101225.88
2023-02-11T10:55:05.075Z,101229.53
2023-02-11T10:57:36.878Z,101229.53
2023-02-11T11:00:22.322Z,101229.53
2023-02-11T11:02:56.378Z,101234.88
2023-02-11T11:05:31.623Z,101245.59
2023-02-11T11:08:01.892Z,101254.47
2023-02-11T11:10:44.457Z,101229.53
2023-02-11T11:13:31.318Z,101256.31
2023-02-11T11:16:17.917Z,101261.66
2023-02-11T11:18:47.615Z,101270.53
2023-02-11T11:21:20.247Z,101272.38
2023-02-11T11:23:51.454Z,101278.56
2023-02-11T11:26:20.537Z,101273.22
2023-02-11T11:28:58.529Z,101277.72
2023-02-11T11:31:30.230Z,101283.09
2023-02-11T11:34:00.567Z,101288.44
2023-02-11T11:36:39.212Z,101299.16
2023-02-11T11:39:21.120Z,101302.78
2023-02-11T11:41:57.615Z,101307.44
2023-02-11T11:44:32.224Z,101333.22
2023-02-11T11:47:23.172Z,101336.88
2023-02-11T11:50:03.145Z,101352.94
2023-02-11T11:52:42.729Z,101354.66
2023-02-11T11:55:18.562Z,101365.34
2023-02-11T11:57:47.101Z,101382.41
2023-02-11T12:00:18.138Z,101374.38
2023-02-11T12:03:24.176Z,101377.88
2023-02-11T12:06:08.260Z,101356.56
2023-02-11T12:08:45.446Z,101383.34
2023-02-11T12:11:21.986Z,101389.56
2023-02-11T12:14:07.769Z,101390.44
2023-02-11T12:16:45.896Z,101402.09
2023-02-11T12:19:31.285Z,101405.66
2023-02-11T12:22:10.801Z,101411.00
2023-02-11T12:25:03.671Z,101422.56
2023-02-11T12:27:46.386Z,101422.56
2023-02-11T12:30:35.446Z,101429.75
2023-02-11T12:33:15.104Z,101436.91
2023-02-11T12:35:53.103Z,101436.91
2023-02-11T12:39:00.353Z,101441.31
2023-02-11T12:42:07.528Z,101452.97
2023-02-11T12:44:47.136Z,101452.03
2023-02-11T12:47:25.713Z,101451.28
2023-02-11T12:50:07.816Z,101456.63
2023-02-11T12:52:50.365Z,101462.00
2023-02-11T12:55:24.437Z,101477.06
2023-02-11T12:57:57.697Z,101468.81
2023-02-11T13:00:32.525Z,101463.47
2023-02-11T13:03:08.362Z,101481.84
2023-02-11T13:05:41.641Z,101478.25
2023-02-11T13:08:14.196Z,101478.84
2023-02-11T13:10:44.777Z,101487.63
2023-02-11T13:13:19.576Z,101483.97
2023-02-11T13:15:51.860Z,101480.34
2023-02-11T13:18:38.264Z,101483.97
2023-02-11T13:21:23.455Z,101497.88
2023-02-11T13:24:00.743Z,101498.09
2023-02-11T13:26:34.650Z,101506.91
2023-02-11T13:29:16.925Z,101522.22
2023-02-11T13:31:54.580Z,101517.19
2023-02-11T13:34:28.231Z,101521.31
2023-02-11T13:36:57.700Z,101528.78
2023-02-11T13:39:26.196Z,101527.03
2023-02-11T13:42:04.431Z,101532.41
2023-02-11T13:44:36.111Z,101538.75
2023-02-11T13:47:06.997Z,101541.41
2023-02-11T13:49:40.733Z,101550.44
2023-02-11T13:52:23.884Z,101553.94
2023-02-11T13:54:54.428Z,101559.41
2023-02-11T13:57:41.092Z,101556.03
2023-02-11T14:00:50.914Z,101564.78
2023-02-11T14:03:47.364Z,101577.44
2023-02-11T14:06:36.604Z,101572.09
2023-02-11T14:09:37.119Z,101575.72
2023-02-11T14:12:26.577Z,101581.06
2023-02-11T14:15:06.027Z,101581.28
2023-02-11T14:17:36.326Z,101588.38
2023-02-11T14:20:50.900Z,101590.31
2023-02-11T14:23:27.312Z,101593.72
2023-02-11T14:26:04.411Z,101594.69
2023-02-11T14:28:34.949Z,101602.72
2023-02-11T14:31:10.757Z,101605.41
2023-02-11T14:34:11.108Z,101609.03
2023-02-11T14:36:52.805Z,101618.78
2023-02-11T14:39:33.812Z,101624.13
2023-02-11T14:42:03.818Z,101618.78
2023-02-11T14:44:34.235Z,101623.31
2023-02-11T14:47:02.406Z,101633.16
2023-02-11T14:49:33.882Z,101638.50
2023-02-11T14:52:08.623Z,101639.38
2023-02-11T14:54:37.079Z,101640.22
2023-02-11T14:57:14.340Z,101641.19
2023-02-11T14:59:55.814Z,101656.28
2023-02-11T15:02:26.388Z,101659.94
2023-02-11T15:04:55.265Z,101664.31
2023-02-11T15:07:24.900Z,101665.28
2023-02-11T15:09:54.874Z,101659.06
2023-02-11T15:12:26.531Z,101675.03
2023-02-11T15:14:56.807Z,101647.84
2023-02-11T15:17:27.396Z,101625.94
2023-02-11T15:19:59.125Z,101688.41
2023-02-11T15:22:33.077Z,101699.34
2023-02-11T15:25:04.094Z,101713.50
2023-02-11T15:27:41.230Z,101714.34
2023-02-11T15:30:26.718Z,101736.63
2023-02-11T15:32:58.945Z,101693.59
2023-02-11T15:35:29.492Z,101741.97
2023-02-11T15:38:00.199Z,101742.84
2023-02-11T15:40:32.427Z,101745.63
2023-02-11T15:43:03.779Z,101760.00
2023-02-11T15:45:34.468Z,101763.63
2023-02-11T15:48:09.336Z,101760.22
2023-02-11T15:50:40.740Z,101783.13
2023-02-11T15:53:27.054Z,101765.03
2023-02-11T15:56:00.254Z,101768.03
2023-02-11T15:58:28.642Z,101778.97
2023-02-11T16:00:59.957Z,101787.63
2023-02-11T16:03:33.009Z,101785.81
2023-02-11T16:06:23.197Z,101789.34
2023-02-11T16:09:07.151Z,101787.31
2023-02-11T16:11:38.490Z,101802.84
2023-02-11T16:14:23.369Z,101795.75
2023-02-11T16:16:54.161Z,101806.47
2023-02-11T16:19:25.578Z,101816.34
2023-02-11T16:21:55.647Z,101822.53
2023-02-11T16:24:29.190Z,101827.88
2023-02-11T16:27:00.591Z,101839.56
2023-02-11T16:29:30.942Z,101834.22
2023-02-11T16:32:08.793Z,101842.25
2023-02-11T16:34:37.208Z,101842.25
2023-02-11T16:37:06.629Z,101850.19
2023-02-11T16:39:36.250Z,101854.66
2023-02-11T16:42:07.429Z,101858.22
2023-02-11T16:44:36.145Z,101872.47
2023-02-11T16:47:06.090Z,101877.84
2023-02-11T16:49:36.947Z,101871.59
2023-02-11T16:52:09.165Z,101864.97
2023-02-11T16:54:38.666Z,101883.19
2023-02-11T16:57:13.402Z,101883.19
2023-02-11T16:59:41.483Z,101888.53
2023-02-11T17:02:14.622Z,101896.59
2023-02-11T17:04:42.905Z,101898.38
2023-02-11T17:07:10.985Z,101899.47
2023-02-11T17:09:40.490Z,101915.31
2023-02-11T17:12:08.799Z,101919.81
2023-02-11T17:14:36.834Z,101913.59
2023-02-11T17:17:05.750Z,101877.13
2023-02-11T17:19:33.833Z,101918.94
2023-02-11T17:22:01.898Z,101924.31
2023-02-11T17:24:29.998Z,101931.41
2023-02-11T17:26:59.713Z,101924.31
2023-02-11T17:29:27.807Z,101936.75
2023-02-11T17:31:56.028Z,101936.75
2023-02-11T17:34:24.417Z,101940.38
2023-02-11T17:36:53.027Z,101940.38
2023-02-11T17:39:21.286Z,101934.19
2023-02-11T17:41:49.508Z,101945.72
2023-02-11T17:44:19.163Z,101935.00
2023-02-11T17:46:47.231Z,101940.38
2023-02-11T17:49:15.824Z,101937.78
2023-02-11T17:51:43.996Z,101944.03
2023-02-11T17:54:14.095Z,101942.13
2023-02-11T17:56:42.863Z,101925.78
2023-02-11T17:59:12.264Z,101950.16
2023-02-11T18:01:43.553Z,101954.72
2023-02-11T18:04:15.710Z,101963.53
2023-02-11T18:06:43.949Z,101967.06
2023-02-11T18:09:12.341Z,101944.00
2023-02-11T18:11:40.974Z,101966.53
2023-02-11T18:14:09.285Z,101980.44
2023-02-11T18:16:39.483Z,101984.97
2023-02-11T18:19:09.087Z,101974.03
2023-02-11T18:21:37.714Z,101972.50
2023-02-11T18:24:07.306Z,101977.47
2023-02-11T18:26:36.303Z,101968.13
2023-02-11T18:29:07.076Z,101982.81
2023-02-11T18:31:36.448Z,101982.81
2023-02-11T18:34:05.990Z,101989.91
2023-02-11T18:36:36.273Z,101957.19
2023-02-11T18:39:05.165Z,101991.63
2023-02-11T18:41:33.350Z,101996.97
2023-02-11T18:44:03.304Z,102002.31
2023-02-11T18:46:32.082Z,102006.81
2023-02-11T18:49:00.180Z,102000.63
2023-02-11T18:51:28.461Z,102004.25
2023-02-11T18:53:57.942Z,102014.13
2023-02-11T18:56:27.829Z,101969.91
2023-02-11T18:58:57.321Z,102013.25
2023-02-11T19:01:27.992Z,102008.88
2023-02-11T19:03:57.518Z,102016.91
2023-02-11T19:06:27.726Z,102018.59
2023-02-11T19:09:00.286Z,101999.94
2023-02-11T19:11:43.640Z,102026.75
2023-02-11T19:14:12.254Z,102026.06
2023-02-11T19:16:41.121Z,102016.22
2023-02-11T19:19:09.307Z,102031.22
2023-02-11T19:21:37.888Z,102025.88
2023-02-11T19:24:09.679Z,102031.22
2023-02-11T19:26:38.386Z,102007.41
2023-02-11T19:29:07.250Z,102041.94
2023-02-11T19:31:36.223Z,102046.47
2023-02-11T19:34:04.758Z,102063.38
2023-02-11T19:36:33.053Z,102077.63
2023-02-11T19:39:01.843Z,102075.06
2023-02-11T19:41:32.174Z,102075.81
2023-02-11T19:44:00.655Z,101986.63
2023-02-11T19:46:34.443Z,102070.66
2023-02-11T19:49:02.962Z,102052.16
2023-02-11T19:51:32.889Z,102078.13
2023-02-11T19:54:01.481Z,102091.13
2023-02-11T19:56:31.165Z,102087.56
2023-02-11T19:58:59.658Z,102095.50
2023-02-11T20:01:27.738Z,102088.44
2023-02-11T20:03:57.845Z,102092.09
2023-02-11T20:06:29.268Z,102093.81
2023-02-11T20:08:59.121Z,102106.22
2023-02-11T20:11:29.140Z,102094.88
2023-02-11T20:13:59.516Z,102108.06
2023-02-11T20:16:45.057Z,102113.53
2023-02-11T20:19:18.088Z,102100.72
2023-02-11T20:21:47.984Z,102114.56
2023-02-11T20:24:16.633Z,102122.50
2023-02-11T20:26:45.868Z,102111.78
2023-02-11T20:29:15.628Z,102122.50
2023-02-11T20:31:43.957Z,102121.66
2023-02-11T20:34:12.756Z,102127.84
2023-02-11T20:36:40.917Z,102134.19
2023-02-11T20:39:09.347Z,102140.31
2023-02-11T20:41:40.075Z,102137.63
2023-02-11T20:44:09.971Z,102141.13
2023-02-11T20:46:41.176Z,102089.09
2023-02-11T20:49:09.369Z,102150.16
2023-02-11T20:51:37.688Z,102161.72
2023-02-11T20:54:07.242Z,102160.88
2023-02-11T20:56:37.680Z,102158.28
2023-02-11T20:59:07.088Z,102151.03
2023-02-11T21:01:37.362Z,102156.38
2023-02-11T21:04:09.176Z,102161.72
2023-02-11T21:06:40.034Z,102154.63
2023-02-11T21:09:10.337Z,102160.88
2023-02-11T21:11:38.426Z,102165.34
2023-02-11T21:14:07.770Z,102167.94
2023-02-11T21:16:35.835Z,102151.22
2023-02-11T21:19:04.045Z,102156.38
2023-02-11T21:21:35.552Z,102160.00
2023-02-11T21:24:03.754Z,102160.00
2023-02-11T21:26:31.820Z,102160.00
2023-02-11T21:28:59.910Z,102157.31
2023-02-11T21:31:30.074Z,102160.00
2023-02-11T21:33:59.640Z,102167.28
2023-02-11T21:36:28.977Z,102177.81
2023-02-11T21:38:58.752Z,102170.69
2023-02-11T21:41:27.445Z,102165.34
2023-02-11T21:43:55.765Z,102132.88
2023-02-11T21:46:23.954Z,102165.53
2023-02-11T21:48:52.327Z,102179.72
2023-02-11T21:51:23.142Z,102185.94
2023-02-11T21:53:55.336Z,102185.06
2023-02-11T21:56:26.444Z,102139.38
2023-02-11T21:58:55.890Z,102163.88
2023-02-11T22:01:26.283Z,102192.13
2023-02-11T22:03:54.751Z,102197.50
2023-02-11T22:06:26.219Z,102160.22
2023-02-11T22:08:55.468Z,102205.53
2023-02-11T22:11:25.536Z,102198.47
2023-02-11T22:13:56.365Z,102174.47
2023-02-11T22:16:25.412Z,102185.66
2023-02-11T22:18:53.535Z,102209.94
2023-02-11T22:21:23.595Z,102211.84
2023-02-11T22:23:52.618Z,102176.19
2023-02-11T22:26:22.572Z,102211.84
2023-02-11T22:28:53.771Z,102215.50
2023-02-11T22:31:24.021Z,102223.44
2023-02-11T22:33:52.311Z,102234.16
2023-02-11T22:36:22.207Z,102232.31
2023-02-11T22:38:51.098Z,102228.78
2023-02-11T22:41:20.668Z,102231.56
2023-02-11T22:43:48.844Z,102238.63
2023-02-11T22:46:20.204Z,102234.16
2023-02-11T22:48:49.155Z,102233.28
2023-02-11T22:51:20.612Z,102227.91
2023-02-11T22:53:53.077Z,102231.56
2023-02-11T22:56:21.663Z,102228.88
2023-02-11T22:58:50.603Z,102235.09
2023-02-11T23:01:20.776Z,102220.16
2023-02-11T23:03:48.846Z,102235.94
2023-02-11T23:06:17.753Z,102233.28
2023-02-11T23:08:46.135Z,102229.63
2023-02-11T23:11:16.572Z,102232.31
2023-02-11T23:13:46.316Z,102238.63
2023-02-11T23:16:16.700Z,102238.63
2023-02-11T23:18:47.075Z,102232.59
2023-02-11T23:21:18.016Z,102234.97
2023-02-11T23:23:46.589Z,102238.63
2023-02-11T23:26:16.950Z,102237.66
2023-02-11T23:28:46.110Z,102240.34
2023-02-11T23:31:16.734Z,102238.63
2023-02-11T23:33:46.769Z,102233.28
2023-02-11T23:36:15.817Z,102234.25
2023-02-11T23:38:46.575Z,102231.56
2023-02-11T23:41:16.162Z,102230.59
2023-02-11T23:43:44.392Z,102239.59
2023-02-11T23:46:12.589Z,102236.91
2023-02-11T23:48:41.114Z,102240.53
2023-02-11T23:51:10.804Z,102238.63
2023-02-11T23:53:39.099Z,102242.28
2023-02-11T23:56:09.606Z,102249.34
2023-02-11T23:58:38.125Z,102245.88
