createdAt,value
2022-11-24T00:02:22.896Z,100230.0
2022-11-24T00:07:22.806Z,100240.0
2022-11-24T00:17:22.727Z,100230.0
2022-11-24T00:27:22.859Z,100240.0
2022-11-24T00:42:22.770Z,100270.0
2022-11-24T00:47:22.837Z,100260.0
2022-11-24T00:52:22.756Z,100270.0
2022-11-24T00:57:22.763Z,100260.0
2022-11-24T01:02:36.186Z,100270.0
2022-11-24T01:07:22.799Z,100270.0
2022-11-24T01:12:22.744Z,100270.0
2022-11-24T01:17:22.750Z,100280.0
2022-11-24T01:22:22.754Z,100280.0
2022-11-24T01:27:22.750Z,100280.0
2022-11-24T01:32:22.754Z,100290.0
2022-11-24T01:37:22.757Z,100290.0
2022-11-24T01:42:22.752Z,100300.0
2022-11-24T01:47:22.785Z,100300.0
2022-11-24T01:52:22.759Z,100290.0
2022-11-24T01:57:22.769Z,100290.0
2022-11-24T02:02:22.924Z,100300.0
2022-11-24T02:07:22.800Z,100310.0
2022-11-24T02:12:22.767Z,100320.0
2022-11-24T02:17:22.779Z,100310.0
2022-11-24T02:22:22.768Z,100320.0
2022-11-24T02:27:22.774Z,100330.0
2022-11-24T02:32:22.778Z,100330.0
2022-11-24T02:37:22.777Z,100340.0
2022-11-24T02:42:22.780Z,100340.0
2022-11-24T02:47:22.782Z,100340.0
2022-11-24T02:52:22.787Z,100340.0
2022-11-24T02:57:22.790Z,100340.0
2022-11-24T03:02:22.841Z,100350.0
2022-11-24T03:07:23.141Z,100350.0
2022-11-24T03:12:22.791Z,100350.0
2022-11-24T03:17:22.803Z,100350.0
2022-11-24T03:22:22.795Z,100360.0
2022-11-24T03:27:22.791Z,100360.0
2022-11-24T03:32:22.793Z,100360.0
2022-11-24T03:37:22.806Z,100360.0
2022-11-24T03:42:22.798Z,100360.0
2022-11-24T03:47:22.796Z,100380.0
2022-11-24T03:57:22.798Z,100390.0
2022-11-24T04:02:22.836Z,100390.0
2022-11-24T04:12:22.809Z,100390.0
2022-11-24T04:22:22.812Z,100390.0
2022-11-24T04:27:22.809Z,100400.0
2022-11-24T04:32:22.824Z,100390.0
2022-11-24T04:37:22.818Z,100390.0
2022-11-24T04:42:22.818Z,100410.0
2022-11-24T04:47:36.175Z,100410.0
2022-11-24T04:52:22.820Z,100410.0
2022-11-24T04:57:22.833Z,100440.0
2022-11-24T05:02:22.824Z,100430.0
2022-11-24T05:07:22.847Z,100440.0
2022-11-24T05:12:22.824Z,100440.0
2022-11-24T05:17:22.827Z,100460.0
2022-11-24T05:27:22.832Z,100470.0
2022-11-24T05:32:22.842Z,100470.0
2022-11-24T05:37:22.849Z,100490.0
2022-11-24T05:47:22.841Z,100490.0
2022-11-24T05:52:22.843Z,100500.0
2022-11-24T05:57:22.851Z,100510.0
2022-11-24T06:02:22.904Z,100510.0
2022-11-24T06:07:22.936Z,100510.0
2022-11-24T06:12:22.854Z,100520.0
2022-11-24T06:17:22.850Z,100530.0
2022-11-24T06:22:22.851Z,100540.0
2022-11-24T06:32:22.851Z,100560.0
2022-11-24T06:37:22.852Z,100570.0
2022-11-24T06:42:22.853Z,100580.0
2022-11-24T06:47:22.854Z,100590.0
2022-11-24T06:52:22.858Z,100600.0
2022-11-24T06:57:22.855Z,100610.0
2022-11-24T07:02:22.867Z,100610.0
2022-11-24T07:07:22.971Z,100620.0
2022-11-24T07:17:22.869Z,100650.0
2022-11-24T07:22:22.863Z,100670.0
2022-11-24T07:27:22.870Z,100680.0
2022-11-24T07:32:22.951Z,100670.0
2022-11-24T07:37:25.571Z,100690.0
2022-11-24T07:42:22.873Z,100700.0
2022-11-24T07:47:36.236Z,100710.0
2022-11-24T07:52:22.965Z,100720.0
2022-11-24T07:57:22.888Z,100730.0
2022-11-24T08:02:22.887Z,100740.0
2022-11-24T08:07:22.939Z,100740.0
2022-11-24T08:12:22.897Z,100750.0
2022-11-24T08:17:22.901Z,100760.0
2022-11-24T08:22:22.887Z,100780.0
2022-11-24T08:27:22.946Z,100780.0
2022-11-24T08:32:22.918Z,100790.0
2022-11-24T08:37:22.898Z,100800.0
2022-11-24T08:47:22.897Z,100810.0
2022-11-24T08:52:22.903Z,100830.0
2022-11-24T08:57:22.902Z,100830.0
2022-11-24T09:02:22.913Z,100830.0
2022-11-24T09:07:22.998Z,100850.0
2022-11-24T09:12:22.907Z,100840.0
2022-11-24T09:17:22.923Z,100850.0
2022-11-24T09:22:22.915Z,100860.0
2022-11-24T09:27:22.914Z,100880.0
2022-11-24T09:32:22.913Z,100880.0
2022-11-24T09:37:25.897Z,100890.0
2022-11-24T09:42:22.925Z,100890.0
2022-11-24T09:47:22.928Z,100900.0
2022-11-24T09:52:22.926Z,100900.0
2022-11-24T09:57:22.930Z,100910.0
2022-11-24T10:02:22.948Z,100910.0
2022-11-24T10:07:22.978Z,100920.0
2022-11-24T10:12:22.932Z,100930.0
2022-11-24T10:17:22.942Z,100930.0
2022-11-24T10:22:22.937Z,100930.0
2022-11-24T10:27:22.945Z,100950.0
2022-11-24T10:32:22.936Z,100950.0
2022-11-24T10:37:22.948Z,100950.0
2022-11-24T10:42:22.945Z,100960.0
2022-11-24T10:47:23.063Z,100960.0
2022-11-24T10:52:22.844Z,100970.0
2022-11-24T10:57:22.847Z,100980.0
2022-11-24T11:02:22.922Z,100970.0
2022-11-24T11:07:22.873Z,100970.0
2022-11-24T11:17:22.883Z,100980.0
2022-11-24T11:22:22.856Z,100980.0
2022-11-24T11:27:22.859Z,100980.0
2022-11-24T11:37:22.861Z,100970.0
2022-11-24T11:43:00.759Z,100960.0
2022-11-24T11:47:22.867Z,100970.0
2022-11-24T11:57:22.878Z,100960.0
2022-11-24T12:02:23.038Z,100970.0
2022-11-24T12:07:22.922Z,100970.0
2022-11-24T12:12:22.888Z,100960.0
2022-11-24T12:17:22.946Z,100970.0
2022-11-24T12:22:22.885Z,100970.0
2022-11-24T12:27:23.450Z,100970.0
2022-11-24T12:37:22.895Z,100960.0
2022-11-24T12:42:22.891Z,100970.0
2022-11-24T12:47:22.897Z,100980.0
2022-11-24T12:52:22.908Z,100980.0
2022-11-24T12:57:22.897Z,100990.0
2022-11-24T13:02:23.073Z,100990.0
2022-11-24T13:07:23.025Z,100990.0
2022-11-24T13:12:22.905Z,100980.0
2022-11-24T13:17:36.374Z,100980.0
2022-11-24T13:22:22.912Z,101000.0
2022-11-24T13:27:22.912Z,100990.0
2022-11-24T13:32:22.910Z,101000.0
2022-11-24T13:37:31.221Z,100980.0
2022-11-24T13:42:43.799Z,100980.0
2022-11-24T13:47:22.915Z,100980.0
2022-11-24T13:52:22.927Z,100980.0
2022-11-24T13:57:22.917Z,100980.0
2022-11-24T14:02:23.049Z,100990.0
2022-11-24T14:07:23.049Z,100990.0
2022-11-24T14:12:22.923Z,100970.0
2022-11-24T14:17:23.165Z,100970.0
2022-11-24T14:22:22.929Z,100970.0
2022-11-24T14:27:22.927Z,100980.0
2022-11-24T14:32:22.950Z,100960.0
2022-11-24T14:37:22.945Z,100960.0
2022-11-24T14:42:22.933Z,100970.0
2022-11-24T14:47:28.781Z,100970.0
2022-11-24T14:52:22.934Z,100970.0
2022-11-24T14:57:22.933Z,100970.0
2022-11-24T15:02:23.001Z,100980.0
2022-11-24T15:07:22.977Z,100990.0
2022-11-24T15:12:22.944Z,100990.0
2022-11-24T15:17:22.967Z,101000.0
2022-11-24T15:22:22.943Z,101010.0
2022-11-24T15:27:22.942Z,101010.0
2022-11-24T15:32:22.954Z,101010.0
2022-11-24T15:37:22.947Z,101010.0
2022-11-24T15:42:22.943Z,101010.0
2022-11-24T15:47:22.949Z,101010.0
2022-11-24T15:52:22.953Z,101010.0
2022-11-24T15:57:22.947Z,101010.0
2022-11-24T16:02:23.134Z,101010.0
2022-11-24T16:07:23.123Z,101020.0
2022-11-24T16:12:23.079Z,101010.0
2022-11-24T16:17:23.057Z,101020.0
2022-11-24T16:22:23.062Z,101010.0
2022-11-24T16:27:22.959Z,101020.0
2022-11-24T16:32:23.063Z,101020.0
2022-11-24T16:37:23.061Z,101020.0
2022-11-24T16:42:23.062Z,101020.0
2022-11-24T16:47:23.062Z,101030.0
2022-11-24T16:52:23.072Z,101020.0
2022-11-24T16:57:23.080Z,101030.0
2022-11-24T17:02:23.155Z,101030.0
2022-11-24T17:07:23.214Z,101020.0
2022-11-24T17:12:23.075Z,101030.0
2022-11-24T17:17:23.078Z,101030.0
2022-11-24T17:22:23.080Z,101030.0
2022-11-24T17:27:23.082Z,101030.0
2022-11-24T17:32:23.093Z,101030.0
2022-11-24T17:37:23.094Z,101020.0
2022-11-24T17:42:23.083Z,101030.0
2022-11-24T17:47:23.083Z,101030.0
2022-11-24T17:52:23.083Z,101040.0
2022-11-24T17:57:23.082Z,101030.0
2022-11-24T18:02:23.157Z,101040.0
2022-11-24T18:07:23.157Z,101040.0
2022-11-24T18:12:23.089Z,101040.0
2022-11-24T18:17:23.112Z,101030.0
2022-11-24T18:22:42.824Z,101040.0
2022-11-24T18:27:23.098Z,101040.0
2022-11-24T18:32:23.097Z,101040.0
2022-11-24T18:37:23.099Z,101030.0
2022-11-24T18:42:23.107Z,101030.0
2022-11-24T18:47:23.104Z,101020.0
2022-11-24T18:52:23.109Z,101020.0
2022-11-24T18:57:23.288Z,101020.0
2022-11-24T19:02:23.311Z,101030.0
2022-11-24T19:07:23.168Z,101020.0
2022-11-24T19:12:23.112Z,101020.0
2022-11-24T19:17:23.115Z,101020.0
2022-11-24T19:22:23.112Z,101020.0
2022-11-24T19:27:23.115Z,101020.0
2022-11-24T19:32:23.116Z,101010.0
2022-11-24T19:37:23.126Z,101020.0
2022-11-24T19:42:23.115Z,101010.0
2022-11-24T19:47:23.120Z,101010.0
2022-11-24T19:52:23.118Z,101020.0
2022-11-24T19:57:23.126Z,101000.0
2022-11-24T20:02:23.204Z,101000.0
2022-11-24T20:07:23.217Z,101000.0
2022-11-24T20:12:23.125Z,101010.0
2022-11-24T20:17:23.127Z,101010.0
2022-11-24T20:22:23.127Z,101010.0
2022-11-24T20:27:23.127Z,101010.0
2022-11-24T20:32:23.130Z,101010.0
2022-11-24T20:37:23.134Z,101020.0
2022-11-24T20:42:23.134Z,101020.0
2022-11-24T20:47:23.136Z,101020.0
2022-11-24T20:52:23.141Z,101020.0
2022-11-24T20:57:23.133Z,101010.0
2022-11-24T21:02:23.358Z,101000.0
2022-11-24T21:07:23.200Z,101000.0
2022-11-24T21:12:23.145Z,101000.0
2022-11-24T21:17:23.148Z,101010.0
2022-11-24T21:22:23.145Z,101000.0
2022-11-24T21:27:23.144Z,100990.0
2022-11-24T21:32:23.148Z,100990.0
2022-11-24T21:37:23.151Z,100990.0
2022-11-24T21:42:23.164Z,100980.0
2022-11-24T21:47:23.163Z,100990.0
2022-11-24T21:52:23.157Z,100990.0
2022-11-24T21:57:23.175Z,100990.0
2022-11-24T22:02:23.207Z,100960.0
2022-11-24T22:07:23.263Z,100970.0
2022-11-24T22:12:23.167Z,100970.0
2022-11-24T22:17:23.163Z,100950.0
2022-11-24T22:22:23.170Z,100950.0
2022-11-24T22:27:23.168Z,100940.0
2022-11-24T22:32:23.176Z,100950.0
2022-11-24T22:37:23.171Z,100930.0
2022-11-24T22:42:23.176Z,100940.0
2022-11-24T22:47:23.175Z,100930.0
2022-11-24T22:52:23.176Z,100910.0
2022-11-24T22:57:23.178Z,100910.0
2022-11-24T23:02:23.187Z,100920.0
2022-11-24T23:07:23.288Z,100910.0
2022-11-24T23:12:23.188Z,100910.0
2022-11-24T23:17:23.185Z,100910.0
2022-11-24T23:22:23.187Z,100920.0
2022-11-24T23:27:23.192Z,100910.0
2022-11-24T23:32:23.211Z,100910.0
2022-11-24T23:37:34.387Z,100910.0
2022-11-24T23:42:23.195Z,100910.0
2022-11-24T23:47:23.194Z,100920.0
2022-11-24T23:52:23.207Z,100920.0
2022-11-24T23:57:23.198Z,100920.0
