createdAt,value
2022-10-22T00:01:00.499Z,99333.46
2022-10-22T00:04:11.967Z,99331.10
2022-10-22T00:07:15.552Z,99324.55
2022-10-22T00:10:19.240Z,99319.92
2022-10-22T00:13:23.136Z,99325.08
2022-10-22T00:16:26.003Z,99322.10
2022-10-22T00:19:28.975Z,99324.61
2022-10-22T00:22:31.846Z,99320.77
2022-10-22T00:25:36.762Z,99311.94
2022-10-22T00:28:39.946Z,99314.38
2022-10-22T00:31:46.966Z,99319.05
2022-10-22T00:34:50.182Z,99321.62
2022-10-22T00:37:53.357Z,99317.71
2022-10-22T00:40:56.602Z,99319.00
2022-10-22T00:44:02.318Z,99319.30
2022-10-22T00:47:05.153Z,99315.13
2022-10-22T00:50:12.892Z,99322.86
2022-10-22T00:53:20.986Z,99327.55
2022-10-22T00:56:24.916Z,99322.20
2022-10-22T00:59:29.512Z,99320.44
2022-10-22T01:02:32.587Z,99324.58
2022-10-22T01:05:47.328Z,99336.38
2022-10-22T01:09:12.406Z,99336.49
2022-10-22T01:12:29.010Z,99339.36
2022-10-22T01:15:59.795Z,99338.14
2022-10-22T01:19:10.544Z,99346.00
2022-10-22T01:22:34.396Z,99346.77
2022-10-22T01:26:45.185Z,99313.61
2022-10-22T01:30:00.978Z,99287.52
2022-10-22T01:33:06.818Z,99281.29
2022-10-22T01:36:11.600Z,99280.95
2022-10-22T01:39:18.098Z,99284.92
2022-10-22T01:42:21.667Z,99289.72
2022-10-22T01:45:25.050Z,99297.23
2022-10-22T01:48:54.320Z,99295.10
2022-10-22T01:52:14.394Z,99293.23
2022-10-22T01:55:39.458Z,99294.78
2022-10-22T01:59:27.050Z,99302.91
2022-10-22T02:02:40.260Z,99301.48
2022-10-22T02:05:52.537Z,99312.29
2022-10-22T02:08:56.754Z,99307.98
2022-10-22T02:12:02.576Z,99304.92
2022-10-22T02:15:06.572Z,99297.23
2022-10-22T02:18:10.749Z,99294.87
2022-10-22T02:21:14.871Z,99292.73
2022-10-22T02:24:18.763Z,99288.41
2022-10-22T02:27:34.119Z,99293.75
2022-10-22T02:30:40.550Z,99291.23
2022-10-22T02:33:47.680Z,99294.73
2022-10-22T02:36:52.350Z,99305.91
2022-10-22T02:39:56.594Z,99315.70
2022-10-22T02:42:59.731Z,99316.73
2022-10-22T02:46:02.601Z,99323.30
2022-10-22T02:49:07.011Z,99323.67
2022-10-22T02:52:09.880Z,99328.23
2022-10-22T02:55:12.844Z,99329.06
2022-10-22T02:58:15.714Z,99329.56
2022-10-22T03:01:18.503Z,99329.82
2022-10-22T03:04:21.556Z,99322.90
2022-10-22T03:07:24.429Z,99318.88
2022-10-22T03:10:27.400Z,99320.13
2022-10-22T03:13:30.473Z,99331.61
2022-10-22T03:16:33.245Z,99327.61
2022-10-22T03:19:36.418Z,99320.79
2022-10-22T03:22:42.623Z,99316.26
2022-10-22T03:25:48.751Z,99316.52
2022-10-22T03:28:51.781Z,99314.66
2022-10-22T03:31:55.063Z,99307.86
2022-10-22T03:34:58.136Z,99301.05
2022-10-22T03:38:01.730Z,99291.70
2022-10-22T03:41:04.899Z,99288.30
2022-10-22T03:44:07.770Z,99294.17
2022-10-22T03:47:10.742Z,99299.14
2022-10-22T03:50:13.720Z,99311.78
2022-10-22T03:53:16.789Z,99316.66
2022-10-22T03:56:19.877Z,99320.20
2022-10-22T03:59:22.732Z,99317.11
2022-10-22T04:02:26.013Z,99316.38
2022-10-22T04:05:28.881Z,99323.18
2022-10-22T04:08:33.510Z,99331.77
2022-10-22T04:11:37.283Z,99328.85
2022-10-22T04:14:40.159Z,99323.52
2022-10-22T04:17:46.503Z,99318.16
2022-10-22T04:20:52.373Z,99317.41
2022-10-22T04:23:55.414Z,99318.27
2022-10-22T04:26:59.025Z,99320.25
2022-10-22T04:30:02.891Z,99318.27
2022-10-22T04:33:05.768Z,99325.27
2022-10-22T04:36:18.466Z,99325.63
2022-10-22T04:39:21.530Z,99330.88
2022-10-22T04:42:24.400Z,99339.02
2022-10-22T04:45:27.581Z,99342.54
2022-10-22T04:48:30.449Z,99337.94
2022-10-22T04:51:33.523Z,99339.52
2022-10-22T04:54:36.494Z,99338.51
2022-10-22T04:57:39.632Z,99336.92
2022-10-22T05:00:42.814Z,99340.30
2022-10-22T05:03:47.458Z,99342.16
2022-10-22T05:06:50.326Z,99349.20
2022-10-22T05:09:54.014Z,99348.59
2022-10-22T05:12:56.990Z,99345.90
2022-10-22T05:16:02.517Z,99346.21
2022-10-22T05:19:06.213Z,99347.14
2022-10-22T05:22:09.079Z,99351.70
2022-10-22T05:25:12.564Z,99357.55
2022-10-22T05:28:15.370Z,99358.91
2022-10-22T05:31:19.325Z,99358.27
2022-10-22T05:34:22.294Z,99359.55
2022-10-22T05:37:25.372Z,99356.63
2022-10-22T05:40:31.161Z,99356.39
2022-10-22T05:43:35.411Z,99356.82
2022-10-22T05:46:38.278Z,99363.36
2022-10-22T05:49:41.425Z,99375.41
2022-10-22T05:52:44.771Z,99372.52
2022-10-22T05:55:47.707Z,99373.51
2022-10-22T05:58:50.653Z,99380.95
2022-10-22T06:01:53.796Z,99378.42
2022-10-22T06:04:56.940Z,99379.71
2022-10-22T06:08:01.030Z,99387.55
2022-10-22T06:11:03.897Z,99396.73
2022-10-22T06:14:07.076Z,99390.41
2022-10-22T06:17:11.583Z,99384.98
2022-10-22T06:20:14.892Z,99394.42
2022-10-22T06:23:17.735Z,99400.52
2022-10-22T06:26:20.609Z,99408.14
2022-10-22T06:29:23.470Z,99414.68
2022-10-22T06:32:26.565Z,99409.65
2022-10-22T06:35:29.419Z,99411.23
2022-10-22T06:38:32.287Z,99408.94
2022-10-22T06:41:35.155Z,99407.05
2022-10-22T06:44:38.795Z,99417.05
2022-10-22T06:47:41.901Z,99410.89
2022-10-22T06:50:44.868Z,99416.21
2022-10-22T06:53:48.584Z,99416.53
2022-10-22T06:56:51.654Z,99413.08
2022-10-22T06:59:54.628Z,99415.44
2022-10-22T07:02:59.296Z,99415.90
2022-10-22T07:06:05.532Z,99418.97
2022-10-22T07:09:08.617Z,99416.02
2022-10-22T07:12:14.050Z,99424.10
2022-10-22T07:15:16.957Z,99424.98
2022-10-22T07:18:20.033Z,99424.55
2022-10-22T07:21:26.483Z,99427.56
2022-10-22T07:24:30.330Z,99428.54
2022-10-22T07:27:33.245Z,99424.77
2022-10-22T07:30:38.941Z,99426.52
2022-10-22T07:33:43.285Z,99434.27
2022-10-22T07:36:46.050Z,99440.58
2022-10-22T07:39:49.534Z,99446.34
2022-10-22T07:42:53.120Z,99440.86
2022-10-22T07:45:56.405Z,99451.06
2022-10-22T07:48:59.268Z,99450.72
2022-10-22T07:52:03.987Z,99447.98
2022-10-22T07:55:08.180Z,99448.92
2022-10-22T07:58:11.050Z,99440.52
2022-10-22T08:01:13.950Z,99435.27
2022-10-22T08:04:16.896Z,99439.05
2022-10-22T08:07:19.702Z,99441.70
2022-10-22T08:10:23.042Z,99450.34
2022-10-22T08:13:28.036Z,99441.55
2022-10-22T08:16:31.138Z,99445.61
2022-10-22T08:19:35.642Z,99447.48
2022-10-22T08:22:38.514Z,99449.20
2022-10-22T08:25:41.280Z,99454.77
2022-10-22T08:28:44.266Z,99456.02
2022-10-22T08:31:47.532Z,99457.88
2022-10-22T08:34:52.582Z,99457.06
2022-10-22T08:37:55.727Z,99464.05
2022-10-22T08:41:12.623Z,99462.99
2022-10-22T08:44:26.746Z,99463.55
2022-10-22T08:48:02.770Z,99473.34
2022-10-22T08:51:06.129Z,99474.48
2022-10-22T08:54:37.058Z,99477.58
2022-10-22T08:58:05.722Z,99482.53
2022-10-22T09:01:19.303Z,99495.27
2022-10-22T09:04:28.757Z,99498.67
2022-10-22T09:07:31.624Z,99500.21
2022-10-22T09:10:38.332Z,99496.22
2022-10-22T09:13:43.731Z,99499.85
2022-10-22T09:17:11.647Z,99504.23
2022-10-22T09:20:36.622Z,99503.17
2022-10-22T09:23:54.335Z,99499.73
2022-10-22T09:26:58.223Z,99501.98
2022-10-22T09:30:02.122Z,99506.08
2022-10-22T09:33:08.058Z,99509.79
2022-10-22T09:36:18.353Z,99510.91
2022-10-22T09:39:32.020Z,99514.03
2022-10-22T09:42:37.585Z,99516.75
2022-10-22T09:45:59.250Z,99514.71
2022-10-22T09:49:13.573Z,99513.52
2022-10-22T09:52:28.636Z,99519.20
2022-10-22T09:55:35.274Z,99523.84
2022-10-22T09:58:46.733Z,99528.52
2022-10-22T10:02:08.391Z,99535.23
2022-10-22T10:05:29.709Z,99537.53
2022-10-22T10:08:34.529Z,99530.42
2022-10-22T10:12:03.463Z,99533.10
2022-10-22T10:15:16.113Z,99532.94
2022-10-22T10:18:29.720Z,99533.45
2022-10-22T10:22:04.311Z,99535.47
2022-10-22T10:25:40.567Z,99533.80
2022-10-22T10:29:18.206Z,99539.20
2022-10-22T10:32:55.592Z,99539.93
2022-10-22T10:36:17.567Z,99540.14
2022-10-22T10:39:29.952Z,99541.88
2022-10-22T10:42:40.692Z,99536.50
2022-10-22T10:46:10.956Z,99536.01
2022-10-22T10:49:23.386Z,99525.77
2022-10-22T10:52:48.565Z,99529.99
2022-10-22T10:56:18.860Z,99525.63
2022-10-22T10:59:45.162Z,99527.05
2022-10-22T11:03:00.926Z,99527.38
2022-10-22T11:06:10.972Z,99529.74
2022-10-22T11:09:43.509Z,99532.77
2022-10-22T11:12:51.832Z,99529.48
2022-10-22T11:16:12.474Z,99528.63
2022-10-22T11:19:50.153Z,99526.67
2022-10-22T11:23:21.599Z,99528.50
2022-10-22T11:26:45.919Z,99527.05
2022-10-22T11:29:57.593Z,99531.33
2022-10-22T11:33:04.147Z,99536.82
2022-10-22T11:36:10.029Z,99536.18
2022-10-22T11:39:34.638Z,99536.23
2022-10-22T11:42:39.712Z,99533.82
2022-10-22T11:45:43.470Z,99526.48
2022-10-22T11:49:03.094Z,99525.40
2022-10-22T11:52:26.759Z,99517.73
2022-10-22T11:55:48.987Z,99511.66
2022-10-22T11:58:54.997Z,99506.52
2022-10-22T12:01:57.861Z,99508.21
2022-10-22T12:05:23.785Z,99505.41
2022-10-22T12:08:26.962Z,99517.75
2022-10-22T12:11:45.806Z,99517.13
2022-10-22T12:14:59.360Z,99513.38
2022-10-22T12:18:06.296Z,99517.88
2022-10-22T12:21:14.376Z,99516.74
2022-10-22T12:24:21.185Z,99514.04
2022-10-22T12:27:34.318Z,99510.00
2022-10-22T12:30:37.295Z,99508.24
2022-10-22T12:33:40.263Z,99514.63
2022-10-22T12:36:43.968Z,99522.66
2022-10-22T12:39:47.435Z,99524.66
2022-10-22T12:42:55.008Z,99523.94
2022-10-22T12:45:59.962Z,99526.05
2022-10-22T12:49:08.215Z,99530.50
2022-10-22T12:52:23.936Z,99532.17
2022-10-22T12:55:27.472Z,99539.08
2022-10-22T12:58:38.733Z,99547.80
2022-10-22T13:01:43.646Z,99553.92
2022-10-22T13:05:17.625Z,99551.54
2022-10-22T13:08:29.456Z,99553.95
2022-10-22T13:12:02.636Z,99556.41
2022-10-22T13:15:39.766Z,99559.48
2022-10-22T13:18:44.224Z,99558.37
2022-10-22T13:21:49.133Z,99558.34
2022-10-22T13:24:53.078Z,99556.74
2022-10-22T13:28:05.208Z,99561.87
2022-10-22T13:31:17.793Z,99566.36
2022-10-22T13:34:24.255Z,99568.86
2022-10-22T13:37:29.169Z,99568.79
2022-10-22T13:40:32.243Z,99565.77
2022-10-22T13:43:35.013Z,99566.58
2022-10-22T13:46:43.059Z,99571.06
2022-10-22T13:49:46.948Z,99566.24
2022-10-22T13:52:55.805Z,99571.33
2022-10-22T13:55:58.773Z,99570.10
2022-10-22T13:59:01.748Z,99572.58
2022-10-22T14:02:11.566Z,99568.54
2022-10-22T14:05:18.102Z,99571.61
2022-10-22T14:08:23.557Z,99571.88
2022-10-22T14:11:27.673Z,99574.88
2022-10-22T14:14:30.524Z,99580.69
2022-10-22T14:17:33.361Z,99574.66
2022-10-22T14:20:38.058Z,99575.83
2022-10-22T14:23:42.611Z,99574.02
2022-10-22T14:26:45.692Z,99574.19
2022-10-22T14:29:48.556Z,99579.31
2022-10-22T14:32:52.401Z,99579.60
2022-10-22T14:35:55.323Z,99580.64
2022-10-22T14:38:58.191Z,99583.08
2022-10-22T14:42:01.061Z,99582.33
2022-10-22T14:45:04.758Z,99589.95
2022-10-22T14:48:08.625Z,99593.70
2022-10-22T14:51:14.526Z,99601.60
2022-10-22T14:54:18.593Z,99604.69
2022-10-22T14:57:21.537Z,99603.55
2022-10-22T15:00:24.779Z,99607.83
2022-10-22T15:03:27.696Z,99607.21
2022-10-22T15:06:30.582Z,99604.99
2022-10-22T15:09:33.447Z,99602.27
2022-10-22T15:12:36.398Z,99606.67
2022-10-22T15:15:42.532Z,99611.00
2022-10-22T15:18:45.522Z,99612.86
2022-10-22T15:21:48.641Z,99614.96
2022-10-22T15:24:53.823Z,99616.07
2022-10-22T15:28:00.824Z,99623.15
2022-10-22T15:31:14.489Z,99616.20
2022-10-22T15:34:23.575Z,99623.11
2022-10-22T15:37:26.567Z,99626.45
2022-10-22T15:40:29.385Z,99633.20
2022-10-22T15:43:32.953Z,99634.29
2022-10-22T15:46:37.966Z,99641.18
2022-10-22T15:49:42.087Z,99642.89
2022-10-22T15:52:44.856Z,99641.20
2022-10-22T15:55:50.606Z,99650.44
2022-10-22T15:58:59.243Z,99655.35
2022-10-22T16:02:02.553Z,99658.13
2022-10-22T16:05:06.068Z,99664.05
2022-10-22T16:08:08.921Z,99668.79
2022-10-22T16:11:11.896Z,99669.35
2022-10-22T16:14:17.297Z,99676.13
2022-10-22T16:17:20.212Z,99675.48
2022-10-22T16:20:23.269Z,99681.91
2022-10-22T16:23:28.392Z,99682.15
2022-10-22T16:26:31.783Z,99688.31
2022-10-22T16:29:39.091Z,99692.16
2022-10-22T16:32:42.252Z,99691.29
2022-10-22T16:35:45.398Z,99698.60
2022-10-22T16:38:49.289Z,99698.72
2022-10-22T16:41:52.112Z,99706.93
2022-10-22T16:44:54.942Z,99702.68
2022-10-22T16:47:57.798Z,99703.90
2022-10-22T16:51:07.523Z,99698.89
2022-10-22T16:54:12.522Z,99700.80
2022-10-22T16:57:15.616Z,99707.01
2022-10-22T17:00:19.220Z,99711.67
2022-10-22T17:03:24.535Z,99708.84
2022-10-22T17:06:30.677Z,99715.64
2022-10-22T17:09:33.548Z,99724.36
2022-10-22T17:12:36.924Z,99726.50
2022-10-22T17:15:40.718Z,99728.79
2022-10-22T17:21:51.631Z,99727.73
2022-10-22T17:25:16.548Z,99731.97
2022-10-22T17:28:19.417Z,99732.52
2022-10-22T17:31:27.302Z,99733.33
2022-10-22T17:34:33.447Z,99735.59
2022-10-22T17:37:37.244Z,99732.23
2022-10-22T17:40:40.719Z,99733.91
2022-10-22T17:46:52.092Z,99730.41
2022-10-22T17:49:55.268Z,99729.73
2022-10-22T17:52:58.442Z,99734.06
2022-10-22T17:56:02.551Z,99738.04
2022-10-22T17:59:05.514Z,99747.17
2022-10-22T18:02:15.034Z,99748.70
2022-10-22T18:05:40.930Z,99755.42
2022-10-22T18:08:44.085Z,99757.51
2022-10-22T18:11:52.626Z,99760.80
2022-10-22T18:14:55.715Z,99766.46
2022-10-22T18:17:58.670Z,99769.86
2022-10-22T18:21:21.714Z,99770.42
2022-10-22T18:24:24.791Z,99771.70
2022-10-22T18:27:31.354Z,99772.02
2022-10-22T18:30:35.141Z,99774.95
2022-10-22T18:33:39.914Z,99777.96
2022-10-22T18:36:42.953Z,99774.96
2022-10-22T18:39:45.823Z,99774.70
2022-10-22T18:42:48.711Z,99775.75
2022-10-22T18:45:51.990Z,99777.44
2022-10-22T18:48:55.968Z,99777.70
2022-10-22T18:51:59.265Z,99776.28
2022-10-22T18:55:02.649Z,99779.79
2022-10-22T18:58:05.823Z,99783.00
2022-10-22T19:01:24.553Z,99780.78
2022-10-22T19:04:33.339Z,99786.85
2022-10-22T19:07:39.400Z,99788.41
2022-10-22T19:10:42.953Z,99795.32
2022-10-22T19:13:46.019Z,99797.23
2022-10-22T19:16:49.856Z,99798.23
2022-10-22T19:19:52.723Z,99799.97
2022-10-22T19:22:56.842Z,99797.91
2022-10-22T19:26:11.211Z,99796.97
2022-10-22T19:29:17.219Z,99803.73
2022-10-22T19:32:20.333Z,99804.30
2022-10-22T19:35:23.348Z,99804.98
2022-10-22T19:38:29.900Z,99808.63
2022-10-22T19:41:33.793Z,99808.82
2022-10-22T19:44:36.663Z,99808.34
2022-10-22T19:47:39.540Z,99820.23
2022-10-22T19:50:42.405Z,99821.35
2022-10-22T19:53:45.796Z,99825.02
2022-10-22T19:56:49.865Z,99827.16
2022-10-22T19:59:52.870Z,99828.92
2022-10-22T20:02:55.728Z,99831.17
2022-10-22T20:05:59.313Z,99831.46
2022-10-22T20:09:02.125Z,99833.52
2022-10-22T20:12:05.564Z,99841.63
2022-10-22T20:15:09.305Z,99834.37
2022-10-22T20:18:12.124Z,99844.86
2022-10-22T20:21:17.137Z,99843.58
2022-10-22T20:24:20.233Z,99844.62
2022-10-22T20:27:23.081Z,99850.84
2022-10-22T20:30:25.853Z,99851.79
2022-10-22T20:33:29.072Z,99854.92
2022-10-22T20:36:32.715Z,99853.08
2022-10-22T20:39:36.199Z,99851.19
2022-10-22T20:42:39.392Z,99851.00
2022-10-22T20:45:42.451Z,99844.70
2022-10-22T20:48:46.084Z,99846.22
2022-10-22T20:51:49.120Z,99843.80
2022-10-22T20:54:51.982Z,99840.85
2022-10-22T20:57:55.570Z,99843.22
2022-10-22T21:01:01.279Z,99851.38
2022-10-22T21:04:05.094Z,99848.19
2022-10-22T21:07:07.962Z,99853.39
2022-10-22T21:10:10.939Z,99852.70
2022-10-22T21:13:14.432Z,99858.70
2022-10-22T21:16:19.765Z,99860.39
2022-10-22T21:19:26.504Z,99860.34
2022-10-22T21:22:29.586Z,99870.45
2022-10-22T21:25:32.460Z,99866.20
2022-10-22T21:28:37.061Z,99867.65
2022-10-22T21:31:40.646Z,99866.82
2022-10-22T21:34:43.720Z,99866.70
2022-10-22T21:37:46.695Z,99870.20
2022-10-22T21:40:51.000Z,99870.52
2022-10-22T21:43:53.968Z,99875.86
2022-10-22T21:46:56.835Z,99874.75
2022-10-22T21:49:59.910Z,99876.42
2022-10-22T21:53:02.986Z,99882.08
2022-10-22T21:56:06.839Z,99883.80
2022-10-22T21:59:09.746Z,99881.33
2022-10-22T22:02:12.650Z,99880.02
2022-10-22T22:05:17.741Z,99878.27
2022-10-22T22:08:20.608Z,99880.73
2022-10-22T22:11:26.628Z,99887.07
2022-10-22T22:14:29.528Z,99878.63
2022-10-22T22:17:32.389Z,99882.88
2022-10-22T22:20:36.999Z,99884.81
2022-10-22T22:23:42.941Z,99890.97
2022-10-22T22:26:45.710Z,99901.06
2022-10-22T22:29:48.781Z,99900.29
2022-10-22T22:32:51.895Z,99898.30
2022-10-22T22:35:59.210Z,99901.36
2022-10-22T22:39:03.784Z,99898.40
2022-10-22T22:42:06.709Z,99899.29
2022-10-22T22:45:09.997Z,99897.58
2022-10-22T22:48:12.759Z,99891.98
2022-10-22T22:51:16.340Z,99893.66
2022-10-22T22:54:21.181Z,99893.10
2022-10-22T22:57:24.233Z,99898.36
2022-10-22T23:00:27.050Z,99894.80
2022-10-22T23:03:30.180Z,99895.19
2022-10-22T23:06:36.522Z,99895.61
2022-10-22T23:09:39.496Z,99900.58
2022-10-22T23:12:42.738Z,99896.90
2022-10-22T23:15:45.746Z,99895.53
2022-10-22T23:18:49.128Z,99897.48
2022-10-22T23:21:54.557Z,99894.77
2022-10-22T23:24:58.040Z,99898.23
2022-10-22T23:28:01.015Z,99895.66
2022-10-22T23:31:05.494Z,99890.96
2022-10-22T23:34:11.522Z,99890.61
2022-10-22T23:37:14.388Z,99885.64
2022-10-22T23:40:17.309Z,99883.80
2022-10-22T23:43:20.990Z,99878.30
2022-10-22T23:46:23.859Z,99871.51
2022-10-22T23:49:26.730Z,99872.08
2022-10-22T23:52:29.703Z,99875.15
2022-10-22T23:55:32.676Z,99870.71
2022-10-22T23:58:39.945Z,99862.33
