createdAt,value
2022-11-29T00:01:31.854Z,49.75
2022-11-29T00:03:59.462Z,49.63
2022-11-29T00:06:29.585Z,53.83
2022-11-29T00:08:58.964Z,47.55
2022-11-29T00:11:51.224Z,54.03
2022-11-29T00:14:19.746Z,51.38
2022-11-29T00:16:52.249Z,52.92
2022-11-29T00:19:19.828Z,46.03
2022-11-29T00:21:47.101Z,49.05
2022-11-29T00:24:14.512Z,45.38
2022-11-29T00:26:42.077Z,52.42
2022-11-29T00:29:10.822Z,61.83
2022-11-29T00:31:38.202Z,44.42
2022-11-29T00:34:09.326Z,52.42
2022-11-29T00:36:36.959Z,53.33
2022-11-29T00:39:05.844Z,49.58
2022-11-29T00:41:33.106Z,50.85
2022-11-29T00:44:01.008Z,53.70
2022-11-29T00:46:28.327Z,47.08
2022-11-29T00:48:55.620Z,48.78
2022-11-29T00:51:22.838Z,51.00
2022-11-29T00:53:49.904Z,45.90
2022-11-29T00:56:17.088Z,53.47
2022-11-29T00:58:44.576Z,51.58
2022-11-29T01:01:12.198Z,56.75
2022-11-29T01:03:39.953Z,55.00
2022-11-29T01:06:12.880Z,61.25
2022-11-29T01:08:40.777Z,46.63
2022-11-29T01:11:20.257Z,58.75
2022-11-29T01:13:48.247Z,63.15
2022-11-29T01:16:16.931Z,51.78
2022-11-29T01:18:44.484Z,60.13
2022-11-29T01:21:18.228Z,53.25
2022-11-29T01:23:46.425Z,51.20
2022-11-29T01:26:19.533Z,54.28
2022-11-29T01:28:50.053Z,53.10
2022-11-29T01:31:32.693Z,60.47
2022-11-29T01:34:02.070Z,53.40
2022-11-29T01:36:30.190Z,56.72
2022-11-29T01:39:01.548Z,54.03
2022-11-29T01:41:32.262Z,47.22
2022-11-29T01:44:07.329Z,53.42
2022-11-29T01:46:43.575Z,53.08
2022-11-29T01:49:16.264Z,58.70
2022-11-29T01:51:51.206Z,50.00
2022-11-29T01:54:19.453Z,52.28
2022-11-29T01:56:49.406Z,61.83
2022-11-29T01:59:20.648Z,58.40
2022-11-29T02:01:48.273Z,56.58
2022-11-29T02:04:18.018Z,49.47
2022-11-29T02:06:46.086Z,66.35
2022-11-29T02:09:22.090Z,56.42
2022-11-29T02:12:16.790Z,56.28
2022-11-29T02:15:10.379Z,55.10
2022-11-29T02:17:48.669Z,53.50
2022-11-29T02:20:41.488Z,59.88
2022-11-29T02:23:17.344Z,62.65
2022-11-29T02:25:59.752Z,56.30
2022-11-29T02:29:00.212Z,61.83
2022-11-29T02:31:55.363Z,51.60
2022-11-29T02:34:28.491Z,58.40
2022-11-29T02:37:36.555Z,55.88
2022-11-29T02:40:33.984Z,63.47
2022-11-29T02:43:32.926Z,49.20
2022-11-29T02:46:21.027Z,57.88
2022-11-29T02:49:03.711Z,60.00
2022-11-29T02:51:40.145Z,54.70
2022-11-29T02:54:10.249Z,53.08
2022-11-29T02:56:45.544Z,67.85
2022-11-29T03:02:09.898Z,43.55
2022-11-29T03:04:56.921Z,62.17
2022-11-29T03:07:46.997Z,54.20
2022-11-29T03:10:39.087Z,59.08
2022-11-29T03:13:30.061Z,63.10
2022-11-29T03:16:16.487Z,57.35
2022-11-29T03:19:04.290Z,56.67
2022-11-29T03:21:45.411Z,53.78
2022-11-29T03:24:26.295Z,57.03
2022-11-29T03:27:03.890Z,57.53
2022-11-29T03:29:45.030Z,55.10
2022-11-29T03:32:20.813Z,57.70
2022-11-29T03:34:57.506Z,62.17
2022-11-29T03:37:50.911Z,58.63
2022-11-29T03:40:24.869Z,58.10
2022-11-29T03:43:04.543Z,54.15
2022-11-29T03:45:42.761Z,61.28
2022-11-29T03:48:25.053Z,58.25
2022-11-29T03:50:54.247Z,52.97
2022-11-29T03:53:27.389Z,63.17
2022-11-29T03:56:03.012Z,57.42
2022-11-29T03:58:41.859Z,55.90
2022-11-29T04:01:30.542Z,45.17
2022-11-29T04:04:45.803Z,69.28
2022-11-29T04:07:57.353Z,57.30
2022-11-29T04:10:46.309Z,60.90
2022-11-29T04:13:29.510Z,53.47
2022-11-29T04:16:22.102Z,67.20
2022-11-29T04:19:11.804Z,67.38
2022-11-29T04:21:57.769Z,59.88
2022-11-29T04:24:59.487Z,68.47
2022-11-29T04:27:52.812Z,61.33
2022-11-29T04:30:21.702Z,52.28
2022-11-29T04:33:29.995Z,58.65
2022-11-29T04:36:16.398Z,48.95
2022-11-29T04:39:08.394Z,57.28
2022-11-29T04:41:58.711Z,56.30
2022-11-29T04:44:32.592Z,60.35
2022-11-29T04:47:18.949Z,53.88
2022-11-29T04:50:23.232Z,65.90
2022-11-29T04:53:31.724Z,55.10
2022-11-29T04:56:08.890Z,50.90
2022-11-29T04:58:55.157Z,57.55
2022-11-29T05:01:46.982Z,59.90
2022-11-29T05:04:41.698Z,53.55
2022-11-29T05:07:24.029Z,53.15
2022-11-29T05:10:22.573Z,61.72
2022-11-29T05:13:15.215Z,59.50
2022-11-29T05:16:07.740Z,59.08
2022-11-29T05:19:12.500Z,54.03
2022-11-29T05:21:50.570Z,57.55
2022-11-29T05:24:17.650Z,50.88
2022-11-29T05:27:09.356Z,50.80
2022-11-29T05:29:36.350Z,58.33
2022-11-29T05:32:03.344Z,63.10
2022-11-29T05:34:50.924Z,58.60
2022-11-29T05:37:27.271Z,66.13
2022-11-29T05:40:16.271Z,58.42
2022-11-29T05:43:13.121Z,61.10
2022-11-29T05:46:03.389Z,55.78
2022-11-29T05:48:58.728Z,59.97
2022-11-29T05:51:59.403Z,55.10
2022-11-29T05:54:38.455Z,60.17
2022-11-29T05:57:24.804Z,67.00
2022-11-29T05:59:52.155Z,59.28
2022-11-29T06:02:28.307Z,63.53
2022-11-29T06:05:17.545Z,60.53
2022-11-29T06:08:03.718Z,78.60
2022-11-29T06:10:36.160Z,58.42
2022-11-29T06:13:19.079Z,67.40
2022-11-29T06:16:17.358Z,58.38
2022-11-29T06:18:56.986Z,63.80
2022-11-29T06:21:40.962Z,66.15
2022-11-29T06:24:42.610Z,60.47
2022-11-29T06:27:48.589Z,61.85
2022-11-29T06:30:20.943Z,55.88
2022-11-29T06:33:01.524Z,59.20
2022-11-29T06:35:46.861Z,62.45
2022-11-29T06:38:22.994Z,57.65
2022-11-29T06:40:50.995Z,54.58
2022-11-29T06:43:18.642Z,63.22
2022-11-29T06:45:53.484Z,60.35
2022-11-29T06:48:29.836Z,52.70
2022-11-29T06:51:07.721Z,62.40
2022-11-29T06:53:48.997Z,62.63
2022-11-29T06:56:41.007Z,61.50
2022-11-29T06:59:14.058Z,57.78
2022-11-29T07:01:59.515Z,61.83
2022-11-29T07:05:03.251Z,59.13
2022-11-29T07:07:31.621Z,62.33
2022-11-29T07:09:59.859Z,61.17
2022-11-29T07:12:27.600Z,59.53
2022-11-29T07:14:55.095Z,59.63
2022-11-29T07:17:53.986Z,60.97
2022-11-29T07:20:30.888Z,68.03
2022-11-29T07:23:27.256Z,67.80
2022-11-29T07:26:17.314Z,61.85
2022-11-29T07:29:02.992Z,58.65
2022-11-29T07:34:28.614Z,66.28
2022-11-29T07:37:01.717Z,58.15
2022-11-29T07:39:49.917Z,62.67
2022-11-29T07:42:37.536Z,67.95
2022-11-29T07:45:23.351Z,66.97
2022-11-29T07:47:50.704Z,64.95
2022-11-29T07:50:18.019Z,60.53
2022-11-29T07:52:45.282Z,65.22
2022-11-29T07:55:19.249Z,55.70
2022-11-29T07:57:50.354Z,59.90
2022-11-29T08:00:19.363Z,55.42
2022-11-29T08:02:47.580Z,68.32
2022-11-29T08:05:14.873Z,57.88
2022-11-29T08:07:42.414Z,67.30
2022-11-29T08:10:12.915Z,77.50
2022-11-29T08:12:50.360Z,65.50
2022-11-29T08:15:22.523Z,64.82
2022-11-29T08:17:50.062Z,67.35
2022-11-29T08:20:17.749Z,61.25
2022-11-29T08:22:45.027Z,55.22
2022-11-29T08:25:12.482Z,59.92
2022-11-29T08:27:40.023Z,69.03
2022-11-29T08:30:08.284Z,60.47
2022-11-29T08:32:35.544Z,70.07
2022-11-29T08:35:04.448Z,62.38
2022-11-29T08:37:31.649Z,70.35
2022-11-29T08:39:59.265Z,66.30
2022-11-29T08:42:26.500Z,64.63
2022-11-29T08:44:53.813Z,60.72
2022-11-29T08:47:39.087Z,61.97
2022-11-29T08:50:17.487Z,58.17
2022-11-29T08:53:05.271Z,68.68
2022-11-29T08:55:40.947Z,58.10
2022-11-29T08:58:10.854Z,64.80
2022-11-29T09:00:39.316Z,57.38
2022-11-29T09:03:26.404Z,74.38
2022-11-29T09:05:53.964Z,61.00
2022-11-29T09:08:21.424Z,59.25
2022-11-29T09:10:49.029Z,60.05
2022-11-29T09:13:19.039Z,58.58
2022-11-29T09:15:46.363Z,69.55
2022-11-29T09:18:13.612Z,67.10
2022-11-29T09:20:44.230Z,65.05
2022-11-29T09:23:12.477Z,63.17
2022-11-29T09:25:39.754Z,65.75
2022-11-29T09:28:07.581Z,63.78
2022-11-29T09:30:36.902Z,59.65
2022-11-29T09:33:05.762Z,63.78
2022-11-29T09:35:33.973Z,63.17
2022-11-29T09:38:01.309Z,77.65
2022-11-29T09:40:39.207Z,63.25
2022-11-29T09:43:24.643Z,71.75
2022-11-29T09:46:16.346Z,59.50
2022-11-29T09:49:09.323Z,63.05
2022-11-29T09:51:53.842Z,69.35
2022-11-29T09:54:45.644Z,65.43
2022-11-29T09:57:14.343Z,69.45
2022-11-29T09:59:46.553Z,64.65
2022-11-29T10:02:42.480Z,64.32
2022-11-29T10:05:30.293Z,72.05
2022-11-29T10:08:19.765Z,63.00
2022-11-29T10:10:49.688Z,64.72
2022-11-29T10:13:34.534Z,66.53
2022-11-29T10:16:41.841Z,69.32
2022-11-29T10:19:15.733Z,64.70
2022-11-29T10:21:54.542Z,75.15
2022-11-29T10:24:23.817Z,69.70
2022-11-29T10:26:51.252Z,64.72
2022-11-29T10:29:18.526Z,67.70
2022-11-29T10:31:49.736Z,69.65
2022-11-29T10:34:18.566Z,66.07
2022-11-29T10:36:46.195Z,69.82
2022-11-29T10:39:37.513Z,72.78
2022-11-29T10:42:26.207Z,72.85
2022-11-29T10:44:53.463Z,68.43
2022-11-29T10:47:20.623Z,69.10
2022-11-29T10:49:47.784Z,67.97
2022-11-29T10:52:22.862Z,67.13
2022-11-29T10:54:56.219Z,58.10
2022-11-29T10:57:24.138Z,76.70
2022-11-29T11:00:04.309Z,61.63
2022-11-29T11:02:32.225Z,65.40
2022-11-29T11:05:00.075Z,69.15
2022-11-29T11:07:36.105Z,78.57
2022-11-29T11:10:22.866Z,72.07
2022-11-29T11:13:05.630Z,63.42
2022-11-29T11:15:33.346Z,76.35
2022-11-29T11:18:05.478Z,76.53
2022-11-29T11:20:39.497Z,69.80
2022-11-29T11:23:24.042Z,67.68
2022-11-29T11:25:57.616Z,62.90
2022-11-29T11:28:28.719Z,69.40
2022-11-29T11:31:00.472Z,66.07
2022-11-29T11:33:36.694Z,63.80
2022-11-29T11:36:26.507Z,68.55
2022-11-29T11:39:09.791Z,71.95
2022-11-29T11:42:00.281Z,76.05
2022-11-29T11:44:53.672Z,72.53
2022-11-29T11:47:25.277Z,71.60
2022-11-29T11:50:04.414Z,62.58
2022-11-29T11:52:40.532Z,67.82
2022-11-29T11:55:24.740Z,66.65
2022-11-29T11:58:19.064Z,78.22
2022-11-29T12:01:04.998Z,77.75
2022-11-29T12:04:06.845Z,67.72
2022-11-29T12:06:44.071Z,71.47
2022-11-29T12:09:45.068Z,65.78
2022-11-29T12:12:27.298Z,66.10
2022-11-29T12:15:06.129Z,63.42
2022-11-29T12:17:50.969Z,65.18
2022-11-29T12:20:29.466Z,72.07
2022-11-29T12:23:39.430Z,74.97
2022-11-29T12:26:48.820Z,65.32
2022-11-29T12:29:17.626Z,73.93
2022-11-29T12:32:02.611Z,70.35
2022-11-29T12:35:00.846Z,79.05
2022-11-29T12:37:50.854Z,72.00
2022-11-29T12:40:35.948Z,75.80
2022-11-29T12:43:12.591Z,78.00
2022-11-29T12:46:12.282Z,81.95
2022-11-29T12:49:27.080Z,73.18
2022-11-29T12:52:06.435Z,82.88
2022-11-29T12:54:45.577Z,87.00
2022-11-29T12:57:40.606Z,80.80
2022-11-29T13:00:14.962Z,74.38
2022-11-29T13:03:01.149Z,65.07
2022-11-29T13:05:44.884Z,80.50
2022-11-29T13:08:34.759Z,80.45
2022-11-29T13:11:19.668Z,79.72
2022-11-29T13:14:13.714Z,74.78
2022-11-29T13:16:57.799Z,78.63
2022-11-29T13:19:46.616Z,78.47
2022-11-29T13:22:21.430Z,71.18
2022-11-29T13:24:49.083Z,79.43
2022-11-29T13:27:36.921Z,79.20
2022-11-29T13:30:05.335Z,73.00
2022-11-29T13:32:36.778Z,73.28
2022-11-29T13:35:17.173Z,71.03
2022-11-29T13:37:58.384Z,83.35
2022-11-29T13:40:42.142Z,80.82
2022-11-29T13:43:21.130Z,70.30
2022-11-29T13:45:58.933Z,82.13
2022-11-29T13:48:28.909Z,76.50
2022-11-29T13:50:58.253Z,77.78
2022-11-29T13:53:45.247Z,80.47
2022-11-29T13:56:33.774Z,81.45
2022-11-29T13:59:05.594Z,74.55
2022-11-29T14:01:47.450Z,73.43
2022-11-29T14:04:28.576Z,73.82
2022-11-29T14:07:05.365Z,86.13
2022-11-29T14:09:35.064Z,83.65
2022-11-29T14:12:17.503Z,76.28
2022-11-29T14:14:58.985Z,71.65
2022-11-29T14:17:47.097Z,71.47
2022-11-29T14:20:23.018Z,69.78
2022-11-29T14:23:08.349Z,80.03
2022-11-29T14:25:51.484Z,78.43
2022-11-29T14:28:22.372Z,68.57
2022-11-29T14:31:03.461Z,68.88
2022-11-29T14:34:14.313Z,74.80
2022-11-29T14:36:49.246Z,79.20
2022-11-29T14:39:32.176Z,76.47
2022-11-29T14:42:22.038Z,71.25
2022-11-29T14:44:51.553Z,71.22
2022-11-29T14:47:30.142Z,66.75
2022-11-29T14:50:00.050Z,67.68
2022-11-29T14:52:39.272Z,69.00
2022-11-29T14:55:30.748Z,72.18
2022-11-29T14:57:58.200Z,67.22
2022-11-29T15:00:29.844Z,76.82
2022-11-29T15:03:01.443Z,70.60
2022-11-29T15:05:32.799Z,71.75
2022-11-29T15:08:19.088Z,71.05
2022-11-29T15:11:00.079Z,64.40
2022-11-29T15:13:33.636Z,75.03
2022-11-29T15:16:18.746Z,72.40
2022-11-29T15:19:01.003Z,68.35
2022-11-29T15:21:37.332Z,64.88
2022-11-29T15:24:15.888Z,67.20
2022-11-29T15:27:03.682Z,63.92
2022-11-29T15:29:31.891Z,73.55
2022-11-29T15:32:05.906Z,64.35
2022-11-29T15:34:35.590Z,77.47
2022-11-29T15:37:03.029Z,73.75
2022-11-29T15:39:37.611Z,69.80
2022-11-29T15:42:12.317Z,68.18
2022-11-29T15:44:46.520Z,82.53
2022-11-29T15:47:25.666Z,61.17
2022-11-29T15:49:54.645Z,73.78
2022-11-29T15:52:37.913Z,69.78
2022-11-29T15:55:11.194Z,63.05
2022-11-29T15:57:50.851Z,74.15
2022-11-29T16:00:21.951Z,67.38
2022-11-29T16:02:58.338Z,72.60
2022-11-29T16:05:37.265Z,61.50
2022-11-29T16:08:14.724Z,81.47
2022-11-29T16:10:50.635Z,64.10
2022-11-29T16:13:39.518Z,75.40
2022-11-29T16:16:15.884Z,75.55
2022-11-29T16:18:45.546Z,72.03
2022-11-29T16:21:32.870Z,83.50
2022-11-29T16:24:13.112Z,80.13
2022-11-29T16:26:44.052Z,88.68
2022-11-29T16:29:30.473Z,70.38
2022-11-29T16:31:58.117Z,73.03
2022-11-29T16:34:33.362Z,85.88
2022-11-29T16:37:06.882Z,93.65
2022-11-29T16:39:37.004Z,84.20
2022-11-29T16:42:26.978Z,80.90
2022-11-29T16:45:07.814Z,76.20
2022-11-29T16:47:53.204Z,72.82
2022-11-29T16:50:23.414Z,75.47
2022-11-29T16:52:56.568Z,74.03
2022-11-29T16:55:27.429Z,73.47
2022-11-29T16:57:54.662Z,86.72
2022-11-29T17:00:32.393Z,83.30
2022-11-29T17:03:00.620Z,78.10
2022-11-29T17:05:28.055Z,76.85
2022-11-29T17:07:55.399Z,77.85
2022-11-29T17:10:25.609Z,71.25
2022-11-29T17:12:53.044Z,76.80
2022-11-29T17:15:20.263Z,77.20
2022-11-29T17:17:47.619Z,79.45
2022-11-29T17:20:15.167Z,82.47
2022-11-29T17:22:42.417Z,80.50
2022-11-29T17:25:11.084Z,69.40
2022-11-29T17:27:38.445Z,75.90
2022-11-29T17:30:07.286Z,75.95
2022-11-29T17:32:36.004Z,75.68
2022-11-29T17:35:03.468Z,70.22
2022-11-29T17:37:31.146Z,67.90
2022-11-29T17:39:58.425Z,75.95
2022-11-29T17:42:25.763Z,81.50
2022-11-29T17:44:52.887Z,79.90
2022-11-29T17:47:20.092Z,74.25
2022-11-29T17:49:47.474Z,84.15
2022-11-29T17:52:15.195Z,90.43
2022-11-29T17:54:42.365Z,82.95
2022-11-29T17:57:09.681Z,78.28
2022-11-29T17:59:36.645Z,80.82
2022-11-29T18:02:04.589Z,88.55
2022-11-29T18:04:32.170Z,83.03
2022-11-29T18:06:59.596Z,81.40
2022-11-29T18:09:26.822Z,79.07
2022-11-29T18:11:54.006Z,84.03
2022-11-29T18:14:24.105Z,97.25
2022-11-29T18:16:51.927Z,79.60
2022-11-29T18:19:22.192Z,76.93
2022-11-29T18:21:50.522Z,90.85
2022-11-29T18:24:18.099Z,84.35
2022-11-29T18:26:45.527Z,84.18
2022-11-29T18:29:12.852Z,86.93
2022-11-29T18:31:45.141Z,91.70
2022-11-29T18:34:13.844Z,83.70
2022-11-29T18:36:46.926Z,83.85
2022-11-29T18:39:19.280Z,81.32
2022-11-29T18:41:48.879Z,83.65
2022-11-29T18:44:18.209Z,95.07
2022-11-29T18:46:46.277Z,83.15
2022-11-29T18:49:16.256Z,81.63
2022-11-29T18:51:45.564Z,84.45
2022-11-29T18:54:14.298Z,87.95
2022-11-29T18:56:42.095Z,92.75
2022-11-29T18:59:11.969Z,88.72
2022-11-29T19:01:42.857Z,84.78
2022-11-29T19:04:18.260Z,88.43
2022-11-29T19:06:46.096Z,83.07
2022-11-29T19:09:21.796Z,80.13
2022-11-29T19:11:50.151Z,92.30
2022-11-29T19:14:18.048Z,83.70
2022-11-29T19:16:48.362Z,103.55
2022-11-29T19:19:15.640Z,80.97
2022-11-29T19:21:43.174Z,90.10
2022-11-29T19:24:15.211Z,92.93
2022-11-29T19:26:44.859Z,90.40
2022-11-29T19:29:16.354Z,95.70
2022-11-29T19:31:43.820Z,81.72
2022-11-29T19:34:11.595Z,78.40
2022-11-29T19:36:43.638Z,85.72
2022-11-29T19:39:13.337Z,89.43
2022-11-29T19:41:43.398Z,83.90
2022-11-29T19:44:11.440Z,93.38
2022-11-29T19:46:44.955Z,84.53
2022-11-29T19:49:12.586Z,83.55
2022-11-29T19:51:40.309Z,76.25
2022-11-29T19:54:09.987Z,88.88
2022-11-29T19:56:37.286Z,89.60
2022-11-29T19:59:05.788Z,101.15
2022-11-29T20:01:40.276Z,88.05
2022-11-29T20:04:07.988Z,81.53
2022-11-29T20:06:35.106Z,71.85
2022-11-29T20:09:02.628Z,84.60
2022-11-29T20:11:30.169Z,83.55
2022-11-29T20:13:59.544Z,82.90
2022-11-29T20:16:28.438Z,81.80
2022-11-29T20:18:56.257Z,81.75
2022-11-29T20:21:27.382Z,70.50
2022-11-29T20:24:03.892Z,78.07
2022-11-29T20:26:33.651Z,83.18
2022-11-29T20:29:02.373Z,87.97
2022-11-29T20:31:30.268Z,84.10
2022-11-29T20:33:57.715Z,88.47
2022-11-29T20:36:58.470Z,72.65
2022-11-29T20:42:32.242Z,79.25
2022-11-29T20:45:01.810Z,77.45
2022-11-29T20:47:58.107Z,82.07
2022-11-29T20:50:27.003Z,90.57
2022-11-29T20:53:23.361Z,89.90
2022-11-29T20:55:50.479Z,80.28
2022-11-29T20:58:18.674Z,75.65
2022-11-29T21:00:46.390Z,82.10
2022-11-29T21:03:17.287Z,91.53
2022-11-29T21:05:44.846Z,85.60
2022-11-29T21:08:12.632Z,83.22
2022-11-29T21:10:39.944Z,81.63
2022-11-29T21:13:08.281Z,88.13
2022-11-29T21:15:36.027Z,104.32
2022-11-29T21:18:03.408Z,92.95
2022-11-29T21:20:30.920Z,84.15
2022-11-29T21:23:04.031Z,83.22
2022-11-29T21:25:58.494Z,89.75
2022-11-29T21:28:32.354Z,84.78
2022-11-29T21:30:59.735Z,76.78
2022-11-29T21:33:27.601Z,81.93
2022-11-29T21:35:58.364Z,78.40
2022-11-29T21:38:27.205Z,94.45
2022-11-29T21:40:54.554Z,78.18
2022-11-29T21:43:32.706Z,79.47
2022-11-29T21:46:09.711Z,85.18
2022-11-29T21:48:37.973Z,92.85
2022-11-29T21:51:07.717Z,84.25
2022-11-29T21:53:36.941Z,88.78
2022-11-29T21:56:09.224Z,85.85
2022-11-29T21:58:37.694Z,93.38
2022-11-29T22:01:15.089Z,87.43
2022-11-29T22:03:43.759Z,87.82
2022-11-29T22:06:19.018Z,88.55
2022-11-29T22:11:17.135Z,76.05
2022-11-29T22:14:11.675Z,87.15
2022-11-29T22:16:38.793Z,100.07
2022-11-29T22:19:05.913Z,91.00
2022-11-29T22:21:33.137Z,93.22
2022-11-29T22:24:00.367Z,92.90
2022-11-29T22:26:28.975Z,100.43
2022-11-29T22:28:56.052Z,92.38
2022-11-29T22:31:23.387Z,99.45
2022-11-29T22:33:53.419Z,97.25
2022-11-29T22:36:20.989Z,100.00
2022-11-29T22:38:48.785Z,93.50
2022-11-29T22:41:16.772Z,96.78
2022-11-29T22:43:45.648Z,92.57
2022-11-29T22:46:21.049Z,96.75
2022-11-29T22:48:52.648Z,111.05
2022-11-29T22:51:28.317Z,99.00
2022-11-29T22:53:57.448Z,96.38
2022-11-29T22:56:27.334Z,102.68
2022-11-29T22:58:54.902Z,98.97
2022-11-29T23:01:24.332Z,94.88
2022-11-29T23:03:56.521Z,113.93
2022-11-29T23:06:29.049Z,101.57
2022-11-29T23:08:58.677Z,118.82
2022-11-29T23:11:28.774Z,104.35
2022-11-29T23:13:56.826Z,105.43
2022-11-29T23:16:27.268Z,108.35
2022-11-29T23:18:56.170Z,113.75
2022-11-29T23:21:26.805Z,105.25
2022-11-29T23:23:56.545Z,116.10
2022-11-29T23:26:40.343Z,90.25
2022-11-29T23:29:13.123Z,111.53
2022-11-29T23:31:40.585Z,101.38
2022-11-29T23:34:10.915Z,111.45
2022-11-29T23:36:38.205Z,105.53
2022-11-29T23:39:06.917Z,98.28
2022-11-29T23:41:38.256Z,98.65
2022-11-29T23:44:06.364Z,112.10
2022-11-29T23:46:35.182Z,111.70
2022-11-29T23:49:02.413Z,93.80
2022-11-29T23:51:29.785Z,104.85
2022-11-29T23:53:57.196Z,99.30
2022-11-29T23:56:24.442Z,114.22
2022-11-29T23:58:51.622Z,113.63
