createdAt,value
2022-12-31T00:12:47.502Z,14.4
2022-12-31T00:41:57.219Z,14.7
2022-12-31T01:11:17.078Z,14.9
2022-12-31T01:40:29.830Z,14.9
2022-12-31T02:09:50.101Z,15.1
2022-12-31T02:39:05.686Z,15.2
2022-12-31T03:08:22.917Z,15.3
2022-12-31T03:37:35.655Z,15.2
2022-12-31T04:06:54.360Z,15.2
2022-12-31T04:36:08.762Z,15
2022-12-31T05:05:25.961Z,15
2022-12-31T05:34:34.623Z,15.2
2022-12-31T06:03:48.882Z,15.4
2022-12-31T06:32:50.319Z,15.6
2022-12-31T07:01:58.352Z,15.6
2022-12-31T07:31:07.947Z,15.7
2022-12-31T08:00:18.310Z,15.9
2022-12-31T08:29:22.837Z,16.3
2022-12-31T08:58:46.310Z,16.5
2022-12-31T09:27:55.860Z,16.8
2022-12-31T09:57:15.475Z,17.1
2022-12-31T10:26:26.605Z,17.6
2022-12-31T10:55:41.606Z,18.6
2022-12-31T11:25:07.496Z,19
2022-12-31T11:54:22.960Z,19.1
2022-12-31T12:23:44.678Z,19.1
2022-12-31T12:53:08.706Z,18.9
2022-12-31T13:22:28.760Z,18.6
2022-12-31T13:51:51.067Z,18.5
2022-12-31T14:21:05.006Z,18.3
2022-12-31T14:50:20.675Z,18.1
2022-12-31T15:19:19.858Z,17.9
2022-12-31T15:48:29.555Z,18
2022-12-31T16:17:52.219Z,17.8
2022-12-31T16:47:05.158Z,17.4
2022-12-31T17:16:13.722Z,17.3
2022-12-31T17:45:29.460Z,17
2022-12-31T18:14:51.537Z,16.9
2022-12-31T18:44:11.471Z,16.9
2022-12-31T19:13:28.015Z,16.8
2022-12-31T19:42:47.474Z,16.9
2022-12-31T20:12:07.133Z,16.7
2022-12-31T20:41:29.953Z,16.5
2022-12-31T21:10:52.580Z,16.1
2022-12-31T21:40:07.457Z,16.1
2022-12-31T22:09:27.990Z,15.8
2022-12-31T22:38:43.220Z,16.3
2022-12-31T23:07:51.999Z,16.2
2022-12-31T23:37:03.585Z,16
