createdAt,value
2018-03-15T00:02:04.017Z,34.87
2018-03-15T00:04:35.030Z,32.80
2018-03-15T00:07:02.463Z,31.57
2018-03-15T00:09:29.885Z,29.85
2018-03-15T00:11:57.298Z,36.40
2018-03-15T00:14:25.489Z,38.83
2018-03-15T00:16:52.906Z,35.40
2018-03-15T00:19:20.451Z,27.17
2018-03-15T00:21:47.930Z,29.13
2018-03-15T00:24:15.366Z,41.10
2018-03-15T00:26:42.801Z,40.57
2018-03-15T00:29:10.215Z,41.28
2018-03-15T00:31:37.636Z,32.83
2018-03-15T00:34:05.827Z,32.97
2018-03-15T00:36:33.237Z,31.23
2018-03-15T00:39:00.659Z,33.70
2018-03-15T00:41:28.186Z,36.10
2018-03-15T00:43:55.642Z,32.90
2018-03-15T00:46:23.058Z,38.10
2018-03-15T00:48:51.257Z,37.08
2018-03-15T00:51:19.430Z,36.67
2018-03-15T00:53:46.853Z,33.77
2018-03-15T00:56:14.670Z,33.03
2018-03-15T00:58:42.091Z,39.13
2018-03-15T01:01:09.502Z,26.17
2018-03-15T01:03:36.927Z,33.43
2018-03-15T01:06:04.341Z,31.33
2018-03-15T01:08:31.762Z,43.87
2018-03-15T01:10:59.173Z,30.20
2018-03-15T01:13:26.587Z,28.63
2018-03-15T01:15:54.063Z,30.23
2018-03-15T01:18:21.538Z,30.50
2018-03-15T01:20:48.997Z,29.90
2018-03-15T01:23:16.432Z,34.17
2018-03-15T01:25:43.909Z,34.50
2018-03-15T01:28:11.322Z,37.47
2018-03-15T01:30:39.143Z,39.90
2018-03-15T01:33:06.676Z,31.87
2018-03-15T01:35:34.129Z,31.37
2018-03-15T01:38:01.616Z,38.20
2018-03-15T01:40:29.066Z,32.77
2018-03-15T01:42:56.567Z,37.10
2018-03-15T01:45:23.955Z,27.87
2018-03-15T01:47:51.390Z,29.80
2018-03-15T01:50:18.825Z,35.87
2018-03-15T01:52:46.251Z,39.03
2018-03-15T01:55:13.676Z,44.72
2018-03-15T01:57:41.089Z,29.33
2018-03-15T02:00:08.618Z,33.47
2018-03-15T02:02:36.079Z,44.03
2018-03-15T02:05:03.508Z,36.07
2018-03-15T02:07:30.917Z,50.20
2018-03-15T02:09:58.376Z,43.30
2018-03-15T02:12:25.860Z,47.17
2018-03-15T02:14:53.335Z,40.10
2018-03-15T02:17:20.754Z,31.70
2018-03-15T02:19:48.173Z,40.97
2018-03-15T02:22:16.834Z,45.10
2018-03-15T02:24:45.952Z,36.53
2018-03-15T02:27:13.441Z,34.10
2018-03-15T02:29:40.855Z,40.50
2018-03-15T02:32:08.273Z,41.70
2018-03-15T02:34:35.697Z,39.03
2018-03-15T02:37:03.118Z,33.00
2018-03-15T02:39:30.575Z,47.67
2018-03-15T02:41:58.054Z,50.10
2018-03-15T02:44:25.481Z,42.40
2018-03-15T02:46:53.686Z,40.67
2018-03-15T02:49:21.115Z,50.40
2018-03-15T02:51:48.533Z,46.65
2018-03-15T02:54:17.334Z,50.67
2018-03-15T02:56:44.737Z,42.00
2018-03-15T02:59:12.169Z,43.37
2018-03-15T03:01:39.591Z,35.23
2018-03-15T03:04:07.007Z,40.30
2018-03-15T03:06:34.542Z,41.67
2018-03-15T03:09:02.736Z,31.37
2018-03-15T03:11:30.918Z,48.20
2018-03-15T03:13:59.119Z,41.40
2018-03-15T03:16:27.342Z,43.33
2018-03-15T03:18:55.618Z,44.23
2018-03-15T03:21:23.074Z,34.38
2018-03-15T03:23:50.490Z,36.90
2018-03-15T03:26:17.892Z,46.20
2018-03-15T03:28:47.024Z,34.53
2018-03-15T03:31:14.454Z,45.03
2018-03-15T03:33:42.640Z,45.87
2018-03-15T03:36:28.629Z,54.60
2018-03-15T03:39:13.837Z,46.80
2018-03-15T03:41:59.452Z,45.33
2018-03-15T03:44:44.372Z,25.87
2018-03-15T03:47:29.602Z,51.53
2018-03-15T03:50:15.488Z,44.27
2018-03-15T03:53:00.534Z,38.87
2018-03-15T03:55:45.794Z,47.13
2018-03-15T03:58:30.976Z,59.47
2018-03-15T04:01:16.034Z,52.93
2018-03-15T04:03:43.445Z,55.17
2018-03-15T04:06:10.899Z,48.30
2018-03-15T04:08:38.322Z,52.17
2018-03-15T04:11:05.740Z,46.17
2018-03-15T04:13:33.212Z,55.43
2018-03-15T04:16:00.676Z,60.20
2018-03-15T04:18:28.148Z,53.60
2018-03-15T04:20:55.570Z,54.83
2018-03-15T04:23:23.014Z,50.73
2018-03-15T04:25:50.435Z,64.57
2018-03-15T04:28:19.022Z,58.30
2018-03-15T04:30:48.142Z,38.67
2018-03-15T04:33:15.570Z,51.90
2018-03-15T04:35:42.993Z,31.63
2018-03-15T04:38:10.415Z,48.47
2018-03-15T04:40:38.199Z,54.47
2018-03-15T04:43:05.601Z,63.73
2018-03-15T04:45:33.023Z,55.63
2018-03-15T04:48:00.539Z,57.07
2018-03-15T04:50:27.959Z,56.00
2018-03-15T04:52:55.370Z,54.83
2018-03-15T04:55:22.801Z,56.45
2018-03-15T04:57:50.286Z,56.57
2018-03-15T05:00:19.385Z,51.03
2018-03-15T05:02:47.583Z,46.42
2018-03-15T05:05:15.784Z,59.20
2018-03-15T05:07:43.190Z,43.13
2018-03-15T05:10:10.625Z,52.63
2018-03-15T05:12:38.093Z,35.22
2018-03-15T05:15:05.462Z,50.90
2018-03-15T05:17:32.940Z,39.87
2018-03-15T05:20:00.426Z,57.40
2018-03-15T05:22:27.837Z,54.20
2018-03-15T05:24:56.062Z,35.97
2018-03-15T05:27:23.528Z,51.77
2018-03-15T05:29:50.947Z,48.10
2018-03-15T05:32:18.362Z,44.93
2018-03-15T05:34:45.787Z,48.23
2018-03-15T05:37:13.231Z,55.00
2018-03-15T05:39:40.652Z,54.30
2018-03-15T05:42:08.838Z,49.70
2018-03-15T05:44:36.266Z,49.97
2018-03-15T05:47:03.698Z,50.70
2018-03-15T05:49:31.138Z,47.90
2018-03-15T05:51:59.326Z,49.50
2018-03-15T05:54:27.506Z,50.43
2018-03-15T05:56:55.707Z,50.97
2018-03-15T05:59:23.190Z,53.90
2018-03-15T06:01:50.613Z,39.87
2018-03-15T06:04:18.027Z,49.30
2018-03-15T06:06:45.487Z,47.80
2018-03-15T06:09:12.886Z,31.70
2018-03-15T06:11:40.316Z,39.30
2018-03-15T06:14:08.495Z,41.07
2018-03-15T06:16:36.687Z,44.13
2018-03-15T06:19:04.874Z,52.00
2018-03-15T06:21:32.460Z,30.60
2018-03-15T06:24:00.623Z,44.73
2018-03-15T06:26:28.936Z,46.00
2018-03-15T06:28:56.348Z,36.37
2018-03-15T06:31:23.742Z,47.97
2018-03-15T06:33:51.962Z,44.40
2018-03-15T06:36:19.416Z,46.60
2018-03-15T06:38:46.848Z,37.30
2018-03-15T06:41:14.355Z,30.87
2018-03-15T06:43:41.787Z,33.67
2018-03-15T06:46:09.311Z,37.97
2018-03-15T06:48:36.731Z,34.50
2018-03-15T06:51:04.240Z,41.50
2018-03-15T06:53:31.699Z,33.80
2018-03-15T06:55:59.130Z,38.05
2018-03-15T06:58:26.630Z,36.30
2018-03-15T07:00:54.045Z,43.50
2018-03-15T07:03:21.473Z,38.50
2018-03-15T07:05:51.370Z,43.00
2018-03-15T07:08:18.814Z,30.17
2018-03-15T07:10:46.226Z,32.33
2018-03-15T07:13:13.638Z,27.03
2018-03-15T07:15:41.067Z,32.80
2018-03-15T07:18:08.510Z,36.07
2018-03-15T07:20:35.926Z,42.03
2018-03-15T07:23:03.351Z,47.10
2018-03-15T07:25:31.942Z,35.73
2018-03-15T07:28:00.136Z,49.30
2018-03-15T07:30:28.523Z,31.37
2018-03-15T07:32:55.898Z,44.10
2018-03-15T07:35:24.090Z,44.73
2018-03-15T07:37:52.698Z,50.63
2018-03-15T07:40:20.111Z,39.23
2018-03-15T07:42:47.544Z,38.80
2018-03-15T07:45:14.972Z,39.90
2018-03-15T07:47:42.378Z,40.97
2018-03-15T07:50:09.837Z,45.20
2018-03-15T07:52:37.302Z,45.70
2018-03-15T07:55:04.730Z,40.50
2018-03-15T07:57:32.193Z,38.87
2018-03-15T07:59:59.589Z,39.93
2018-03-15T08:02:27.763Z,39.93
2018-03-15T08:04:55.974Z,34.03
2018-03-15T08:07:23.397Z,39.03
2018-03-15T08:09:50.926Z,33.40
2018-03-15T08:12:18.364Z,42.47
2018-03-15T08:14:46.534Z,42.50
2018-03-15T08:17:13.966Z,38.77
2018-03-15T08:19:41.384Z,39.37
2018-03-15T08:22:09.590Z,37.93
2018-03-15T08:24:37.080Z,46.33
2018-03-15T08:27:04.538Z,39.57
2018-03-15T08:29:32.026Z,30.15
2018-03-15T08:31:59.466Z,43.60
2018-03-15T08:34:27.626Z,43.60
2018-03-15T08:36:55.824Z,38.50
2018-03-15T08:39:24.004Z,31.43
2018-03-15T08:41:53.114Z,28.97
2018-03-15T08:44:21.306Z,35.90
2018-03-15T08:46:49.523Z,31.00
2018-03-15T08:49:16.994Z,31.67
2018-03-15T08:51:44.517Z,31.25
2018-03-15T08:54:11.890Z,30.43
2018-03-15T08:56:40.079Z,36.65
2018-03-15T08:59:08.281Z,37.33
2018-03-15T09:01:36.660Z,35.43
2018-03-15T09:04:04.834Z,34.03
2018-03-15T09:06:32.283Z,40.10
2018-03-15T09:08:59.728Z,31.83
2018-03-15T09:11:27.122Z,39.33
2018-03-15T09:13:55.333Z,33.08
2018-03-15T09:16:23.652Z,40.88
2018-03-15T09:18:51.061Z,33.20
2018-03-15T09:21:18.590Z,36.37
2018-03-15T09:23:46.771Z,34.13
2018-03-15T09:26:14.245Z,45.67
2018-03-15T09:28:42.448Z,34.83
2018-03-15T09:31:09.882Z,45.42
2018-03-15T09:33:38.086Z,39.37
2018-03-15T09:36:05.501Z,37.53
2018-03-15T09:38:33.023Z,34.85
2018-03-15T09:41:00.482Z,45.80
2018-03-15T09:43:27.903Z,38.20
2018-03-15T09:45:55.444Z,42.47
2018-03-15T09:48:24.565Z,33.50
2018-03-15T09:50:51.985Z,41.37
2018-03-15T09:53:20.158Z,39.30
2018-03-15T09:55:47.667Z,45.07
2018-03-15T09:58:15.080Z,36.77
2018-03-15T10:00:42.505Z,40.73
2018-03-15T10:03:09.968Z,37.73
2018-03-15T10:05:38.142Z,35.57
2018-03-15T10:08:06.343Z,39.47
2018-03-15T10:10:33.825Z,42.80
2018-03-15T10:13:01.306Z,30.27
2018-03-15T10:15:28.749Z,35.60
2018-03-15T10:17:56.320Z,36.03
2018-03-15T10:20:25.215Z,37.45
2018-03-15T10:22:52.669Z,33.83
2018-03-15T10:25:26.390Z,39.87
2018-03-15T10:27:49.054Z,39.27
2018-03-15T10:30:16.546Z,44.07
2018-03-15T10:32:43.942Z,43.60
2018-03-15T10:35:16.958Z,35.83
2018-03-15T10:37:44.470Z,50.30
2018-03-15T10:40:11.908Z,41.60
2018-03-15T10:42:40.082Z,35.40
2018-03-15T10:45:07.507Z,33.00
2018-03-15T10:47:34.918Z,39.00
2018-03-15T10:50:02.373Z,34.40
2018-03-15T10:52:29.806Z,33.83
2018-03-15T10:54:57.273Z,43.07
2018-03-15T10:57:25.743Z,38.78
2018-03-15T10:59:54.895Z,39.13
2018-03-15T11:02:22.298Z,35.87
2018-03-15T11:04:55.331Z,42.83
2018-03-15T11:07:28.679Z,38.37
2018-03-15T11:09:56.102Z,34.37
2018-03-15T11:12:23.515Z,31.13
2018-03-15T11:14:51.062Z,37.93
2018-03-15T11:17:18.455Z,40.23
2018-03-15T11:19:45.869Z,39.70
2018-03-15T11:22:13.350Z,34.60
2018-03-15T11:24:40.770Z,33.60
2018-03-15T11:27:08.194Z,35.90
2018-03-15T11:29:35.613Z,41.33
2018-03-15T11:32:03.044Z,34.17
2018-03-15T11:34:30.470Z,35.00
2018-03-15T11:36:58.690Z,33.67
2018-03-15T11:39:26.142Z,42.53
2018-03-15T11:41:53.568Z,37.10
2018-03-15T11:44:20.966Z,32.80
2018-03-15T11:46:48.398Z,31.90
2018-03-15T11:49:15.801Z,38.03
2018-03-15T11:51:43.222Z,33.70
2018-03-15T11:54:10.666Z,36.00
2018-03-15T11:56:38.085Z,37.07
2018-03-15T11:59:06.295Z,33.72
2018-03-15T12:01:34.528Z,39.73
2018-03-15T12:04:01.947Z,34.10
2018-03-15T12:06:30.150Z,47.13
2018-03-15T12:08:58.582Z,37.43
2018-03-15T12:11:26.785Z,35.37
2018-03-15T12:13:54.306Z,36.65
2018-03-15T12:16:21.773Z,39.23
2018-03-15T12:18:49.252Z,32.17
2018-03-15T12:21:16.666Z,35.63
2018-03-15T12:23:44.085Z,35.10
2018-03-15T12:26:11.504Z,42.07
2018-03-15T12:28:39.014Z,37.03
2018-03-15T12:31:06.477Z,35.30
2018-03-15T12:33:34.644Z,39.97
2018-03-15T12:36:02.835Z,58.13
2018-03-15T12:38:31.035Z,34.87
2018-03-15T12:40:58.479Z,40.07
2018-03-15T12:43:27.310Z,37.73
2018-03-15T12:45:54.746Z,38.93
2018-03-15T12:48:22.193Z,33.50
2018-03-15T12:50:49.599Z,35.17
2018-03-15T12:53:17.032Z,43.93
2018-03-15T12:55:44.445Z,34.27
2018-03-15T12:58:11.863Z,39.20
2018-03-15T13:00:39.278Z,40.37
2018-03-15T13:03:06.760Z,35.33
2018-03-15T13:05:34.225Z,35.50
2018-03-15T13:08:01.662Z,31.47
2018-03-15T13:10:29.870Z,37.27
2018-03-15T13:12:57.298Z,39.73
2018-03-15T13:15:24.811Z,42.97
2018-03-15T13:17:52.226Z,38.93
2018-03-15T13:20:19.670Z,35.83
2018-03-15T13:22:47.106Z,45.20
2018-03-15T13:25:15.299Z,40.00
2018-03-15T13:27:42.733Z,45.60
2018-03-15T13:30:10.175Z,44.33
2018-03-15T13:32:37.580Z,40.40
2018-03-15T13:35:05.794Z,41.13
2018-03-15T13:37:33.275Z,44.03
2018-03-15T13:40:00.740Z,49.80
2018-03-15T13:42:28.171Z,52.10
2018-03-15T13:44:56.370Z,49.20
2018-03-15T13:47:23.790Z,44.40
2018-03-15T13:49:51.314Z,46.80
2018-03-15T13:52:18.773Z,46.17
2018-03-15T13:54:46.942Z,43.57
2018-03-15T13:57:15.133Z,40.53
2018-03-15T13:59:43.350Z,44.90
2018-03-15T14:02:11.538Z,43.40
2018-03-15T14:04:38.962Z,44.30
2018-03-15T14:07:06.370Z,50.50
2018-03-15T14:09:33.810Z,40.20
2018-03-15T14:12:02.109Z,37.63
2018-03-15T14:14:30.321Z,43.03
2018-03-15T14:16:58.800Z,39.13
2018-03-15T14:19:26.212Z,38.20
2018-03-15T14:21:53.623Z,46.10
2018-03-15T14:24:21.033Z,36.40
2018-03-15T14:26:48.482Z,48.30
2018-03-15T14:29:15.949Z,35.87
2018-03-15T14:31:43.367Z,43.77
2018-03-15T14:34:10.793Z,47.53
2018-03-15T14:36:38.252Z,52.50
2018-03-15T14:39:06.408Z,43.20
2018-03-15T14:41:33.911Z,41.33
2018-03-15T14:44:01.327Z,41.73
2018-03-15T14:46:28.762Z,34.10
2018-03-15T14:48:56.204Z,44.00
2018-03-15T14:51:23.622Z,40.30
2018-03-15T14:53:51.148Z,36.60
2018-03-15T14:56:18.587Z,47.27
2018-03-15T14:58:46.774Z,46.97
2018-03-15T15:01:15.018Z,43.27
2018-03-15T15:03:42.430Z,33.40
2018-03-15T15:06:10.637Z,43.30
2018-03-15T15:08:38.056Z,44.93
2018-03-15T15:11:05.581Z,44.17
2018-03-15T15:13:33.746Z,43.33
2018-03-15T15:16:01.941Z,42.37
2018-03-15T15:18:29.423Z,45.60
2018-03-15T15:20:57.783Z,40.40
2018-03-15T15:23:26.105Z,37.13
2018-03-15T15:25:53.495Z,47.13
2018-03-15T15:28:20.960Z,36.40
2018-03-15T15:30:48.362Z,48.70
2018-03-15T15:33:15.797Z,48.17
2018-03-15T15:35:43.239Z,41.23
2018-03-15T15:38:11.425Z,50.43
2018-03-15T15:40:39.583Z,41.77
2018-03-15T15:43:07.914Z,37.43
2018-03-15T15:45:35.383Z,40.67
2018-03-15T15:48:02.798Z,41.80
2018-03-15T15:50:30.227Z,40.37
2018-03-15T15:52:57.667Z,42.47
2018-03-15T15:55:25.142Z,44.93
2018-03-15T15:57:52.612Z,41.70
2018-03-15T16:00:20.028Z,37.53
2018-03-15T16:02:47.445Z,38.57
2018-03-15T16:05:14.850Z,47.73
2018-03-15T16:07:42.279Z,44.73
2018-03-15T16:10:09.685Z,40.10
2018-03-15T16:12:37.147Z,41.90
2018-03-15T16:15:04.552Z,46.40
2018-03-15T16:17:31.978Z,42.77
2018-03-15T16:20:00.925Z,52.13
2018-03-15T16:22:30.068Z,43.33
2018-03-15T16:24:57.548Z,43.27
2018-03-15T16:27:25.010Z,46.27
2018-03-15T16:29:52.491Z,52.53
2018-03-15T16:32:20.673Z,43.10
2018-03-15T16:34:48.143Z,43.27
2018-03-15T16:37:15.550Z,49.70
2018-03-15T16:39:42.969Z,50.97
2018-03-15T16:42:10.383Z,53.70
2018-03-15T16:44:37.950Z,48.37
2018-03-15T16:47:05.408Z,50.13
2018-03-15T16:49:32.855Z,50.47
2018-03-15T16:52:01.545Z,37.55
2018-03-15T16:54:29.022Z,63.17
2018-03-15T16:56:56.458Z,39.17
2018-03-15T16:59:24.653Z,45.80
2018-03-15T17:01:52.882Z,53.17
2018-03-15T17:04:20.286Z,62.07
2018-03-15T17:06:47.696Z,53.10
2018-03-15T17:09:15.117Z,58.90
2018-03-15T17:11:42.633Z,52.93
2018-03-15T17:14:10.064Z,59.63
2018-03-15T17:16:37.466Z,54.20
2018-03-15T17:19:04.878Z,50.37
2018-03-15T17:21:32.303Z,55.03
2018-03-15T17:23:59.733Z,55.37
2018-03-15T17:26:27.145Z,54.73
2018-03-15T17:28:54.555Z,54.47
2018-03-15T17:31:21.982Z,53.03
2018-03-15T17:33:49.426Z,46.10
2018-03-15T17:36:17.608Z,54.90
2018-03-15T17:38:45.800Z,49.23
2018-03-15T17:41:14.057Z,58.80
2018-03-15T17:43:41.418Z,51.70
2018-03-15T17:46:08.954Z,58.03
2018-03-15T17:48:36.429Z,54.40
2018-03-15T17:51:03.833Z,55.42
2018-03-15T17:53:31.968Z,52.28
2018-03-15T17:55:59.438Z,55.83
2018-03-15T17:58:26.894Z,54.83
2018-03-15T18:00:54.363Z,45.50
2018-03-15T18:03:22.558Z,51.20
2018-03-15T18:05:49.987Z,56.90
2018-03-15T18:08:17.395Z,50.93
2018-03-15T18:10:44.821Z,38.93
2018-03-15T18:13:13.023Z,42.57
2018-03-15T18:15:40.431Z,55.57
2018-03-15T18:18:07.892Z,52.73
2018-03-15T18:20:35.344Z,47.67
2018-03-15T18:23:03.516Z,53.50
2018-03-15T18:25:32.728Z,43.97
2018-03-15T18:28:00.151Z,42.27
2018-03-15T18:30:27.611Z,44.97
2018-03-15T18:32:55.072Z,44.30
2018-03-15T18:35:22.504Z,45.80
2018-03-15T18:37:50.720Z,39.13
2018-03-15T18:40:18.156Z,41.67
2018-03-15T18:42:46.353Z,39.70
2018-03-15T18:45:13.835Z,43.30
2018-03-15T18:47:41.317Z,46.43
2018-03-15T18:50:08.742Z,37.90
2018-03-15T18:52:36.921Z,46.27
2018-03-15T18:55:04.351Z,53.43
2018-03-15T18:57:31.787Z,55.03
2018-03-15T18:59:59.243Z,42.37
2018-03-15T19:02:26.670Z,44.80
2018-03-15T19:04:54.198Z,45.37
2018-03-15T19:07:21.681Z,44.77
2018-03-15T19:09:49.090Z,47.13
2018-03-15T19:12:16.532Z,45.43
2018-03-15T19:14:43.968Z,39.07
2018-03-15T19:17:11.391Z,48.40
2018-03-15T19:19:38.931Z,48.27
2018-03-15T19:22:06.362Z,43.00
2018-03-15T19:24:34.563Z,50.37
2018-03-15T19:27:01.995Z,47.50
2018-03-15T19:29:30.184Z,44.97
2018-03-15T19:31:58.387Z,45.00
2018-03-15T19:34:26.586Z,44.53
2018-03-15T19:36:54.759Z,41.70
2018-03-15T19:39:22.957Z,48.93
2018-03-15T19:41:51.151Z,51.40
2018-03-15T19:44:18.561Z,48.03
2018-03-15T19:46:45.987Z,36.67
2018-03-15T19:49:13.451Z,48.97
2018-03-15T19:51:41.625Z,41.07
2018-03-15T19:54:09.814Z,50.57
2018-03-15T19:56:37.992Z,54.40
2018-03-15T19:59:06.197Z,51.47
2018-03-15T20:01:34.809Z,52.40
2018-03-15T20:04:02.220Z,52.50
2018-03-15T20:06:30.653Z,49.50
2018-03-15T20:08:58.213Z,36.90
2018-03-15T20:11:25.685Z,49.40
2018-03-15T20:13:53.102Z,40.90
2018-03-15T20:16:20.536Z,51.73
2018-03-15T20:18:47.950Z,54.60
2018-03-15T20:21:16.139Z,52.92
2018-03-15T20:23:49.155Z,59.07
2018-03-15T20:26:17.330Z,49.23
2018-03-15T20:28:46.045Z,57.27
2018-03-15T20:31:14.210Z,59.63
2018-03-15T20:36:43.283Z,54.72
2018-03-15T20:39:16.505Z,48.03
2018-03-15T20:41:43.913Z,71.70
2018-03-15T20:44:11.486Z,47.27
2018-03-15T20:46:45.561Z,58.77
2018-03-15T20:49:12.998Z,57.05
2018-03-15T20:51:41.187Z,47.00
2018-03-15T20:54:09.366Z,64.40
2018-03-15T20:56:37.549Z,58.70
2018-03-15T20:59:05.777Z,61.55
2018-03-15T21:01:33.204Z,69.30
2018-03-15T21:04:01.399Z,59.97
2018-03-15T21:06:29.653Z,47.07
2018-03-15T21:08:57.084Z,56.67
2018-03-15T21:11:24.502Z,59.27
2018-03-15T21:13:51.926Z,63.07
2018-03-15T21:16:19.350Z,69.65
2018-03-15T21:18:47.541Z,77.00
2018-03-15T21:21:15.728Z,71.40
2018-03-15T21:23:43.933Z,63.30
2018-03-15T21:26:11.366Z,61.93
2018-03-15T21:28:39.625Z,78.60
2018-03-15T21:31:07.754Z,71.17
2018-03-15T21:33:36.369Z,81.47
2018-03-15T21:36:03.798Z,65.43
2018-03-15T21:38:31.248Z,71.03
2018-03-15T21:40:58.731Z,90.22
2018-03-15T21:43:26.270Z,77.30
2018-03-15T21:45:53.678Z,82.50
2018-03-15T21:48:21.862Z,82.90
2018-03-15T21:50:50.076Z,69.50
2018-03-15T21:53:18.274Z,86.90
2018-03-15T21:55:45.718Z,60.47
2018-03-15T21:58:13.949Z,51.23
2018-03-15T22:00:41.358Z,86.87
2018-03-15T22:03:09.785Z,81.40
2018-03-15T22:05:37.982Z,83.80
2018-03-15T22:08:07.076Z,84.20
2018-03-15T22:10:34.510Z,85.13
2018-03-15T22:13:01.933Z,73.03
2018-03-15T22:15:29.383Z,84.33
2018-03-15T22:17:56.809Z,78.43
2018-03-15T22:20:24.226Z,86.00
2018-03-15T22:22:51.659Z,82.50
2018-03-15T22:25:19.852Z,76.30
2018-03-15T22:27:48.040Z,91.67
2018-03-15T22:30:16.213Z,70.23
2018-03-15T22:32:44.427Z,78.87
2018-03-15T22:35:11.841Z,82.70
2018-03-15T22:37:39.328Z,85.10
2018-03-15T22:40:06.705Z,94.73
2018-03-15T22:42:34.890Z,81.20
2018-03-15T22:45:02.318Z,90.30
2018-03-15T22:47:29.753Z,80.20
2018-03-15T22:49:57.166Z,87.87
2018-03-15T22:52:24.669Z,102.23
2018-03-15T22:54:52.860Z,75.43
2018-03-15T22:57:21.045Z,92.40
2018-03-15T22:59:49.282Z,90.97
2018-03-15T23:02:16.727Z,79.50
2018-03-15T23:04:44.194Z,87.95
2018-03-15T23:07:11.654Z,91.77
2018-03-15T23:09:39.090Z,98.70
2018-03-15T23:12:08.156Z,92.47
2018-03-15T23:14:35.541Z,86.90
2018-03-15T23:17:02.964Z,97.23
2018-03-15T23:19:30.439Z,78.70
2018-03-15T23:21:57.946Z,94.13
2018-03-15T23:24:25.353Z,86.77
2018-03-15T23:26:53.545Z,100.43
2018-03-15T23:29:21.719Z,80.50
2018-03-15T23:31:49.927Z,82.40
2018-03-15T23:34:17.346Z,86.37
2018-03-15T23:36:44.854Z,71.00
2018-03-15T23:39:13.032Z,88.53
2018-03-15T23:41:40.462Z,82.97
2018-03-15T23:44:07.874Z,90.90
2018-03-15T23:46:35.283Z,84.53
2018-03-15T23:49:03.494Z,86.60
2018-03-15T23:51:30.929Z,72.93
2018-03-15T23:53:59.154Z,85.67
2018-03-15T23:56:26.608Z,73.37
2018-03-15T23:58:54.064Z,96.50
