createdAt,value
2017-02-17T00:00:06.342Z,0
2017-02-17T00:01:16.561Z,0
2017-02-17T00:02:26.761Z,0
2017-02-17T00:03:36.078Z,0
2017-02-17T00:04:45.899Z,0
2017-02-17T00:05:56.113Z,0
2017-02-17T00:07:06.303Z,0
2017-02-17T00:08:15.614Z,0
2017-02-17T00:09:25.823Z,0
2017-02-17T00:10:36.061Z,0
2017-02-17T00:11:45.830Z,0
2017-02-17T00:12:55.608Z,0
2017-02-17T00:14:05.382Z,0
2017-02-17T00:15:15.143Z,0
2017-02-17T00:16:25.420Z,0
2017-02-17T00:17:34.749Z,0
2017-02-17T00:18:44.510Z,0
2017-02-17T00:19:54.247Z,0
2017-02-17T00:21:03.589Z,0
2017-02-17T00:22:13.846Z,0
2017-02-17T00:23:23.167Z,0
2017-02-17T00:24:32.928Z,0
2017-02-17T00:25:43.129Z,0
2017-02-17T00:26:52.894Z,0
2017-02-17T00:28:02.303Z,0
2017-02-17T00:29:12.056Z,0
2017-02-17T00:30:21.804Z,0
2017-02-17T00:31:32.009Z,0
2017-02-17T00:32:42.212Z,0
2017-02-17T00:33:52.024Z,0
2017-02-17T00:35:01.350Z,0
2017-02-17T00:36:11.102Z,0
2017-02-17T00:37:21.313Z,0
2017-02-17T00:38:31.504Z,0
2017-02-17T00:39:41.868Z,0
2017-02-17T00:40:51.208Z,0
2017-02-17T00:42:01.409Z,0
2017-02-17T00:43:10.714Z,0
2017-02-17T00:44:20.928Z,0
2017-02-17T00:45:30.765Z,0
2017-02-17T00:46:40.073Z,0
2017-02-17T00:47:50.290Z,0
2017-02-17T00:49:00.477Z,0
2017-02-17T00:50:09.803Z,0
2017-02-17T00:51:20.483Z,0
2017-02-17T00:52:29.784Z,0
2017-02-17T00:53:39.999Z,0
2017-02-17T00:54:49.787Z,0
2017-02-17T00:55:59.551Z,0
2017-02-17T00:57:09.356Z,0
2017-02-17T00:58:19.982Z,0
2017-02-17T00:59:29.754Z,0
2017-02-17T01:00:39.093Z,0
2017-02-17T01:01:48.401Z,0
2017-02-17T01:02:58.375Z,0
2017-02-17T01:04:07.706Z,0
2017-02-17T01:05:17.957Z,0
2017-02-17T01:06:27.291Z,0
2017-02-17T01:07:36.614Z,0
2017-02-17T01:08:46.409Z,0
2017-02-17T01:09:55.714Z,0
2017-02-17T01:11:05.899Z,0
2017-02-17T01:12:15.693Z,0
2017-02-17T01:13:25.433Z,0
2017-02-17T01:14:35.247Z,0
2017-02-17T01:15:45.002Z,0
2017-02-17T01:16:55.249Z,0
2017-02-17T01:18:05.008Z,0
2017-02-17T01:19:14.760Z,0
2017-02-17T01:20:24.121Z,0
2017-02-17T01:21:33.889Z,0
2017-02-17T01:22:44.527Z,0
2017-02-17T01:23:54.726Z,0
2017-02-17T01:25:04.513Z,0
2017-02-17T01:26:14.519Z,0
2017-02-17T01:27:24.737Z,0
2017-02-17T01:28:34.505Z,0
2017-02-17T01:29:43.837Z,0
2017-02-17T01:30:53.622Z,0
2017-02-17T01:32:03.875Z,0
2017-02-17T01:33:14.076Z,0
2017-02-17T01:34:23.831Z,0
2017-02-17T01:35:33.593Z,0
2017-02-17T01:36:43.805Z,0
2017-02-17T01:37:53.654Z,0
2017-02-17T01:39:02.991Z,0
2017-02-17T01:40:12.763Z,0
2017-02-17T01:41:23.405Z,0
2017-02-17T01:42:33.153Z,0
2017-02-17T01:43:42.954Z,0
2017-02-17T01:44:52.289Z,0
2017-02-17T01:46:01.615Z,0
2017-02-17T01:47:10.953Z,0
2017-02-17T01:48:20.724Z,0
2017-02-17T01:49:30.545Z,0
2017-02-17T01:50:41.183Z,0
2017-02-17T01:51:50.939Z,0
2017-02-17T01:53:00.693Z,0
2017-02-17T01:54:10.000Z,0
2017-02-17T01:55:20.402Z,0
2017-02-17T01:56:30.627Z,0
2017-02-17T01:57:40.813Z,0
2017-02-17T01:58:50.563Z,0
2017-02-17T02:00:00.337Z,0
2017-02-17T02:01:10.150Z,0
2017-02-17T02:02:19.490Z,0
2017-02-17T02:03:29.672Z,0
2017-02-17T02:04:39.444Z,0
2017-02-17T02:05:49.190Z,0
2017-02-17T02:06:59.014Z,0
2017-02-17T02:08:09.203Z,0
2017-02-17T02:09:18.512Z,0
2017-02-17T02:10:28.287Z,0
2017-02-17T02:11:38.037Z,0
2017-02-17T02:12:47.837Z,0
2017-02-17T02:13:58.043Z,0
2017-02-17T02:15:08.239Z,0
2017-02-17T02:16:18.441Z,0
2017-02-17T02:17:29.078Z,0
2017-02-17T02:18:38.439Z,0
2017-02-17T02:19:49.068Z,0
2017-02-17T02:20:58.829Z,0
2017-02-17T02:22:08.145Z,0
2017-02-17T02:23:17.898Z,0
2017-02-17T02:24:27.269Z,0
2017-02-17T02:25:36.598Z,0
2017-02-17T02:26:46.782Z,0
2017-02-17T02:27:56.551Z,0
2017-02-17T02:29:07.234Z,0
2017-02-17T02:30:16.594Z,0
2017-02-17T02:31:26.365Z,0
2017-02-17T02:32:35.714Z,0
2017-02-17T02:33:45.911Z,0
2017-02-17T02:34:56.107Z,0
2017-02-17T02:36:05.913Z,0
2017-02-17T02:37:15.678Z,0
2017-02-17T02:38:25.453Z,0
2017-02-17T02:39:35.209Z,0
2017-02-17T02:40:45.009Z,0
2017-02-17T02:41:54.817Z,0
2017-02-17T02:43:04.990Z,0
2017-02-17T02:44:15.599Z,0
2017-02-17T02:45:25.787Z,0
2017-02-17T02:46:35.540Z,0
2017-02-17T02:47:46.321Z,0
2017-02-17T02:48:56.079Z,0
2017-02-17T02:50:06.707Z,0
2017-02-17T02:51:16.467Z,0
2017-02-17T02:52:25.786Z,0
2017-02-17T02:53:36.122Z,0
2017-02-17T02:54:46.303Z,0
2017-02-17T02:55:55.627Z,0
2017-02-17T02:57:05.808Z,0
2017-02-17T02:58:16.445Z,0
2017-02-17T02:59:25.824Z,0
2017-02-17T03:00:35.146Z,0
2017-02-17T03:01:45.325Z,0
2017-02-17T03:02:55.542Z,0
2017-02-17T03:04:05.733Z,0
2017-02-17T03:05:15.095Z,0
2017-02-17T03:06:24.843Z,0
2017-02-17T03:07:34.175Z,0
2017-02-17T03:08:44.798Z,0
2017-02-17T03:09:54.991Z,0
2017-02-17T03:11:04.356Z,0
2017-02-17T03:12:14.972Z,0
2017-02-17T03:13:25.593Z,0
2017-02-17T03:14:34.906Z,0
2017-02-17T03:15:45.521Z,0
2017-02-17T03:16:55.913Z,0
2017-02-17T03:18:05.663Z,0
2017-02-17T03:19:16.316Z,0
2017-02-17T03:20:26.934Z,0
2017-02-17T03:21:36.251Z,0
2017-02-17T03:22:45.656Z,0
2017-02-17T03:23:55.409Z,0
2017-02-17T03:25:05.173Z,0
2017-02-17T03:26:14.930Z,0
2017-02-17T03:27:25.103Z,0
2017-02-17T03:28:34.902Z,0
2017-02-17T03:29:44.655Z,0
2017-02-17T03:30:54.413Z,0
2017-02-17T03:32:04.628Z,0
2017-02-17T03:33:14.393Z,0
2017-02-17T03:34:25.085Z,0
2017-02-17T03:35:34.857Z,0
2017-02-17T03:36:44.624Z,0
2017-02-17T03:37:54.821Z,0
2017-02-17T03:39:04.995Z,0
2017-02-17T03:40:15.674Z,0
2017-02-17T03:41:25.877Z,0
2017-02-17T03:42:36.518Z,0
2017-02-17T03:43:46.715Z,0
2017-02-17T03:44:56.465Z,0
2017-02-17T03:46:05.830Z,0
2017-02-17T03:47:15.140Z,0
2017-02-17T03:48:24.892Z,0
2017-02-17T03:49:35.077Z,0
2017-02-17T03:50:44.832Z,0
2017-02-17T03:51:55.500Z,0
2017-02-17T03:53:05.257Z,0
2017-02-17T03:54:15.459Z,0
2017-02-17T03:55:25.209Z,0
2017-02-17T03:56:34.530Z,0
2017-02-17T03:57:44.770Z,0
2017-02-17T03:58:54.534Z,0
2017-02-17T04:00:05.183Z,0
2017-02-17T04:01:14.955Z,0
2017-02-17T04:02:25.160Z,0
2017-02-17T04:03:35.057Z,0
2017-02-17T04:04:44.810Z,0
2017-02-17T04:05:54.983Z,0
2017-02-17T04:07:04.733Z,0
2017-02-17T04:08:14.480Z,0
2017-02-17T04:09:24.292Z,0
2017-02-17T04:10:34.491Z,0
2017-02-17T04:11:44.249Z,0
2017-02-17T04:12:54.445Z,0
2017-02-17T04:14:05.080Z,0
2017-02-17T04:15:15.737Z,0
2017-02-17T04:16:25.058Z,0
2017-02-17T04:17:34.369Z,0
2017-02-17T04:18:44.555Z,0
2017-02-17T04:19:54.299Z,0
2017-02-17T04:21:04.537Z,0
2017-02-17T04:22:14.290Z,0
2017-02-17T04:23:24.036Z,0
2017-02-17T04:24:33.780Z,0
2017-02-17T04:25:43.957Z,0
2017-02-17T04:26:55.075Z,0
2017-02-17T04:28:05.249Z,0
2017-02-17T04:29:15.009Z,0
2017-02-17T04:30:25.660Z,0
2017-02-17T04:31:35.408Z,0
2017-02-17T04:32:45.641Z,0
2017-02-17T04:33:54.993Z,0
2017-02-17T04:35:04.737Z,0
2017-02-17T04:36:14.918Z,0
2017-02-17T04:37:25.121Z,0
2017-02-17T04:38:35.387Z,0
2017-02-17T04:39:44.693Z,0
2017-02-17T04:40:54.878Z,0
2017-02-17T04:42:05.056Z,0
2017-02-17T04:43:14.443Z,0
2017-02-17T04:44:24.685Z,0
2017-02-17T04:45:33.994Z,0
2017-02-17T04:46:44.183Z,0
2017-02-17T04:47:54.373Z,0
2017-02-17T04:49:03.677Z,0
2017-02-17T04:50:14.954Z,0
2017-02-17T04:51:25.131Z,0
2017-02-17T04:52:35.779Z,0
2017-02-17T04:53:45.526Z,0
2017-02-17T04:54:56.175Z,0
2017-02-17T04:56:07.292Z,0
2017-02-17T04:57:17.043Z,0
2017-02-17T04:58:26.790Z,0
2017-02-17T04:59:37.034Z,0
2017-02-17T05:00:46.770Z,0
2017-02-17T05:01:56.566Z,0
2017-02-17T05:03:06.329Z,0
2017-02-17T05:04:16.097Z,0
2017-02-17T05:05:26.310Z,0
2017-02-17T05:06:36.533Z,0
2017-02-17T05:07:45.890Z,0
2017-02-17T05:08:55.645Z,0
2017-02-17T05:10:05.834Z,0
2017-02-17T05:11:16.449Z,0
2017-02-17T05:12:26.647Z,0
2017-02-17T05:13:36.038Z,0
2017-02-17T05:14:46.669Z,0
2017-02-17T05:15:55.993Z,0
2017-02-17T05:17:05.289Z,0
2017-02-17T05:18:15.462Z,0
2017-02-17T05:19:26.140Z,0
2017-02-17T05:20:36.327Z,0
2017-02-17T05:21:45.643Z,0
2017-02-17T05:22:55.824Z,0
2017-02-17T05:24:05.594Z,0
2017-02-17T05:25:15.838Z,0
2017-02-17T05:26:25.185Z,0
2017-02-17T05:27:34.926Z,0
2017-02-17T05:28:44.254Z,0
2017-02-17T05:29:53.586Z,0
2017-02-17T05:31:03.387Z,0
2017-02-17T05:32:13.133Z,0
2017-02-17T05:33:22.874Z,0
2017-02-17T05:34:32.199Z,0
2017-02-17T05:35:41.960Z,0
2017-02-17T05:36:52.189Z,0
2017-02-17T05:38:02.362Z,4
2017-02-17T05:39:12.991Z,0
2017-02-17T05:40:22.744Z,0
2017-02-17T05:41:32.483Z,0
2017-02-17T05:42:42.272Z,0
2017-02-17T05:43:52.476Z,0
2017-02-17T05:45:02.662Z,0
2017-02-17T05:46:12.845Z,0
2017-02-17T05:47:22.164Z,0
2017-02-17T05:48:32.847Z,0
2017-02-17T05:49:42.599Z,0
2017-02-17T05:50:52.357Z,0
2017-02-17T05:52:01.692Z,0
2017-02-17T05:53:11.895Z,0
2017-02-17T05:54:21.695Z,0
2017-02-17T05:55:31.880Z,0
2017-02-17T05:56:41.631Z,0
2017-02-17T05:57:50.945Z,0
2017-02-17T05:59:00.700Z,0
2017-02-17T06:00:10.967Z,0
2017-02-17T06:01:20.311Z,0
2017-02-17T06:02:30.941Z,0
2017-02-17T06:03:40.705Z,0
2017-02-17T06:04:51.342Z,0
2017-02-17T06:06:01.575Z,0
2017-02-17T06:07:11.360Z,0
2017-02-17T06:08:21.974Z,4
2017-02-17T06:09:31.724Z,4
2017-02-17T06:10:41.066Z,4
2017-02-17T06:11:50.920Z,0
2017-02-17T06:13:01.546Z,4
2017-02-17T06:14:11.322Z,4
2017-02-17T06:15:20.632Z,8
2017-02-17T06:16:30.385Z,8
2017-02-17T06:17:40.204Z,12
2017-02-17T06:18:50.377Z,12
2017-02-17T06:20:00.562Z,12
2017-02-17T06:21:10.315Z,16
2017-02-17T06:22:19.643Z,20
2017-02-17T06:23:29.464Z,24
2017-02-17T06:24:40.515Z,32
2017-02-17T06:25:50.689Z,36
2017-02-17T06:27:00.441Z,44
2017-02-17T06:28:10.190Z,48
2017-02-17T06:29:19.581Z,56
2017-02-17T06:30:29.328Z,64
2017-02-17T06:31:39.069Z,68
2017-02-17T06:32:49.257Z,80
2017-02-17T06:34:00.322Z,84
2017-02-17T06:35:10.761Z,92
2017-02-17T06:36:20.084Z,100
2017-02-17T06:37:30.261Z,108
2017-02-17T06:38:40.016Z,112
2017-02-17T06:39:49.338Z,108
2017-02-17T06:40:59.149Z,104
2017-02-17T06:42:08.928Z,80
2017-02-17T06:43:18.676Z,64
2017-02-17T06:44:28.417Z,64
2017-02-17T06:45:39.029Z,80
2017-02-17T06:46:49.413Z,116
2017-02-17T06:47:59.184Z,136
2017-02-17T06:49:09.386Z,136
2017-02-17T06:50:19.147Z,116
2017-02-17T06:51:28.470Z,120
2017-02-17T06:52:37.842Z,176
2017-02-17T06:53:47.590Z,176
2017-02-17T06:54:57.356Z,140
2017-02-17T06:56:07.104Z,112
2017-02-17T06:57:16.875Z,116
2017-02-17T06:58:26.229Z,132
2017-02-17T06:59:35.980Z,164
2017-02-17T07:00:46.193Z,152
2017-02-17T07:01:56.839Z,192
2017-02-17T07:03:06.638Z,220
2017-02-17T07:04:17.298Z,296
2017-02-17T07:05:27.059Z,368
2017-02-17T07:06:36.379Z,424
2017-02-17T07:07:46.117Z,472
2017-02-17T07:08:55.871Z,536
2017-02-17T07:10:05.246Z,572
2017-02-17T07:11:15.476Z,576
2017-02-17T07:12:25.234Z,624
2017-02-17T07:13:34.542Z,604
2017-02-17T07:14:44.743Z,616
2017-02-17T07:15:54.149Z,600
2017-02-17T07:17:03.461Z,604
2017-02-17T07:18:13.644Z,652
2017-02-17T07:19:23.418Z,848
2017-02-17T07:20:34.038Z,876
2017-02-17T07:21:43.843Z,804
2017-02-17T07:22:53.603Z,760
2017-02-17T07:24:03.356Z,804
2017-02-17T07:25:13.137Z,876
2017-02-17T07:26:23.342Z,836
2017-02-17T07:27:33.575Z,716
2017-02-17T07:28:43.758Z,660
2017-02-17T07:29:53.511Z,588
2017-02-17T07:31:03.256Z,704
2017-02-17T07:32:13.025Z,796
2017-02-17T07:33:22.398Z,744
2017-02-17T07:34:32.170Z,684
2017-02-17T07:35:41.951Z,640
2017-02-17T07:36:51.725Z,700
2017-02-17T07:38:02.356Z,548
2017-02-17T07:39:11.728Z,556
2017-02-17T07:40:21.474Z,632
2017-02-17T07:41:31.244Z,636
2017-02-17T07:42:41.868Z,720
2017-02-17T07:43:51.613Z,824
2017-02-17T07:45:01.122Z,1072
2017-02-17T07:46:11.303Z,956
2017-02-17T07:47:21.529Z,992
2017-02-17T07:48:31.728Z,1196
2017-02-17T07:49:41.910Z,1272
2017-02-17T07:50:51.279Z,1196
2017-02-17T07:52:01.463Z,988
2017-02-17T07:53:11.226Z,828
2017-02-17T07:54:20.963Z,820
2017-02-17T07:55:30.263Z,968
2017-02-17T07:56:40.070Z,908
2017-02-17T07:57:50.255Z,1652
2017-02-17T07:59:00.004Z,1792
2017-02-17T08:00:09.765Z,1000
2017-02-17T08:01:19.097Z,996
2017-02-17T08:02:29.783Z,1140
2017-02-17T08:03:39.116Z,1488
2017-02-17T08:04:48.870Z,1480
2017-02-17T08:05:58.187Z,1220
2017-02-17T08:07:07.506Z,1360
2017-02-17T08:08:17.748Z,1384
2017-02-17T08:09:27.949Z,1568
2017-02-17T08:10:38.128Z,1828
2017-02-17T08:11:48.737Z,1504
2017-02-17T08:12:58.908Z,1372
2017-02-17T08:14:08.734Z,1160
2017-02-17T08:15:18.471Z,1208
2017-02-17T08:16:28.673Z,1208
2017-02-17T08:17:38.449Z,1348
2017-02-17T08:18:49.116Z,1268
2017-02-17T08:19:58.472Z,1280
2017-02-17T08:21:09.095Z,1096
2017-02-17T08:22:18.420Z,1200
2017-02-17T08:23:28.627Z,1376
2017-02-17T08:24:38.800Z,1736
2017-02-17T08:25:49.048Z,1876
2017-02-17T08:26:59.243Z,2088
2017-02-17T08:28:09.872Z,1616
2017-02-17T08:29:20.065Z,1636
2017-02-17T08:30:29.865Z,1504
2017-02-17T08:31:39.665Z,1196
2017-02-17T08:32:48.990Z,1204
2017-02-17T08:33:59.169Z,1352
2017-02-17T08:35:08.920Z,1032
2017-02-17T08:36:18.677Z,880
2017-02-17T08:37:28.927Z,1148
2017-02-17T08:38:39.542Z,928
2017-02-17T08:39:48.877Z,824
2017-02-17T08:40:58.202Z,928
2017-02-17T08:42:07.943Z,1116
2017-02-17T08:43:17.832Z,812
2017-02-17T08:44:28.018Z,792
2017-02-17T08:45:37.343Z,732
2017-02-17T08:46:47.084Z,616
2017-02-17T08:47:56.840Z,592
2017-02-17T08:49:06.639Z,836
2017-02-17T08:50:16.389Z,516
2017-02-17T08:51:25.718Z,628
2017-02-17T08:52:35.947Z,596
2017-02-17T08:53:45.263Z,764
2017-02-17T08:54:55.096Z,696
2017-02-17T08:56:05.733Z,872
2017-02-17T08:57:16.351Z,808
2017-02-17T08:58:26.544Z,1224
2017-02-17T08:59:36.293Z,1320
2017-02-17T09:00:46.538Z,1292
2017-02-17T09:01:56.360Z,1620
2017-02-17T09:03:06.552Z,1708
2017-02-17T09:04:17.199Z,2060
2017-02-17T09:05:26.520Z,2368
2017-02-17T09:06:36.322Z,2512
2017-02-17T09:07:46.089Z,2784
2017-02-17T09:08:56.274Z,2964
2017-02-17T09:10:06.037Z,3224
2017-02-17T09:11:15.353Z,3356
2017-02-17T09:12:26.026Z,3256
2017-02-17T09:13:35.359Z,3076
2017-02-17T09:14:45.109Z,3156
2017-02-17T09:15:54.870Z,3244
2017-02-17T09:17:04.222Z,3464
2017-02-17T09:18:14.461Z,3648
2017-02-17T09:19:23.775Z,3708
2017-02-17T09:20:33.958Z,3748
2017-02-17T09:21:43.705Z,3676
2017-02-17T09:22:53.014Z,3716
2017-02-17T09:24:02.816Z,3732
2017-02-17T09:25:13.012Z,3800
2017-02-17T09:26:22.326Z,3936
2017-02-17T09:27:32.085Z,4008
2017-02-17T09:28:41.836Z,4028
2017-02-17T09:29:51.355Z,4060
2017-02-17T09:31:01.999Z,4100
2017-02-17T09:32:12.620Z,4148
2017-02-17T09:33:21.948Z,4108
2017-02-17T09:34:32.595Z,4088
2017-02-17T09:35:42.067Z,3888
2017-02-17T09:36:51.828Z,3936
2017-02-17T09:38:01.141Z,3740
2017-02-17T09:39:11.318Z,3608
2017-02-17T09:40:20.644Z,3720
2017-02-17T09:41:30.448Z,3680
2017-02-17T09:42:41.094Z,3560
2017-02-17T09:43:51.301Z,3312
2017-02-17T09:45:01.036Z,2932
2017-02-17T09:46:11.241Z,2716
2017-02-17T09:47:21.031Z,2700
2017-02-17T09:48:31.208Z,2672
2017-02-17T09:49:41.392Z,2692
2017-02-17T09:50:51.593Z,3004
2017-02-17T09:52:02.227Z,3096
2017-02-17T09:53:12.483Z,3268
2017-02-17T09:54:22.231Z,3816
2017-02-17T09:55:32.411Z,4188
2017-02-17T09:56:42.165Z,4244
2017-02-17T09:57:51.534Z,4372
2017-02-17T09:59:01.912Z,4300
2017-02-17T10:00:11.220Z,4476
2017-02-17T10:01:20.549Z,5336
2017-02-17T10:02:29.855Z,5760
2017-02-17T10:03:39.602Z,6252
2017-02-17T10:04:49.874Z,5292
2017-02-17T10:06:00.077Z,4120
2017-02-17T10:07:10.712Z,3340
2017-02-17T10:08:20.453Z,2608
2017-02-17T10:09:29.777Z,2900
2017-02-17T10:10:40.026Z,2716
2017-02-17T10:11:50.233Z,3280
2017-02-17T10:12:59.972Z,2972
2017-02-17T10:14:10.198Z,2480
2017-02-17T10:15:20.376Z,3584
2017-02-17T10:16:30.186Z,3148
2017-02-17T10:17:39.517Z,2780
2017-02-17T10:18:48.824Z,3224
2017-02-17T10:19:59.012Z,3372
2017-02-17T10:21:08.769Z,3268
2017-02-17T10:22:18.774Z,3104
2017-02-17T10:23:28.953Z,3652
2017-02-17T10:24:39.594Z,4628
2017-02-17T10:25:49.375Z,5092
2017-02-17T10:26:58.690Z,5992
2017-02-17T10:28:08.490Z,7764
2017-02-17T10:29:17.798Z,5260
2017-02-17T10:30:27.538Z,5096
2017-02-17T10:31:37.281Z,5128
2017-02-17T10:32:47.053Z,4932
2017-02-17T10:33:57.409Z,6780
2017-02-17T10:35:07.602Z,7684
2017-02-17T10:36:17.791Z,4912
2017-02-17T10:37:27.544Z,2448
2017-02-17T10:38:36.859Z,2284
2017-02-17T10:39:47.552Z,2424
2017-02-17T10:40:57.303Z,2584
2017-02-17T10:42:07.044Z,2332
2017-02-17T10:43:17.216Z,2796
2017-02-17T10:44:27.409Z,3288
2017-02-17T10:45:37.650Z,4020
2017-02-17T10:46:48.274Z,2600
2017-02-17T10:47:58.022Z,2952
2017-02-17T10:49:07.767Z,2288
2017-02-17T10:50:17.135Z,1696
2017-02-17T10:51:27.380Z,1596
2017-02-17T10:52:37.153Z,1552
2017-02-17T10:53:46.479Z,1484
2017-02-17T10:54:56.223Z,1164
2017-02-17T10:56:05.969Z,1068
2017-02-17T10:57:16.239Z,1460
2017-02-17T10:58:25.555Z,1548
2017-02-17T10:59:36.202Z,2000
2017-02-17T11:00:46.434Z,1976
2017-02-17T11:01:57.068Z,1920
2017-02-17T11:03:07.312Z,1860
2017-02-17T11:04:17.489Z,1584
2017-02-17T11:05:27.252Z,1900
2017-02-17T11:06:36.556Z,1788
2017-02-17T11:07:46.352Z,1548
2017-02-17T11:08:56.162Z,1252
2017-02-17T11:10:05.912Z,1140
2017-02-17T11:11:16.084Z,908
2017-02-17T11:12:25.848Z,832
2017-02-17T11:13:35.624Z,824
2017-02-17T11:14:45.860Z,856
2017-02-17T11:15:56.099Z,744
2017-02-17T11:17:05.845Z,748
2017-02-17T11:18:16.071Z,624
2017-02-17T11:19:25.842Z,816
2017-02-17T11:20:36.075Z,836
2017-02-17T11:21:46.264Z,804
2017-02-17T11:22:56.006Z,1056
2017-02-17T11:24:06.189Z,1144
2017-02-17T11:25:15.523Z,1060
2017-02-17T11:26:26.198Z,924
2017-02-17T11:27:36.394Z,916
2017-02-17T11:28:45.743Z,924
2017-02-17T11:29:55.944Z,936
2017-02-17T11:31:05.687Z,1116
2017-02-17T11:32:15.919Z,1112
2017-02-17T11:33:25.683Z,1100
2017-02-17T11:34:35.885Z,1052
2017-02-17T11:35:45.638Z,1072
2017-02-17T11:36:55.388Z,1100
2017-02-17T11:38:05.197Z,1144
2017-02-17T11:39:14.502Z,1260
2017-02-17T11:40:24.267Z,1380
2017-02-17T11:41:33.579Z,1428
2017-02-17T11:42:44.217Z,1344
2017-02-17T11:43:54.998Z,1252
2017-02-17T11:45:04.308Z,1020
2017-02-17T11:46:14.056Z,1048
2017-02-17T11:47:24.257Z,1332
2017-02-17T11:48:34.437Z,1172
2017-02-17T11:49:45.545Z,1604
2017-02-17T11:50:54.886Z,2088
2017-02-17T11:52:04.209Z,2316
2017-02-17T11:53:14.408Z,2152
2017-02-17T11:54:24.160Z,2820
2017-02-17T11:55:34.393Z,2892
2017-02-17T11:56:44.576Z,4040
2017-02-17T11:57:54.767Z,3140
2017-02-17T11:59:04.075Z,2512
2017-02-17T12:00:14.279Z,2264
2017-02-17T12:01:24.944Z,2216
2017-02-17T12:02:35.137Z,2480
2017-02-17T12:03:45.313Z,1616
2017-02-17T12:04:54.638Z,1368
2017-02-17T12:06:04.845Z,1172
2017-02-17T12:07:14.201Z,1072
2017-02-17T12:08:24.827Z,1200
2017-02-17T12:09:34.162Z,896
2017-02-17T12:10:44.840Z,1220
2017-02-17T12:11:54.587Z,1048
2017-02-17T12:13:04.820Z,1452
2017-02-17T12:14:14.569Z,1416
2017-02-17T12:15:24.322Z,1040
2017-02-17T12:16:34.066Z,1200
2017-02-17T12:17:44.247Z,1316
2017-02-17T12:18:54.630Z,1536
2017-02-17T12:20:03.963Z,1432
2017-02-17T12:21:14.168Z,1476
2017-02-17T12:22:23.961Z,1276
2017-02-17T12:23:34.151Z,1764
2017-02-17T12:24:43.972Z,1880
2017-02-17T12:25:54.165Z,1628
2017-02-17T12:27:03.488Z,1336
2017-02-17T12:28:14.098Z,1684
2017-02-17T12:29:23.859Z,1908
2017-02-17T12:30:34.546Z,1664
2017-02-17T12:31:44.311Z,1824
2017-02-17T12:32:54.533Z,1568
2017-02-17T12:34:03.849Z,1760
2017-02-17T12:35:13.596Z,1716
2017-02-17T12:36:23.387Z,1656
2017-02-17T12:37:33.140Z,1836
2017-02-17T12:38:43.755Z,1792
2017-02-17T12:39:53.095Z,1752
2017-02-17T12:41:02.843Z,1500
2017-02-17T12:42:12.640Z,1240
2017-02-17T12:43:22.385Z,1204
2017-02-17T12:44:31.691Z,1320
2017-02-17T12:45:41.441Z,1228
2017-02-17T12:46:51.190Z,1284
2017-02-17T12:48:01.006Z,1660
2017-02-17T12:49:10.760Z,1280
2017-02-17T12:50:20.969Z,1628
2017-02-17T12:51:31.150Z,1532
2017-02-17T12:52:40.902Z,2056
2017-02-17T12:53:51.592Z,2084
2017-02-17T12:55:01.846Z,2064
2017-02-17T12:56:11.151Z,2280
2017-02-17T12:57:22.224Z,1988
2017-02-17T12:58:31.980Z,1936
2017-02-17T12:59:41.786Z,1936
2017-02-17T13:00:51.119Z,2476
2017-02-17T13:02:01.763Z,2436
2017-02-17T13:03:12.418Z,2100
2017-02-17T13:04:22.879Z,2036
2017-02-17T13:05:32.856Z,1892
2017-02-17T13:06:42.608Z,1732
2017-02-17T13:07:52.811Z,2104
2017-02-17T13:09:02.564Z,2500
2017-02-17T13:10:12.329Z,2736
2017-02-17T13:11:22.558Z,2296
2017-02-17T13:12:32.751Z,2352
2017-02-17T13:13:43.373Z,2024
2017-02-17T13:14:53.559Z,1948
2017-02-17T13:16:02.870Z,1688
2017-02-17T13:17:13.105Z,1536
2017-02-17T13:18:22.450Z,1288
2017-02-17T13:19:31.795Z,1520
2017-02-17T13:20:41.534Z,1252
2017-02-17T13:21:51.713Z,1204
2017-02-17T13:23:02.379Z,956
2017-02-17T13:24:12.556Z,968
2017-02-17T13:25:21.883Z,1320
2017-02-17T13:26:31.187Z,1288
2017-02-17T13:27:40.498Z,1444
2017-02-17T13:28:50.753Z,1900
2017-02-17T13:30:00.498Z,2252
2017-02-17T13:31:10.694Z,2172
2017-02-17T13:32:20.891Z,1936
2017-02-17T13:33:31.085Z,1496
2017-02-17T13:34:40.885Z,1560
2017-02-17T13:35:50.628Z,1584
2017-02-17T13:36:59.941Z,1788
2017-02-17T13:38:09.266Z,1768
2017-02-17T13:39:18.575Z,2020
2017-02-17T13:40:28.379Z,2904
2017-02-17T13:41:39.006Z,3504
2017-02-17T13:42:49.186Z,3804
2017-02-17T13:43:58.490Z,3308
2017-02-17T13:45:08.255Z,2456
2017-02-17T13:46:18.500Z,2152
2017-02-17T13:47:29.127Z,1976
2017-02-17T13:48:38.452Z,1864
2017-02-17T13:49:48.202Z,1736
2017-02-17T13:50:57.957Z,1276
2017-02-17T13:52:07.466Z,1548
2017-02-17T13:53:18.092Z,1736
2017-02-17T13:54:27.416Z,1424
2017-02-17T13:55:37.642Z,1536
2017-02-17T13:56:47.403Z,1896
2017-02-17T13:57:57.202Z,1372
2017-02-17T13:59:06.529Z,1732
2017-02-17T14:00:16.274Z,1288
2017-02-17T14:01:26.027Z,1200
2017-02-17T14:02:35.768Z,1196
2017-02-17T14:03:46.438Z,1424
2017-02-17T14:04:55.739Z,1384
2017-02-17T14:06:05.490Z,1120
2017-02-17T14:07:14.825Z,1088
2017-02-17T14:08:25.440Z,936
2017-02-17T14:09:35.692Z,888
2017-02-17T14:10:45.442Z,1048
2017-02-17T14:11:55.227Z,1148
2017-02-17T14:13:05.419Z,1248
2017-02-17T14:14:15.198Z,1196
2017-02-17T14:15:25.026Z,1136
2017-02-17T14:16:35.210Z,1108
2017-02-17T14:17:45.848Z,892
2017-02-17T14:18:56.486Z,828
2017-02-17T14:20:06.680Z,848
2017-02-17T14:21:16.600Z,1044
2017-02-17T14:22:26.358Z,1252
2017-02-17T14:23:36.130Z,996
2017-02-17T14:24:45.443Z,1152
2017-02-17T14:25:55.621Z,1140
2017-02-17T14:27:05.887Z,1356
2017-02-17T14:28:15.187Z,1344
2017-02-17T14:29:25.388Z,1188
2017-02-17T14:30:35.182Z,1236
2017-02-17T14:31:45.799Z,1396
2017-02-17T14:32:55.189Z,1904
2017-02-17T14:34:04.936Z,1940
2017-02-17T14:35:14.682Z,2232
2017-02-17T14:36:24.428Z,2076
2017-02-17T14:37:33.729Z,1720
2017-02-17T14:38:43.555Z,1280
2017-02-17T14:39:53.313Z,1468
2017-02-17T14:41:02.631Z,1468
2017-02-17T14:42:12.809Z,1484
2017-02-17T14:43:22.135Z,1664
2017-02-17T14:44:31.509Z,1344
2017-02-17T14:45:40.848Z,1348
2017-02-17T14:46:51.043Z,1308
2017-02-17T14:48:01.700Z,1556
2017-02-17T14:49:11.044Z,1128
2017-02-17T14:50:21.719Z,712
2017-02-17T14:51:31.914Z,920
2017-02-17T14:52:42.103Z,812
2017-02-17T14:53:52.309Z,620
2017-02-17T14:55:01.631Z,924
2017-02-17T14:56:11.436Z,668
2017-02-17T14:57:21.196Z,588
2017-02-17T14:58:30.937Z,656
2017-02-17T14:59:40.679Z,880
2017-02-17T15:00:50.455Z,924
2017-02-17T15:01:59.813Z,680
2017-02-17T15:03:10.067Z,888
2017-02-17T15:04:19.371Z,720
2017-02-17T15:05:30.441Z,704
2017-02-17T15:06:40.186Z,1168
2017-02-17T15:07:50.031Z,1116
2017-02-17T15:09:00.249Z,928
2017-02-17T15:10:10.036Z,820
2017-02-17T15:11:19.781Z,828
2017-02-17T15:12:29.994Z,836
2017-02-17T15:13:39.793Z,904
2017-02-17T15:14:49.525Z,1004
2017-02-17T15:15:59.279Z,968
2017-02-17T15:17:09.043Z,856
2017-02-17T15:18:18.833Z,864
2017-02-17T15:19:28.683Z,860
2017-02-17T15:20:39.299Z,800
2017-02-17T15:21:49.044Z,860
2017-02-17T15:22:59.238Z,840
2017-02-17T15:24:09.872Z,824
2017-02-17T15:25:20.611Z,880
2017-02-17T15:26:30.385Z,924
2017-02-17T15:27:40.580Z,924
2017-02-17T15:28:50.349Z,908
2017-02-17T15:30:00.520Z,864
2017-02-17T15:31:10.325Z,928
2017-02-17T15:32:20.064Z,800
2017-02-17T15:33:29.820Z,744
2017-02-17T15:34:39.589Z,684
2017-02-17T15:35:49.804Z,704
2017-02-17T15:36:59.593Z,920
2017-02-17T15:38:08.926Z,832
2017-02-17T15:39:18.288Z,784
2017-02-17T15:40:28.486Z,760
2017-02-17T15:41:38.686Z,664
2017-02-17T15:42:48.917Z,512
2017-02-17T15:43:59.118Z,492
2017-02-17T15:45:09.743Z,548
2017-02-17T15:46:19.922Z,668
2017-02-17T15:47:29.708Z,664
2017-02-17T15:48:39.063Z,600
2017-02-17T15:49:50.126Z,524
2017-02-17T15:50:59.443Z,548
2017-02-17T15:52:09.620Z,588
2017-02-17T15:53:19.369Z,532
2017-02-17T15:54:28.730Z,532
2017-02-17T15:55:38.923Z,492
2017-02-17T15:56:48.672Z,408
2017-02-17T15:57:58.450Z,372
2017-02-17T15:59:08.639Z,320
2017-02-17T16:00:18.863Z,296
2017-02-17T16:01:29.030Z,352
2017-02-17T16:02:38.371Z,340
2017-02-17T16:03:47.696Z,284
2017-02-17T16:04:57.053Z,280
2017-02-17T16:06:06.853Z,236
2017-02-17T16:07:16.159Z,228
2017-02-17T16:08:25.464Z,240
2017-02-17T16:09:35.646Z,220
2017-02-17T16:10:45.407Z,200
2017-02-17T16:11:55.200Z,164
2017-02-17T16:13:04.956Z,160
2017-02-17T16:14:15.155Z,172
2017-02-17T16:15:24.900Z,168
2017-02-17T16:16:35.087Z,172