createdAt,value
2019-03-21T00:02:18.660Z,48.17
2019-03-21T00:04:50.173Z,46.95
2019-03-21T00:07:18.784Z,51.28
2019-03-21T00:10:10.330Z,53.00
2019-03-21T00:12:38.592Z,74.42
2019-03-21T00:15:27.892Z,50.73
2019-03-21T00:17:58.776Z,49.85
2019-03-21T00:20:27.036Z,48.20
2019-03-21T00:22:55.643Z,49.55
2019-03-21T00:25:25.689Z,53.28
2019-03-21T00:27:53.944Z,52.08
2019-03-21T00:30:24.273Z,50.75
2019-03-21T00:32:53.663Z,54.23
2019-03-21T00:35:22.264Z,52.67
2019-03-21T00:37:50.860Z,56.65
2019-03-21T00:40:30.869Z,52.27
2019-03-21T00:43:02.533Z,55.40
2019-03-21T00:45:30.792Z,57.70
2019-03-21T00:47:59.944Z,54.30
2019-03-21T00:50:29.912Z,49.83
2019-03-21T00:52:58.449Z,51.95
2019-03-21T00:55:30.105Z,57.53
2019-03-21T00:57:58.732Z,52.45
2019-03-21T01:00:47.812Z,53.58
2019-03-21T01:03:16.072Z,54.98
2019-03-21T01:05:45.640Z,50.58
2019-03-21T01:08:14.232Z,55.95
2019-03-21T01:10:42.492Z,52.73
2019-03-21T01:13:10.744Z,56.45
2019-03-21T01:15:38.996Z,57.38
2019-03-21T01:18:07.263Z,54.88
2019-03-21T01:20:35.507Z,54.42
2019-03-21T01:23:04.116Z,57.75
2019-03-21T01:25:35.983Z,54.33
2019-03-21T01:28:04.244Z,55.88
2019-03-21T01:30:32.847Z,57.95
2019-03-21T01:33:01.112Z,54.75
2019-03-21T01:35:29.628Z,58.17
2019-03-21T01:38:18.921Z,56.30
2019-03-21T01:40:53.469Z,56.50
2019-03-21T01:43:22.723Z,54.98
2019-03-21T01:45:50.966Z,55.85
2019-03-21T01:48:19.229Z,56.53
2019-03-21T01:50:47.754Z,59.33
2019-03-21T01:53:16.011Z,55.23
2019-03-21T01:55:44.615Z,60.05
2019-03-21T01:58:13.209Z,59.40
2019-03-21T02:00:43.753Z,60.67
2019-03-21T02:03:12.017Z,59.00
2019-03-21T02:05:40.273Z,61.73
2019-03-21T02:08:09.810Z,61.98
2019-03-21T02:10:38.394Z,59.23
2019-03-21T02:13:06.985Z,61.80
2019-03-21T02:15:35.569Z,59.98
2019-03-21T02:18:04.160Z,65.00
2019-03-21T02:20:32.425Z,58.15
2019-03-21T02:23:01.022Z,64.25
2019-03-21T02:25:32.181Z,61.90
2019-03-21T02:28:01.355Z,66.95
2019-03-21T02:30:33.244Z,58.30
2019-03-21T02:33:31.099Z,60.98
2019-03-21T02:35:59.786Z,65.90
2019-03-21T02:38:29.292Z,65.42
2019-03-21T02:41:15.172Z,71.87
2019-03-21T02:43:43.410Z,72.37
2019-03-21T02:46:11.673Z,74.17
2019-03-21T02:48:39.916Z,75.30
2019-03-21T02:51:08.448Z,81.65
2019-03-21T02:53:36.692Z,79.07
2019-03-21T02:58:57.501Z,67.70
2019-03-21T03:01:27.107Z,67.90
2019-03-21T03:03:55.695Z,70.40
2019-03-21T03:06:24.318Z,76.55
2019-03-21T03:08:53.565Z,69.42
2019-03-21T03:11:23.953Z,65.50
2019-03-21T03:13:52.232Z,71.75
2019-03-21T03:16:22.626Z,72.15
2019-03-21T03:18:51.411Z,77.22
2019-03-21T03:21:20.000Z,71.12
2019-03-21T03:23:48.314Z,76.60
2019-03-21T03:26:17.998Z,82.55
2019-03-21T03:28:48.423Z,78.55
2019-03-21T03:31:17.058Z,71.85
2019-03-21T03:33:45.566Z,69.65
2019-03-21T03:36:15.702Z,82.10
2019-03-21T03:38:43.978Z,89.15
2019-03-21T03:41:14.728Z,94.95
2019-03-21T03:43:55.810Z,100.53
2019-03-21T03:46:24.201Z,94.62
2019-03-21T03:48:53.361Z,98.55
2019-03-21T03:51:21.617Z,85.70
2019-03-21T03:53:49.857Z,76.67
2019-03-21T03:56:18.448Z,81.65
2019-03-21T03:58:49.936Z,81.87
2019-03-21T04:01:18.244Z,79.27
2019-03-21T04:03:46.732Z,94.47
2019-03-21T04:06:14.985Z,114.80
2019-03-21T04:08:43.231Z,119.65
2019-03-21T04:11:11.812Z,109.97
2019-03-21T04:13:41.987Z,103.40
2019-03-21T04:16:10.235Z,86.05
2019-03-21T04:18:38.472Z,75.47
2019-03-21T04:21:14.316Z,75.00
2019-03-21T04:23:42.561Z,75.45
2019-03-21T04:26:20.134Z,76.37
2019-03-21T04:28:48.712Z,80.03
2019-03-21T04:31:16.957Z,84.05
2019-03-21T04:33:46.650Z,78.12
2019-03-21T04:36:15.179Z,73.02
2019-03-21T04:38:43.772Z,77.97
2019-03-21T04:41:12.360Z,77.65
2019-03-21T04:43:40.626Z,81.47
2019-03-21T04:46:08.859Z,82.50
2019-03-21T04:48:37.136Z,74.58
2019-03-21T04:51:05.689Z,77.32
2019-03-21T04:53:33.943Z,70.83
2019-03-21T04:56:03.475Z,68.92
2019-03-21T04:58:32.064Z,67.95
2019-03-21T05:01:00.654Z,74.30
2019-03-21T05:03:30.353Z,74.55
2019-03-21T05:05:58.663Z,83.90
2019-03-21T05:08:27.247Z,83.05
2019-03-21T05:10:55.821Z,88.55
2019-03-21T05:13:24.409Z,74.27
2019-03-21T05:15:54.230Z,71.85
2019-03-21T05:18:28.443Z,76.60
2019-03-21T05:20:57.136Z,71.17
2019-03-21T05:23:28.620Z,78.15
2019-03-21T05:25:56.855Z,72.25
2019-03-21T05:28:26.023Z,74.45
2019-03-21T05:31:00.225Z,75.12
2019-03-21T05:33:28.459Z,69.95
2019-03-21T05:35:57.051Z,68.10
2019-03-21T05:38:28.072Z,73.57
2019-03-21T05:40:56.680Z,76.57
2019-03-21T05:43:46.215Z,78.07
2019-03-21T05:46:26.146Z,70.52
2019-03-21T05:48:46.227Z,83.52
2019-03-21T05:51:14.492Z,80.17
2019-03-21T05:53:42.726Z,78.52
2019-03-21T05:56:10.983Z,79.55
2019-03-21T05:58:39.305Z,76.20
2019-03-21T06:01:10.285Z,85.10
2019-03-21T06:03:49.394Z,79.03
2019-03-21T06:06:31.052Z,83.72
2019-03-21T06:08:59.647Z,81.08
2019-03-21T06:11:28.549Z,78.60
2019-03-21T06:13:59.467Z,76.92
2019-03-21T06:16:37.260Z,90.28
2019-03-21T06:19:09.880Z,96.78
2019-03-21T06:21:44.180Z,81.97
2019-03-21T06:24:21.931Z,79.65
2019-03-21T06:26:53.444Z,79.30
2019-03-21T06:29:22.936Z,77.90
2019-03-21T06:31:51.527Z,78.17
2019-03-21T06:34:20.116Z,75.22
2019-03-21T06:36:48.379Z,77.95
2019-03-21T06:39:16.659Z,76.77
2019-03-21T06:41:45.267Z,73.40
2019-03-21T06:44:13.853Z,72.00
2019-03-21T06:46:49.491Z,72.53
2019-03-21T06:49:12.672Z,76.35
2019-03-21T06:51:40.927Z,76.75
2019-03-21T06:54:09.428Z,98.33
2019-03-21T06:56:38.014Z,82.05
2019-03-21T06:59:07.175Z,81.40
2019-03-21T07:01:36.731Z,72.65
2019-03-21T07:04:07.455Z,72.58
2019-03-21T07:06:36.031Z,73.30
2019-03-21T07:09:07.203Z,83.58
2019-03-21T07:11:35.443Z,75.87
2019-03-21T07:14:03.883Z,71.80
2019-03-21T07:16:32.367Z,73.78
2019-03-21T07:19:20.048Z,67.97
2019-03-21T07:21:48.296Z,70.15
2019-03-21T07:24:16.766Z,65.78
2019-03-21T07:26:45.328Z,64.35
2019-03-21T07:29:14.832Z,66.33
2019-03-21T07:31:43.185Z,66.28
2019-03-21T07:34:12.396Z,64.85
2019-03-21T07:36:40.644Z,61.70
2019-03-21T07:39:09.186Z,65.42
2019-03-21T07:41:37.431Z,63.23
2019-03-21T07:44:05.695Z,67.25
2019-03-21T07:46:33.991Z,64.07
2019-03-21T07:49:02.561Z,61.60
2019-03-21T07:51:30.813Z,58.52
2019-03-21T07:54:00.318Z,54.58
2019-03-21T07:56:28.897Z,60.23
2019-03-21T07:58:57.966Z,58.87
2019-03-21T08:01:26.275Z,56.98
2019-03-21T08:03:54.523Z,89.40
2019-03-21T08:06:22.771Z,74.42
2019-03-21T08:08:51.016Z,60.17
2019-03-21T08:11:19.267Z,58.42
2019-03-21T08:13:47.880Z,60.78
2019-03-21T08:16:16.135Z,58.08
2019-03-21T08:18:44.400Z,62.73
2019-03-21T08:21:12.926Z,61.30
2019-03-21T08:23:41.247Z,59.15
2019-03-21T08:26:09.512Z,56.63
2019-03-21T08:28:38.071Z,57.60
2019-03-21T08:31:09.936Z,59.98
2019-03-21T08:33:38.187Z,60.00
2019-03-21T08:36:06.710Z,58.40
2019-03-21T08:38:34.963Z,60.52
2019-03-21T08:41:03.469Z,60.83
2019-03-21T08:43:32.063Z,59.98
2019-03-21T08:46:00.316Z,58.95
2019-03-21T08:48:28.589Z,61.10
2019-03-21T08:51:07.673Z,61.42
2019-03-21T08:53:29.135Z,57.33
2019-03-21T08:55:57.658Z,58.40
2019-03-21T08:58:27.272Z,55.17
2019-03-21T09:00:56.776Z,55.43
2019-03-21T09:03:25.367Z,50.58
2019-03-21T09:05:54.523Z,52.38
2019-03-21T09:08:23.743Z,54.55
2019-03-21T09:10:52.255Z,50.12
2019-03-21T09:13:20.845Z,51.58
2019-03-21T09:15:49.429Z,50.03
2019-03-21T09:18:18.014Z,54.63
2019-03-21T09:20:46.607Z,45.67
2019-03-21T09:23:15.191Z,50.58
2019-03-21T09:25:43.785Z,49.50
2019-03-21T09:28:14.035Z,47.80
2019-03-21T09:30:42.007Z,56.10
2019-03-21T09:33:10.252Z,52.40
2019-03-21T09:35:57.940Z,51.33
2019-03-21T09:38:26.252Z,53.13
2019-03-21T09:40:54.518Z,58.95
2019-03-21T09:43:22.768Z,55.48
2019-03-21T09:45:51.307Z,52.75
2019-03-21T09:48:20.823Z,53.50
2019-03-21T09:50:49.085Z,52.13
2019-03-21T09:53:17.327Z,50.65
2019-03-21T09:55:45.579Z,46.55
2019-03-21T09:58:14.723Z,52.00
2019-03-21T10:00:42.971Z,49.98
2019-03-21T10:03:11.223Z,46.68
2019-03-21T10:05:39.480Z,48.80
2019-03-21T10:08:07.736Z,51.50
2019-03-21T10:10:37.290Z,50.25
2019-03-21T10:13:05.728Z,53.92
2019-03-21T10:15:34.359Z,54.08
2019-03-21T10:18:02.614Z,54.42
2019-03-21T10:20:30.864Z,55.25
2019-03-21T10:22:59.119Z,56.90
2019-03-21T10:25:27.378Z,54.93
2019-03-21T10:27:56.893Z,55.90
2019-03-21T10:30:36.020Z,57.45
2019-03-21T10:33:06.525Z,59.42
2019-03-21T10:35:35.048Z,63.75
2019-03-21T10:38:03.453Z,57.60
2019-03-21T10:40:31.711Z,58.13
2019-03-21T10:42:59.978Z,58.05
2019-03-21T10:45:28.227Z,58.23
2019-03-21T10:47:56.504Z,56.70
2019-03-21T10:50:44.420Z,64.15
2019-03-21T10:53:12.678Z,64.50
2019-03-21T10:55:40.933Z,61.77
2019-03-21T10:58:09.197Z,67.08
2019-03-21T11:00:38.387Z,59.70
2019-03-21T11:03:07.709Z,62.33
2019-03-21T11:05:35.951Z,63.83
2019-03-21T11:08:04.284Z,63.60
2019-03-21T11:10:32.534Z,67.12
2019-03-21T11:13:00.811Z,66.02
2019-03-21T11:15:29.446Z,62.33
2019-03-21T11:17:57.700Z,65.28
2019-03-21T11:20:31.024Z,66.95
2019-03-21T11:22:59.276Z,67.42
2019-03-21T11:25:28.027Z,72.30
2019-03-21T11:27:56.286Z,65.52
2019-03-21T11:30:35.684Z,70.50
2019-03-21T11:33:04.483Z,70.55
2019-03-21T11:35:33.785Z,79.85
2019-03-21T11:38:02.032Z,84.85
2019-03-21T11:40:31.576Z,66.92
2019-03-21T11:43:00.106Z,67.95
2019-03-21T11:45:28.429Z,69.05
2019-03-21T11:47:59.470Z,72.58
2019-03-21T11:50:28.682Z,72.90
2019-03-21T11:52:56.989Z,76.62
2019-03-21T11:55:25.244Z,70.78
2019-03-21T11:57:53.560Z,67.47
2019-03-21T12:00:27.840Z,72.58
2019-03-21T12:02:56.083Z,72.80
2019-03-21T12:05:25.300Z,71.40
2019-03-21T12:08:12.981Z,67.03
2019-03-21T12:10:41.247Z,69.37
2019-03-21T12:13:09.497Z,71.90
2019-03-21T12:15:38.102Z,69.00
2019-03-21T12:18:06.343Z,70.35
2019-03-21T12:20:34.595Z,72.27
2019-03-21T12:23:03.823Z,66.45
2019-03-21T12:25:36.358Z,67.82
2019-03-21T12:28:04.903Z,71.30
2019-03-21T12:30:35.155Z,67.90
2019-03-21T12:33:03.968Z,73.90
2019-03-21T12:35:32.218Z,71.55
2019-03-21T12:38:00.816Z,69.90
2019-03-21T12:40:29.412Z,64.90
2019-03-21T12:42:58.000Z,68.50
2019-03-21T12:45:26.262Z,67.97
2019-03-21T12:47:54.509Z,66.57
2019-03-21T12:50:22.764Z,65.60
2019-03-21T12:52:51.320Z,62.38
2019-03-21T12:55:19.587Z,61.00
2019-03-21T12:57:48.086Z,55.63
2019-03-21T13:00:19.595Z,57.17
2019-03-21T13:02:48.152Z,59.15
2019-03-21T13:05:31.999Z,56.55
2019-03-21T13:08:01.229Z,55.35
2019-03-21T13:10:29.511Z,53.15
2019-03-21T13:12:57.747Z,54.83
2019-03-21T13:15:30.049Z,52.88
2019-03-21T13:17:56.245Z,51.05
2019-03-21T13:20:24.822Z,49.13
2019-03-21T13:22:53.720Z,49.08
2019-03-21T13:25:22.378Z,45.78
2019-03-21T13:27:50.623Z,46.75
2019-03-21T13:30:18.872Z,51.00
2019-03-21T13:32:47.311Z,49.00
2019-03-21T13:35:15.661Z,49.83
2019-03-21T13:37:44.325Z,53.35
2019-03-21T13:40:12.928Z,53.55
2019-03-21T13:42:41.496Z,97.02
2019-03-21T13:45:09.755Z,71.28
2019-03-21T13:47:38.260Z,57.10
2019-03-21T13:50:08.016Z,54.50
2019-03-21T13:52:37.255Z,52.13
2019-03-21T13:55:24.942Z,57.67
2019-03-21T13:57:53.183Z,55.38
2019-03-21T14:00:21.716Z,53.48
2019-03-21T14:02:50.253Z,52.30
2019-03-21T14:05:18.845Z,51.30
2019-03-21T14:07:48.364Z,46.55
2019-03-21T14:10:17.039Z,45.20
2019-03-21T14:12:45.628Z,49.27
2019-03-21T14:15:18.041Z,46.83
2019-03-21T14:17:46.293Z,50.50
2019-03-21T14:20:15.085Z,49.83
2019-03-21T14:22:43.669Z,46.73
2019-03-21T14:25:11.919Z,43.60
2019-03-21T14:27:41.503Z,41.88
2019-03-21T14:30:15.211Z,45.52
2019-03-21T14:32:43.545Z,44.67
2019-03-21T14:35:12.227Z,41.98
2019-03-21T14:37:40.475Z,42.70
2019-03-21T14:40:13.587Z,42.43
2019-03-21T14:42:42.435Z,45.63
2019-03-21T14:45:13.635Z,44.85
2019-03-21T14:47:41.891Z,44.15
2019-03-21T14:50:13.168Z,42.62
2019-03-21T14:52:41.782Z,43.52
2019-03-21T14:55:11.799Z,45.38
2019-03-21T14:57:40.046Z,44.15
2019-03-21T15:00:13.684Z,43.98
2019-03-21T15:02:42.819Z,44.75
2019-03-21T15:05:13.119Z,43.00
2019-03-21T15:07:41.372Z,44.98
2019-03-21T15:10:15.178Z,42.62
2019-03-21T15:12:43.411Z,45.40
2019-03-21T15:15:13.515Z,44.30
2019-03-21T15:17:41.759Z,41.70
2019-03-21T15:20:13.280Z,47.08
2019-03-21T15:22:41.520Z,45.80
2019-03-21T15:25:12.330Z,42.08
2019-03-21T15:27:40.575Z,42.08
2019-03-21T15:30:20.239Z,41.77
2019-03-21T15:32:48.475Z,44.42
2019-03-21T15:35:17.841Z,43.45
2019-03-21T15:37:46.429Z,42.48
2019-03-21T15:40:15.426Z,44.95
2019-03-21T15:42:43.745Z,42.13
2019-03-21T15:45:22.972Z,44.20
2019-03-21T15:47:47.067Z,43.52
2019-03-21T15:50:38.053Z,43.38
2019-03-21T15:53:06.813Z,46.02
2019-03-21T15:55:35.067Z,43.15
2019-03-21T15:58:03.571Z,44.18
2019-03-21T16:00:36.028Z,42.98
2019-03-21T16:03:05.616Z,46.60
2019-03-21T16:05:34.460Z,43.20
2019-03-21T16:08:02.758Z,45.75
2019-03-21T16:10:31.331Z,47.35
2019-03-21T16:12:59.912Z,47.50
2019-03-21T16:15:29.082Z,46.35
2019-03-21T16:17:57.355Z,50.03
2019-03-21T16:20:25.880Z,46.15
2019-03-21T16:22:54.151Z,46.25
2019-03-21T16:25:22.393Z,47.78
2019-03-21T16:27:50.640Z,49.95
2019-03-21T16:30:19.896Z,48.75
2019-03-21T16:32:48.144Z,49.08
2019-03-21T16:35:16.700Z,51.37
2019-03-21T16:37:44.945Z,52.75
2019-03-21T16:40:16.725Z,53.90
2019-03-21T16:42:44.975Z,51.83
2019-03-21T16:45:21.417Z,55.98
2019-03-21T16:47:50.075Z,57.10
2019-03-21T16:50:18.342Z,66.10
2019-03-21T16:52:46.595Z,59.13
2019-03-21T16:55:14.954Z,57.93
2019-03-21T16:57:43.197Z,55.90
2019-03-21T17:00:14.233Z,60.52
2019-03-21T17:02:42.822Z,63.95
2019-03-21T17:05:12.334Z,69.30
2019-03-21T17:07:40.920Z,89.17
2019-03-21T17:10:13.385Z,78.40
2019-03-21T17:12:41.676Z,66.45
2019-03-21T17:15:12.715Z,64.27
2019-03-21T17:17:40.986Z,65.12
2019-03-21T17:20:12.902Z,61.80
2019-03-21T17:22:41.171Z,64.35
2019-03-21T17:25:09.828Z,62.80
2019-03-21T17:27:38.076Z,68.65
2019-03-21T17:30:09.255Z,63.48
2019-03-21T17:32:37.503Z,62.17
2019-03-21T17:35:06.331Z,62.70
2019-03-21T17:37:34.926Z,61.35
2019-03-21T17:40:05.477Z,66.00
2019-03-21T17:42:33.731Z,60.48
2019-03-21T17:45:03.577Z,92.17
2019-03-21T17:47:33.161Z,67.47
2019-03-21T17:50:01.420Z,69.50
2019-03-21T17:52:29.664Z,66.75
2019-03-21T17:54:58.309Z,68.07
2019-03-21T17:57:34.392Z,75.57
2019-03-21T17:59:56.548Z,64.27
2019-03-21T18:02:25.092Z,63.17
2019-03-21T18:04:53.352Z,69.77
2019-03-21T18:07:21.592Z,64.40
2019-03-21T18:09:50.140Z,73.80
2019-03-21T18:12:18.391Z,75.65
2019-03-21T18:14:47.021Z,70.50
2019-03-21T18:17:15.600Z,69.47
2019-03-21T18:19:44.287Z,72.27
2019-03-21T18:22:12.546Z,76.75
2019-03-21T18:24:53.054Z,85.67
2019-03-21T18:27:11.042Z,87.08
2019-03-21T18:29:39.556Z,75.57
2019-03-21T18:32:08.143Z,84.25
2019-03-21T18:34:36.415Z,78.92
2019-03-21T18:37:05.014Z,88.85
2019-03-21T18:39:33.261Z,78.50
2019-03-21T18:42:02.477Z,82.88
2019-03-21T18:44:30.984Z,89.30
2019-03-21T18:46:59.251Z,90.28
2019-03-21T18:49:27.493Z,85.05
2019-03-21T18:51:56.776Z,100.50
2019-03-21T18:54:26.351Z,96.82
2019-03-21T18:56:54.615Z,95.60
2019-03-21T18:59:23.128Z,96.95
2019-03-21T19:01:58.573Z,95.20
2019-03-21T19:04:23.263Z,86.15
2019-03-21T19:06:51.522Z,83.67
2019-03-21T19:09:19.844Z,89.30
2019-03-21T19:11:48.084Z,92.65
2019-03-21T19:14:16.343Z,92.72
2019-03-21T19:16:44.971Z,97.37
2019-03-21T19:19:13.216Z,99.22
2019-03-21T19:21:41.740Z,95.00
2019-03-21T19:24:11.630Z,91.57
2019-03-21T19:26:40.467Z,94.30
2019-03-21T19:29:09.045Z,96.65
2019-03-21T19:31:37.628Z,88.05
2019-03-21T19:34:07.132Z,94.17
2019-03-21T19:36:35.387Z,84.50
2019-03-21T19:39:07.583Z,93.67
2019-03-21T19:41:36.174Z,85.57
2019-03-21T19:44:04.411Z,105.43
2019-03-21T19:46:32.664Z,99.92
2019-03-21T19:49:00.915Z,110.22
2019-03-21T19:51:29.764Z,103.53
2019-03-21T19:53:58.297Z,93.35
2019-03-21T19:56:26.559Z,98.92
2019-03-21T19:58:54.811Z,101.02
2019-03-21T20:01:24.033Z,115.45
2019-03-21T20:03:52.550Z,87.47
2019-03-21T20:06:20.917Z,78.10
2019-03-21T20:08:50.466Z,89.67
2019-03-21T20:11:19.028Z,94.97
2019-03-21T20:13:47.640Z,104.43
2019-03-21T20:16:16.223Z,101.20
2019-03-21T20:18:44.493Z,114.00
2019-03-21T20:21:12.735Z,104.12
2019-03-21T20:23:40.999Z,89.97
2019-03-21T20:26:09.239Z,112.77
2019-03-21T20:28:38.795Z,103.78
2019-03-21T20:31:07.036Z,94.35
2019-03-21T20:33:35.590Z,95.65
2019-03-21T20:36:03.840Z,111.95
2019-03-21T20:38:32.108Z,117.03
2019-03-21T20:41:00.352Z,100.95
2019-03-21T20:43:28.607Z,97.00
2019-03-21T20:45:56.847Z,96.60
2019-03-21T20:48:30.827Z,97.75
2019-03-21T20:53:27.159Z,103.20
2019-03-21T20:55:56.806Z,114.70
2019-03-21T20:58:25.048Z,102.40
2019-03-21T21:00:54.489Z,112.37
2019-03-21T21:03:22.769Z,118.15
2019-03-21T21:05:51.041Z,110.05
2019-03-21T21:08:20.188Z,108.78
2019-03-21T21:10:48.443Z,94.65
2019-03-21T21:13:16.682Z,91.80
2019-03-21T21:15:44.975Z,112.50
2019-03-21T21:18:13.555Z,105.65
2019-03-21T21:20:41.819Z,104.75
2019-03-21T21:23:11.203Z,104.72
2019-03-21T21:25:39.553Z,96.80
2019-03-21T21:28:07.795Z,85.25
2019-03-21T21:30:36.388Z,101.53
2019-03-21T21:33:04.629Z,92.97
2019-03-21T21:35:32.883Z,94.67
2019-03-21T21:38:01.439Z,112.08
2019-03-21T21:40:32.642Z,99.97
2019-03-21T21:43:01.147Z,112.00
2019-03-21T21:45:29.447Z,87.82
2019-03-21T21:47:57.695Z,103.15
2019-03-21T21:50:26.320Z,100.87
2019-03-21T21:52:54.907Z,109.87
2019-03-21T21:55:23.159Z,108.47
2019-03-21T21:57:51.721Z,117.15
2019-03-21T22:00:21.772Z,122.98
2019-03-21T22:02:50.044Z,113.68
2019-03-21T22:05:32.571Z,130.70
2019-03-21T22:08:01.164Z,114.97
2019-03-21T22:10:29.665Z,105.52
2019-03-21T22:12:58.299Z,99.65
2019-03-21T22:15:26.553Z,103.38
2019-03-21T22:17:54.817Z,90.70
2019-03-21T22:21:06.060Z,102.47
2019-03-21T22:23:34.299Z,118.10
2019-03-21T22:26:03.710Z,111.62
2019-03-21T22:28:31.964Z,113.72
2019-03-21T22:31:00.218Z,124.18
2019-03-21T22:33:28.639Z,106.35
2019-03-21T22:35:56.904Z,126.67
2019-03-21T22:38:25.460Z,102.17
2019-03-21T22:40:54.645Z,117.30
2019-03-21T22:43:22.899Z,111.30
2019-03-21T22:45:52.175Z,131.90
2019-03-21T22:48:20.417Z,127.12
2019-03-21T22:50:48.679Z,130.95
2019-03-21T22:53:16.936Z,130.60
2019-03-21T22:55:45.191Z,130.85
2019-03-21T22:58:14.811Z,168.43
2019-03-21T23:01:02.570Z,172.15
2019-03-21T23:03:31.088Z,125.95
2019-03-21T23:05:59.596Z,147.60
2019-03-21T23:08:27.915Z,125.05
2019-03-21T23:10:56.427Z,123.42
2019-03-21T23:13:24.679Z,129.60
2019-03-21T23:15:52.938Z,119.62
2019-03-21T23:18:21.231Z,126.78
2019-03-21T23:20:49.767Z,132.82
2019-03-21T23:23:18.022Z,154.65
2019-03-21T23:25:46.311Z,125.62
2019-03-21T23:28:14.563Z,109.50
2019-03-21T23:30:42.812Z,123.42
2019-03-21T23:33:11.060Z,127.10
2019-03-21T23:35:39.307Z,116.00
2019-03-21T23:38:07.835Z,154.82
2019-03-21T23:40:36.079Z,119.82
2019-03-21T23:43:04.347Z,129.23
2019-03-21T23:45:32.889Z,152.25
2019-03-21T23:48:01.140Z,130.37
2019-03-21T23:50:29.652Z,139.03
2019-03-21T23:53:00.186Z,167.98
2019-03-21T23:55:28.442Z,170.77
2019-03-21T23:57:57.057Z,141.80
