createdAt,value
2019-01-23T01:00:36.527Z,0.49
2019-01-23T01:05:38.548Z,0.47
2019-01-23T01:10:39.877Z,0.42
2019-01-23T01:15:41.189Z,0.53
2019-01-23T01:20:42.509Z,0.50
2019-01-23T01:25:43.812Z,0.46
2019-01-23T02:34:05.788Z,0.45
2019-01-23T02:39:07.093Z,0.28
2019-01-23T02:44:08.436Z,0.39
2019-01-23T02:49:10.490Z,0.31
2019-01-23T02:54:11.830Z,0.29
2019-01-23T02:59:17.531Z,0.35
2019-01-23T04:01:15.527Z,-0.30
2019-01-23T04:06:16.828Z,-0.04
2019-01-23T04:11:18.133Z,0.10
2019-01-23T04:16:19.457Z,0.18
2019-01-23T04:21:20.760Z,0.21
2019-01-23T04:26:22.068Z,0.24
2019-01-23T05:34:46.180Z,0.47
2019-01-23T05:39:47.500Z,0.42
2019-01-23T05:44:48.786Z,0.46
2019-01-23T05:49:50.084Z,0.53
2019-01-23T05:54:51.359Z,0.44
2019-01-23T05:59:52.645Z,0.46
2019-01-23T07:01:58.257Z,0.07
2019-01-23T07:07:01.194Z,-0.03
2019-01-23T07:12:02.584Z,0.01
2019-01-23T07:17:03.883Z,-0.01
2019-01-23T07:22:05.197Z,-0.03
2019-01-23T07:27:06.541Z,-0.04
2019-01-23T08:35:29.189Z,0.25
2019-01-23T08:40:30.508Z,0.34
2019-01-23T08:45:31.837Z,0.35
2019-01-23T08:50:34.091Z,0.26
2019-01-23T08:55:36.125Z,0.27
2019-01-23T10:03:59.197Z,0.61
2019-01-23T10:09:00.478Z,0.35
2019-01-23T10:14:02.505Z,0.66
2019-01-23T10:19:03.801Z,0.80
2019-01-23T10:24:05.090Z,0.87
2019-01-23T10:29:06.372Z,0.58
2019-01-23T11:31:11.058Z,1.09
2019-01-23T11:36:12.382Z,1.14
2019-01-23T11:41:13.684Z,1.21
2019-01-23T11:46:15.006Z,1.17
2019-01-23T11:51:16.308Z,1.02
2019-01-23T11:56:17.604Z,1.18
2019-01-23T13:04:42.806Z,0.90
2019-01-23T13:09:44.097Z,0.81
2019-01-23T13:14:45.375Z,1.00
2019-01-23T13:19:46.664Z,1.00
2019-01-23T13:24:47.977Z,1.26
2019-01-23T13:29:49.264Z,1.21
2019-01-23T14:31:52.033Z,1.49
2019-01-23T14:36:54.046Z,1.35
2019-01-23T14:41:55.312Z,1.29
2019-01-23T14:46:56.593Z,1.33
2019-01-23T14:51:57.889Z,1.20
2019-01-23T14:56:59.156Z,1.20
2019-01-23T16:05:22.317Z,1.18
2019-01-23T16:10:24.394Z,1.15
2019-01-23T16:15:25.742Z,1.20
2019-01-23T16:20:27.795Z,1.15
2019-01-23T16:25:29.103Z,1.22
2019-01-23T16:30:32.148Z,1.13
2019-01-23T16:35:38.546Z,1.06
2019-01-23T16:40:34.829Z,0.99
2019-01-23T16:45:36.236Z,1.08
2019-01-23T16:50:37.510Z,1.06
2019-01-23T16:55:38.803Z,1.10
2019-01-23T17:00:40.864Z,1.01
2019-01-23T17:05:42.177Z,1.04
2019-01-23T17:10:43.457Z,1.08
2019-01-23T17:15:44.769Z,1.09
2019-01-23T17:20:46.882Z,1.14
2019-01-23T17:25:48.188Z,1.12
2019-01-23T17:30:49.516Z,1.01
2019-01-23T17:35:50.868Z,0.98
2019-01-23T17:40:52.177Z,0.98
2019-01-23T17:45:57.864Z,0.96
2019-01-23T17:50:59.192Z,0.98
2019-01-23T17:56:00.512Z,0.90
2019-01-23T18:01:02.644Z,0.93
2019-01-23T18:06:03.926Z,0.99
2019-01-23T18:11:05.246Z,0.98
2019-01-23T18:16:07.454Z,0.95
2019-01-23T18:21:08.792Z,0.97
2019-01-23T18:26:10.130Z,1.04
2019-01-23T18:31:12.430Z,1.05
2019-01-23T18:36:19.370Z,1.10
2019-01-23T18:41:32.751Z,1.09
2019-01-23T18:52:09.466Z,1.01
2019-01-23T19:02:43.378Z,0.91
2019-01-23T19:07:44.701Z,0.93
2019-01-23T19:12:51.698Z,0.99
2019-01-23T19:17:56.458Z,0.97
2019-01-23T19:23:02.007Z,0.96
2019-01-23T19:28:03.512Z,0.99
2019-01-23T19:33:13.313Z,0.77
2019-01-23T19:38:09.269Z,0.29
2019-01-23T19:43:10.981Z,0.69
2019-01-23T19:48:12.452Z,0.73
2019-01-23T19:53:13.732Z,0.82
2019-01-23T19:58:15.035Z,0.79
2019-01-23T20:03:20.343Z,0.74
2019-01-23T20:08:17.818Z,0.80
2019-01-23T20:13:23.664Z,0.74
2019-01-23T20:18:25.104Z,0.89
2019-01-23T20:23:26.484Z,0.76
2019-01-23T20:28:27.853Z,0.49
2019-01-23T20:33:29.191Z,0.32
2019-01-23T20:38:30.529Z,0.52
2019-01-23T20:43:33.152Z,0.50
2019-01-23T20:48:34.472Z,0.57
2019-01-23T20:53:35.815Z,0.74
2019-01-23T20:58:37.181Z,0.85
2019-01-23T21:03:38.505Z,0.91
2019-01-23T21:08:39.810Z,1.01
2019-01-23T21:13:43.802Z,1.05
2019-01-23T21:18:47.267Z,0.74
2019-01-23T21:23:49.726Z,0.96
2019-01-23T21:28:59.509Z,1.04
2019-01-23T21:34:00.947Z,0.97
2019-01-23T21:39:02.331Z,0.71
2019-01-23T21:44:03.652Z,0.70
2019-01-23T21:49:07.107Z,0.79
2019-01-23T21:54:08.539Z,0.66
2019-01-23T21:59:09.907Z,0.64
2019-01-23T22:04:20.152Z,0.61
2019-01-23T22:09:21.469Z,0.64
2019-01-23T22:14:22.888Z,0.68
2019-01-23T22:19:48.328Z,0.35
2019-01-23T22:24:53.069Z,0.55
2019-01-23T22:30:13.820Z,0.63
2019-01-23T22:35:15.360Z,0.37
2019-01-23T22:40:16.660Z,0.54
2019-01-23T22:45:17.977Z,0.69
2019-01-23T22:50:20.963Z,0.91
2019-01-23T22:55:23.029Z,0.80
2019-01-23T23:00:30.262Z,0.74
2019-01-23T23:30:56.253Z,0.80
2019-01-23T23:35:57.571Z,0.93
2019-01-23T23:40:58.885Z,1.04
2019-01-23T23:46:00.199Z,1.06
2019-01-23T23:51:01.549Z,0.92
2019-01-23T23:56:02.855Z,0.77
