createdAt,value
2023-05-22T11:04:25.900Z,1.00
2023-05-22T11:07:04.450Z,1.00
2023-05-22T11:09:32.456Z,1.00
2023-05-22T11:12:17.719Z,1.00
2023-05-22T11:15:02.549Z,1.00
2023-05-22T11:17:30.227Z,1.00
2023-05-22T11:20:08.286Z,1.00
2023-05-22T11:22:42.531Z,1.00
2023-05-22T11:25:11.324Z,1.00
2023-05-22T11:27:39.409Z,1.00
2023-05-22T11:30:06.791Z,1.00
2023-05-22T11:32:35.822Z,1.00
2023-05-22T11:35:05.381Z,1.00
2023-05-22T11:37:32.778Z,99.90
2023-05-22T11:40:04.984Z,1.00
2023-05-22T11:42:31.963Z,1.00
2023-05-22T11:44:59.399Z,1.00
2023-05-22T11:47:29.412Z,1.00
2023-05-22T11:50:02.427Z,1.00
2023-05-22T11:52:33.101Z,1.00
2023-05-22T11:55:00.369Z,1.00
2023-05-22T11:57:27.294Z,1.00
2023-05-22T11:59:54.217Z,1.00
2023-05-22T12:02:21.331Z,1.00
2023-05-22T12:04:48.295Z,99.90
2023-05-22T12:07:15.200Z,99.90
2023-05-22T12:09:42.733Z,99.90
2023-05-22T12:12:11.416Z,1.00
2023-05-22T12:14:38.353Z,1.00
2023-05-22T12:17:06.541Z,99.90
2023-05-22T12:19:33.404Z,99.90
2023-05-22T12:22:00.530Z,99.90
2023-05-22T12:24:37.573Z,99.90
2023-05-22T12:27:08.197Z,99.90
2023-05-22T12:29:35.128Z,99.90
2023-05-22T12:32:07.260Z,99.90
2023-05-22T12:34:35.070Z,99.90
2023-05-22T12:37:02.061Z,99.90
2023-05-22T12:39:30.243Z,99.90
2023-05-22T12:41:57.103Z,99.90
2023-05-22T12:44:24.013Z,99.90
2023-05-22T12:46:52.356Z,99.90
2023-05-22T12:49:19.231Z,99.90
2023-05-22T12:51:46.256Z,99.90
2023-05-22T12:54:14.888Z,99.90
2023-05-22T12:56:41.773Z,99.90
2023-05-22T12:59:08.755Z,99.90
2023-05-22T13:04:02.891Z,99.90
2023-05-22T13:06:30.540Z,99.90
2023-05-22T13:08:57.554Z,99.90
2023-05-22T13:11:26.626Z,99.90
2023-05-22T13:13:53.731Z,99.90
2023-05-22T13:16:20.858Z,99.90
2023-05-22T13:18:48.202Z,99.90
2023-05-22T13:21:15.177Z,99.90
2023-05-22T13:23:42.370Z,99.90
2023-05-22T13:26:09.469Z,99.90
2023-05-22T13:28:36.403Z,99.90
2023-05-22T13:31:03.294Z,99.90
2023-05-22T13:33:30.216Z,99.90
2023-05-22T13:35:57.010Z,99.90
2023-05-22T13:38:24.181Z,99.90
2023-05-22T13:40:52.059Z,99.90
2023-05-22T13:45:46.096Z,99.90
2023-05-22T13:48:12.947Z,99.90
2023-05-22T13:50:39.931Z,99.90
2023-05-22T13:53:06.763Z,99.90
2023-05-22T13:55:33.609Z,99.90
2023-05-22T13:58:00.445Z,99.90
2023-05-22T14:00:27.247Z,99.90
2023-05-22T14:02:54.257Z,99.90
2023-05-22T14:05:21.312Z,99.90
2023-05-22T14:07:48.161Z,99.90
2023-05-22T14:10:15.107Z,99.90
2023-05-22T14:12:42.176Z,99.90
2023-05-22T14:15:09.268Z,99.90
2023-05-22T14:17:36.173Z,99.90
2023-05-22T14:20:04.014Z,99.90
2023-05-22T14:22:34.384Z,99.90
2023-05-22T14:25:08.694Z,99.90
2023-05-22T14:27:35.623Z,99.90
2023-05-22T14:30:02.504Z,99.90
2023-05-22T14:32:29.413Z,99.90
2023-05-22T14:34:56.436Z,99.90
2023-05-22T14:37:23.232Z,99.90
2023-05-22T14:39:50.084Z,99.90
2023-05-22T14:42:16.912Z,99.90
2023-05-22T14:44:43.699Z,99.90
2023-05-22T14:47:10.716Z,99.90
2023-05-22T14:49:37.536Z,99.90
2023-05-22T14:52:04.449Z,99.90
2023-05-22T14:54:31.343Z,99.90
2023-05-22T14:56:58.936Z,99.90
2023-05-22T14:59:26.071Z,99.90
2023-05-22T15:01:53.101Z,99.90
2023-05-22T15:04:20.084Z,99.90
2023-05-22T15:06:46.889Z,99.90
2023-05-22T15:09:13.666Z,99.90
2023-05-22T15:11:45.597Z,99.90
2023-05-22T15:14:12.503Z,99.90
2023-05-22T15:16:39.394Z,99.90
2023-05-22T15:19:06.859Z,99.90
2023-05-22T15:21:34.036Z,99.90
2023-05-22T15:24:01.422Z,99.90
2023-05-22T15:26:28.755Z,99.90
2023-05-22T15:29:01.464Z,99.90
2023-05-22T15:31:28.750Z,99.90
2023-05-22T15:33:55.938Z,99.90
2023-05-22T15:36:23.081Z,99.90
2023-05-22T15:38:49.907Z,99.90
2023-05-22T15:41:16.833Z,99.90
2023-05-22T15:43:43.713Z,99.90
2023-05-22T15:46:12.362Z,99.90
2023-05-22T15:48:39.258Z,99.90
2023-05-22T15:51:06.893Z,99.90
2023-05-22T15:53:33.761Z,99.90
2023-05-22T15:56:00.580Z,99.90
2023-05-22T15:58:28.602Z,99.90
2023-05-22T16:00:55.745Z,99.90
2023-05-22T16:03:22.661Z,99.90
2023-05-22T16:05:49.566Z,99.90
2023-05-22T16:08:16.624Z,99.90
2023-05-22T16:10:45.361Z,99.90
2023-05-22T16:13:12.915Z,99.90
2023-05-22T16:15:40.608Z,99.90
2023-05-22T16:18:08.387Z,99.90
2023-05-22T16:20:35.990Z,99.90
2023-05-22T16:23:02.812Z,99.90
2023-05-22T16:25:29.623Z,99.90
2023-05-22T16:27:57.165Z,99.90
2023-05-22T16:30:24.067Z,99.90
2023-05-22T16:32:51.122Z,99.90
2023-05-22T16:35:19.744Z,99.90
2023-05-22T16:37:46.692Z,99.90
2023-05-22T16:40:13.580Z,99.90
2023-05-22T16:42:40.501Z,99.90
2023-05-22T16:45:07.589Z,99.90
2023-05-22T16:47:34.438Z,99.90
2023-05-22T16:50:01.323Z,99.90
2023-05-22T16:52:28.286Z,99.90
2023-05-22T16:54:55.406Z,99.90
2023-05-22T16:57:22.252Z,1.00
2023-05-22T16:59:49.157Z,99.90
2023-05-22T17:02:16.039Z,99.90
2023-05-22T17:04:42.824Z,99.90
2023-05-22T17:07:09.688Z,99.90
2023-05-22T17:09:36.591Z,99.90
2023-05-22T17:12:03.628Z,99.90
2023-05-22T17:14:31.501Z,99.90
2023-05-22T17:16:58.490Z,99.90
2023-05-22T17:19:25.324Z,99.90
2023-05-22T17:21:52.262Z,99.90
2023-05-22T17:24:19.224Z,99.90
2023-05-22T17:26:48.155Z,99.90
2023-05-22T17:29:15.066Z,99.90
2023-05-22T17:31:41.951Z,99.90
2023-05-22T17:34:08.917Z,99.90
2023-05-22T17:36:36.112Z,99.90
2023-05-22T17:39:03.208Z,99.90
2023-05-22T17:41:31.083Z,99.90
2023-05-22T17:44:00.818Z,99.90
2023-05-22T17:46:27.691Z,99.90
2023-05-22T17:48:55.534Z,99.90
2023-05-22T17:51:22.479Z,99.90
2023-05-22T17:53:49.407Z,99.90
2023-05-22T17:56:16.964Z,99.90
2023-05-22T17:58:43.883Z,99.90
2023-05-22T18:01:10.696Z,99.90
2023-05-22T18:03:37.740Z,99.90
2023-05-22T18:06:04.938Z,99.90
2023-05-22T18:08:31.980Z,99.90
2023-05-22T18:10:59.138Z,99.90
2023-05-22T18:13:26.068Z,99.90
2023-05-22T18:15:53.752Z,99.90
2023-05-22T18:18:22.628Z,99.90
2023-05-22T18:20:49.616Z,1.00
2023-05-22T18:23:16.484Z,1.00
2023-05-22T18:25:43.347Z,1.00
2023-05-22T18:28:10.246Z,1.00
2023-05-22T18:30:37.208Z,1.00
2023-05-22T18:33:04.186Z,1.00
2023-05-22T18:35:31.152Z,1.00
2023-05-22T18:38:00.939Z,1.00
2023-05-22T18:40:27.903Z,1.00
2023-05-22T18:42:54.783Z,1.00
2023-05-22T18:45:21.797Z,1.00
2023-05-22T18:47:48.824Z,1.00
2023-05-22T18:50:15.779Z,1.00
2023-05-22T18:52:42.918Z,1.00
2023-05-22T18:55:10.003Z,1.00
2023-05-22T18:57:36.819Z,1.00
2023-05-22T19:00:03.932Z,1.00
2023-05-22T19:02:30.828Z,1.00
2023-05-22T19:04:57.709Z,1.00
2023-05-22T19:07:24.731Z,1.00
2023-05-22T19:09:51.600Z,1.00
2023-05-22T19:12:18.455Z,1.00
2023-05-22T19:14:45.236Z,1.00
2023-05-22T19:17:12.201Z,1.00
2023-05-22T19:19:39.102Z,1.00
2023-05-22T19:22:06.014Z,1.00
2023-05-22T19:24:32.842Z,1.00
2023-05-22T19:26:59.618Z,1.00
2023-05-22T19:29:26.442Z,1.00
2023-05-22T19:31:53.854Z,1.00
2023-05-22T19:34:21.381Z,1.00
2023-05-22T19:36:50.784Z,1.00
2023-05-22T19:39:18.190Z,1.00
2023-05-22T19:41:45.715Z,1.00
2023-05-22T19:44:13.251Z,1.00
2023-05-22T19:46:40.886Z,1.00
2023-05-22T19:49:08.467Z,1.00
2023-05-22T19:51:36.341Z,1.00
2023-05-22T19:54:03.518Z,1.00
2023-05-22T19:56:31.602Z,1.00
2023-05-22T19:58:58.409Z,1.00
2023-05-22T20:01:25.391Z,1.00
2023-05-22T20:03:52.529Z,1.00
2023-05-22T20:06:19.423Z,1.00
2023-05-22T20:08:46.265Z,1.00
2023-05-22T20:11:13.269Z,1.00
2023-05-22T20:13:40.097Z,1.00
2023-05-22T20:16:11.841Z,1.00
2023-05-22T20:18:41.188Z,1.00
2023-05-22T20:21:08.760Z,1.00
2023-05-22T20:23:35.979Z,1.00
2023-05-22T20:26:03.111Z,1.40
2023-05-22T20:28:30.136Z,4.90
2023-05-22T20:30:57.021Z,15.00
2023-05-22T20:33:24.069Z,30.90
2023-05-22T20:35:53.336Z,47.00
2023-05-22T20:38:20.319Z,60.60
2023-05-22T20:40:47.767Z,25.10
2023-05-22T20:43:14.755Z,51.30
2023-05-22T20:45:45.872Z,73.00
2023-05-22T20:48:13.616Z,97.80
2023-05-22T20:50:42.170Z,99.90
2023-05-22T20:53:09.106Z,99.90
2023-05-22T20:55:36.256Z,99.90
2023-05-22T20:58:03.101Z,99.90
2023-05-22T21:00:30.097Z,99.90
2023-05-22T21:02:58.401Z,99.90
2023-05-22T21:05:26.412Z,99.90
2023-05-22T21:07:53.427Z,99.90
2023-05-22T21:10:20.403Z,99.90
2023-05-22T21:12:47.302Z,99.90
2023-05-22T21:15:14.247Z,99.90
2023-05-22T21:17:41.102Z,99.90
2023-05-22T21:20:08.339Z,99.90
2023-05-22T21:22:35.156Z,99.90
2023-05-22T21:25:02.021Z,99.90
2023-05-22T21:27:28.827Z,99.90
2023-05-22T21:29:55.740Z,99.90
2023-05-22T21:32:22.587Z,99.90
2023-05-22T21:34:49.402Z,99.90
2023-05-22T21:37:16.217Z,99.90
2023-05-22T21:39:43.377Z,99.90
2023-05-22T21:42:10.395Z,99.90
2023-05-22T21:44:37.686Z,99.90
2023-05-22T21:47:04.704Z,99.90
2023-05-22T21:49:31.685Z,99.90
2023-05-22T21:51:58.545Z,99.90
2023-05-22T21:54:25.430Z,99.90
2023-05-22T21:56:52.278Z,99.90
2023-05-22T21:59:19.128Z,99.90
2023-05-22T22:01:46.051Z,99.90
2023-05-22T22:04:12.943Z,99.90
2023-05-22T22:06:39.796Z,99.90
2023-05-22T22:09:06.748Z,99.90
2023-05-22T22:11:33.574Z,99.90
2023-05-22T22:14:00.398Z,99.90
2023-05-22T22:16:28.672Z,99.90
2023-05-22T22:18:56.046Z,99.90
2023-05-22T22:21:23.001Z,99.90
2023-05-22T22:23:49.817Z,99.90
2023-05-22T22:26:17.142Z,99.90
2023-05-22T22:28:43.977Z,99.90
2023-05-22T22:31:11.378Z,99.90
2023-05-22T22:33:38.237Z,99.90
2023-05-22T22:36:05.208Z,99.90
2023-05-22T22:38:35.442Z,99.90
2023-05-22T22:41:04.845Z,99.90
2023-05-22T22:43:31.688Z,99.90
2023-05-22T22:45:58.556Z,99.90
2023-05-22T22:48:25.399Z,99.90
2023-05-22T22:50:52.573Z,99.90
2023-05-22T22:53:19.521Z,99.90
2023-05-22T22:55:54.220Z,99.90
2023-05-22T22:58:21.670Z,99.90
2023-05-22T23:00:48.499Z,99.90
2023-05-22T23:03:15.325Z,99.90
2023-05-22T23:05:42.410Z,99.90
2023-05-22T23:08:09.592Z,99.90
2023-05-22T23:10:36.485Z,99.90
2023-05-22T23:13:03.285Z,99.90
2023-05-22T23:15:30.284Z,99.90
2023-05-22T23:17:57.192Z,99.90
2023-05-22T23:20:24.112Z,99.90
2023-05-22T23:22:51.452Z,99.90
2023-05-22T23:25:18.396Z,99.90
2023-05-22T23:27:45.391Z,99.90
2023-05-22T23:30:12.441Z,99.90
2023-05-22T23:32:39.315Z,99.90
2023-05-22T23:35:06.576Z,99.90
2023-05-22T23:37:33.420Z,99.90
2023-05-22T23:40:00.352Z,99.90
2023-05-22T23:42:27.183Z,99.90
2023-05-22T23:44:54.054Z,99.90
2023-05-22T23:47:20.926Z,99.90
2023-05-22T23:49:47.763Z,99.90
2023-05-22T23:52:14.598Z,99.90
2023-05-22T23:54:41.396Z,99.90
2023-05-22T23:57:08.352Z,99.90
2023-05-22T23:59:35.381Z,99.90
