createdAt,value
2022-09-23T00:00:15.812Z,14.67
2022-09-23T00:01:18.190Z,14.54
2022-09-23T00:02:20.995Z,14.67
2022-09-23T00:03:22.784Z,14.66
2022-09-23T00:04:24.585Z,14.65
2022-09-23T00:05:27.888Z,14.65
2022-09-23T00:06:29.678Z,14.64
2022-09-23T00:07:31.382Z,14.62
2022-09-23T00:08:33.714Z,14.50
2022-09-23T00:09:35.414Z,14.61
2022-09-23T00:10:39.398Z,14.59
2022-09-23T00:11:41.050Z,14.55
2022-09-23T00:12:43.130Z,14.56
2022-09-23T00:13:47.617Z,14.58
2022-09-23T00:14:49.317Z,14.59
2022-09-23T00:15:51.608Z,14.59
2022-09-23T00:16:53.441Z,14.59
2022-09-23T00:17:55.116Z,14.51
2022-09-23T00:18:56.976Z,14.59
2022-09-23T00:19:58.889Z,14.64
2022-09-23T00:21:20.228Z,14.66
2022-09-23T00:22:22.207Z,14.61
2022-09-23T00:23:24.145Z,14.61
2022-09-23T00:24:25.823Z,14.64
2022-09-23T00:25:29.796Z,14.59
2022-09-23T00:26:31.499Z,14.63
2022-09-23T00:27:34.067Z,14.61
2022-09-23T00:28:35.751Z,14.62
2022-09-23T00:29:37.411Z,14.61
2022-09-23T00:30:41.705Z,14.59
2022-09-23T00:31:43.359Z,14.61
2022-09-23T00:32:44.997Z,14.60
2022-09-23T00:33:46.940Z,14.59
2022-09-23T00:34:48.607Z,14.56
2022-09-23T00:35:50.277Z,14.54
2022-09-23T00:36:51.924Z,14.55
2022-09-23T00:37:53.620Z,14.56
2022-09-23T00:38:55.904Z,14.48
2022-09-23T00:39:57.577Z,14.45
2022-09-23T00:40:59.207Z,14.42
2022-09-23T00:42:01.015Z,14.45
2022-09-23T00:43:02.925Z,14.42
2022-09-23T00:44:42.895Z,14.48
2022-09-23T00:45:48.645Z,14.49
2022-09-23T00:46:50.586Z,14.47
2022-09-23T00:47:57.304Z,14.48
2022-09-23T00:49:06.843Z,14.42
2022-09-23T00:50:10.103Z,14.51
2022-09-23T00:51:18.008Z,14.53
2022-09-23T00:52:23.287Z,14.44
2022-09-23T00:53:26.862Z,14.57
2022-09-23T00:54:31.340Z,14.56
2022-09-23T00:55:39.587Z,14.55
2022-09-23T00:56:41.322Z,14.43
2022-09-23T00:57:45.508Z,14.54
2022-09-23T00:58:49.534Z,14.39
2022-09-23T00:59:52.046Z,14.30
2022-09-23T01:00:54.973Z,14.49
2022-09-23T01:01:59.153Z,14.41
2022-09-23T01:03:01.809Z,14.41
2022-09-23T01:04:04.339Z,14.39
2022-09-23T01:05:07.800Z,14.49
2022-09-23T01:06:10.492Z,14.46
2022-09-23T01:07:12.161Z,14.43
2022-09-23T01:08:15.440Z,14.37
2022-09-23T01:09:18.119Z,14.45
2022-09-23T01:10:20.065Z,14.52
2022-09-23T01:11:27.628Z,14.51
2022-09-23T01:12:52.062Z,14.50
2022-09-23T01:14:34.804Z,14.43
2022-09-23T01:15:50.225Z,14.30
2022-09-23T01:17:07.483Z,14.38
2022-09-23T01:18:41.572Z,14.33
2022-09-23T01:20:13.958Z,14.27
2022-09-23T01:21:29.928Z,14.32
2022-09-23T01:22:54.289Z,14.32
2022-09-23T01:24:15.163Z,14.31
2022-09-23T01:25:44.826Z,14.30
2022-09-23T01:26:58.742Z,14.28
2022-09-23T01:28:33.554Z,14.10
2022-09-23T01:29:53.577Z,14.27
2022-09-23T01:31:04.583Z,14.17
2022-09-23T01:32:23.672Z,14.13
2022-09-23T01:33:30.694Z,14.14
2022-09-23T01:34:55.574Z,14.04
2022-09-23T01:36:28.089Z,14.09
2022-09-23T01:37:57.470Z,13.99
2022-09-23T01:39:20.192Z,13.98
2022-09-23T01:40:43.624Z,13.96
2022-09-23T01:41:54.797Z,13.88
2022-09-23T01:43:20.551Z,13.86
2022-09-23T01:44:40.613Z,13.91
2022-09-23T01:45:46.519Z,13.84
2022-09-23T01:46:57.088Z,13.92
2022-09-23T01:48:14.060Z,13.91
2022-09-23T01:49:23.247Z,13.93
2022-09-23T01:50:56.831Z,13.97
2022-09-23T01:52:10.201Z,13.92
2022-09-23T01:54:02.803Z,13.90
2022-09-23T01:55:19.201Z,13.88
2022-09-23T01:56:25.640Z,13.90
2022-09-23T01:57:32.665Z,13.94
2022-09-23T01:58:42.201Z,13.90
2022-09-23T01:59:50.469Z,13.83
2022-09-23T02:01:02.176Z,13.94
2022-09-23T02:02:22.104Z,13.79
2022-09-23T02:03:33.605Z,13.94
2022-09-23T02:04:54.499Z,13.93
2022-09-23T02:06:02.777Z,13.97
2022-09-23T02:07:15.273Z,13.98
2022-09-23T02:08:23.726Z,13.97
2022-09-23T02:09:32.324Z,13.96
2022-09-23T02:10:44.355Z,13.84
2022-09-23T02:11:48.856Z,13.89
2022-09-23T02:12:55.077Z,13.99
2022-09-23T02:14:03.300Z,13.89
2022-09-23T02:15:11.463Z,13.91
2022-09-23T02:16:21.893Z,13.75
2022-09-23T02:17:43.923Z,13.82
2022-09-23T02:19:11.686Z,13.73
2022-09-23T02:20:20.707Z,13.65
2022-09-23T02:21:25.275Z,13.49
2022-09-23T02:22:35.525Z,13.47
2022-09-23T02:23:51.908Z,13.44
2022-09-23T02:24:56.030Z,13.30
2022-09-23T02:26:07.567Z,13.36
2022-09-23T02:27:23.601Z,13.34
2022-09-23T02:28:34.884Z,13.37
2022-09-23T02:30:03.585Z,13.34
2022-09-23T02:31:16.551Z,13.15
2022-09-23T02:32:24.802Z,13.07
2022-09-23T02:33:37.892Z,12.97
2022-09-23T02:35:26.964Z,12.85
2022-09-23T02:36:35.122Z,12.71
2022-09-23T02:37:42.632Z,12.82
2022-09-23T02:38:53.541Z,12.85
2022-09-23T02:40:07.800Z,12.80
2022-09-23T02:41:36.909Z,12.80
2022-09-23T02:43:04.415Z,12.71
2022-09-23T02:44:16.066Z,12.61
2022-09-23T02:45:18.000Z,12.61
2022-09-23T02:46:20.536Z,12.59
2022-09-23T02:47:29.201Z,12.59
2022-09-23T02:48:38.257Z,12.49
2022-09-23T02:49:40.822Z,12.30
2022-09-23T02:50:42.918Z,12.28
2022-09-23T02:51:45.624Z,12.08
2022-09-23T02:52:47.414Z,12.15
2022-09-23T02:53:49.231Z,12.16
2022-09-23T02:54:52.490Z,11.93
2022-09-23T02:55:54.345Z,11.92
2022-09-23T02:56:57.488Z,12.10
2022-09-23T02:58:05.563Z,12.13
2022-09-23T02:59:09.668Z,12.08
2022-09-23T03:00:12.532Z,12.15
2022-09-23T03:01:20.206Z,12.19
2022-09-23T03:02:58.953Z,12.23
2022-09-23T03:04:16.348Z,12.13
2022-09-23T03:05:36.145Z,12.31
2022-09-23T03:06:54.190Z,12.30
2022-09-23T03:08:27.259Z,12.28
2022-09-23T03:09:55.833Z,12.25
2022-09-23T03:11:11.364Z,12.28
2022-09-23T03:12:25.442Z,12.28
2022-09-23T03:14:05.241Z,12.27
2022-09-23T03:15:22.318Z,12.25
2022-09-23T03:16:35.811Z,12.27
2022-09-23T03:18:07.508Z,12.27
2022-09-23T03:19:35.496Z,12.26
2022-09-23T03:20:53.658Z,12.15
2022-09-23T03:22:15.350Z,12.09
2022-09-23T03:23:25.356Z,12.23
2022-09-23T03:24:31.622Z,12.24
2022-09-23T03:25:39.494Z,12.27
2022-09-23T03:26:45.908Z,12.21
2022-09-23T03:27:47.597Z,12.34
2022-09-23T03:28:50.488Z,12.23
2022-09-23T03:29:54.385Z,12.37
2022-09-23T03:31:00.411Z,12.36
2022-09-23T03:32:02.910Z,12.34
2022-09-23T03:33:08.058Z,12.34
2022-09-23T03:34:18.351Z,12.34
2022-09-23T03:35:24.387Z,12.34
2022-09-23T03:36:52.090Z,12.35
2022-09-23T03:38:00.890Z,12.30
2022-09-23T03:39:15.099Z,12.27
2022-09-23T03:40:19.600Z,12.14
2022-09-23T03:41:32.178Z,12.16
2022-09-23T03:42:34.911Z,12.20
2022-09-23T03:43:38.971Z,12.14
2022-09-23T03:44:44.726Z,12.12
2022-09-23T03:45:46.787Z,12.17
2022-09-23T03:46:50.985Z,12.11
2022-09-23T03:47:52.658Z,12.15
2022-09-23T03:49:05.516Z,12.03
2022-09-23T03:50:07.457Z,12.10
2022-09-23T03:51:24.110Z,12.09
2022-09-23T03:52:26.624Z,11.99
2022-09-23T03:53:28.279Z,12.04
2022-09-23T03:54:30.609Z,12.01
2022-09-23T03:55:32.401Z,12.02
2022-09-23T03:56:34.269Z,11.99
2022-09-23T03:57:36.672Z,12.05
2022-09-23T03:58:38.511Z,12.04
2022-09-23T03:59:40.987Z,11.94
2022-09-23T04:00:43.486Z,12.06
2022-09-23T04:01:46.315Z,12.04
2022-09-23T04:02:49.931Z,12.07
2022-09-23T04:03:53.382Z,12.03
2022-09-23T04:04:56.173Z,12.06
2022-09-23T04:05:57.817Z,11.95
2022-09-23T04:07:00.010Z,11.95
2022-09-23T04:08:01.918Z,12.04
2022-09-23T04:09:03.772Z,12.06
2022-09-23T04:10:06.541Z,12.07
2022-09-23T04:11:08.268Z,12.06
2022-09-23T04:12:15.691Z,12.05
2022-09-23T04:13:17.345Z,11.94
2022-09-23T04:14:20.416Z,12.06
2022-09-23T04:15:22.060Z,12.03
2022-09-23T04:16:24.007Z,12.08
2022-09-23T04:17:25.740Z,12.08
2022-09-23T04:18:27.423Z,12.04
2022-09-23T04:19:29.086Z,12.10
2022-09-23T04:20:30.729Z,12.03
2022-09-23T04:21:33.188Z,11.96
2022-09-23T04:22:35.156Z,12.10
2022-09-23T04:23:36.960Z,12.08
2022-09-23T04:24:38.697Z,12.08
2022-09-23T04:25:48.507Z,11.97
2022-09-23T04:26:52.142Z,12.07
2022-09-23T04:27:53.847Z,11.97
2022-09-23T04:28:55.574Z,12.08
2022-09-23T04:29:57.314Z,12.03
2022-09-23T04:30:59.383Z,12.08
2022-09-23T04:32:01.230Z,12.05
2022-09-23T04:33:02.937Z,12.07
2022-09-23T04:34:04.691Z,12.10
2022-09-23T04:35:07.333Z,12.12
2022-09-23T04:36:11.844Z,12.14
2022-09-23T04:37:13.782Z,12.14
2022-09-23T04:38:15.440Z,12.08
2022-09-23T04:39:17.865Z,12.18
2022-09-23T04:40:19.600Z,12.17
2022-09-23T04:41:21.430Z,12.16
2022-09-23T04:42:23.203Z,12.20
2022-09-23T04:43:24.849Z,12.15
2022-09-23T04:44:28.197Z,12.21
2022-09-23T04:45:30.595Z,12.27
2022-09-23T04:46:32.421Z,12.17
2022-09-23T04:47:34.319Z,12.29
2022-09-23T04:48:37.964Z,12.30
2022-09-23T04:49:39.651Z,12.32
2022-09-23T04:50:41.506Z,12.34
2022-09-23T04:51:43.824Z,12.35
2022-09-23T04:52:45.573Z,12.26
2022-09-23T04:53:49.972Z,12.38
2022-09-23T04:54:51.637Z,12.40
2022-09-23T04:55:53.421Z,12.43
2022-09-23T04:56:55.666Z,12.29
2022-09-23T04:57:57.680Z,12.39
2022-09-23T04:59:01.876Z,12.35
2022-09-23T05:00:04.285Z,12.49
2022-09-23T05:01:36.502Z,12.51
2022-09-23T05:02:48.970Z,12.54
2022-09-23T05:03:52.555Z,12.47
2022-09-23T05:04:55.545Z,12.48
2022-09-23T05:06:00.027Z,12.62
2022-09-23T05:07:03.377Z,12.66
2022-09-23T05:08:05.343Z,12.89
2022-09-23T05:09:08.884Z,13.09
2022-09-23T05:10:10.733Z,13.35
2022-09-23T05:11:12.398Z,13.42
2022-09-23T05:12:14.057Z,13.47
2022-09-23T05:13:15.964Z,13.48
2022-09-23T05:14:17.671Z,13.52
2022-09-23T05:15:19.361Z,13.53
2022-09-23T05:16:23.409Z,13.55
2022-09-23T05:17:25.422Z,13.51
2022-09-23T05:18:30.607Z,13.51
2022-09-23T05:19:32.274Z,13.47
2022-09-23T05:20:34.014Z,13.42
2022-09-23T05:21:36.705Z,13.47
2022-09-23T05:22:38.355Z,13.70
2022-09-23T05:23:41.865Z,13.89
2022-09-23T05:24:43.590Z,14.15
2022-09-23T05:25:45.480Z,14.16
2022-09-23T05:26:47.212Z,14.26
2022-09-23T05:27:48.864Z,14.24
2022-09-23T05:28:50.526Z,14.17
2022-09-23T05:29:52.504Z,14.24
2022-09-23T05:30:54.304Z,14.23
2022-09-23T05:31:56.116Z,14.17
2022-09-23T05:32:58.013Z,14.16
2022-09-23T05:34:02.551Z,14.13
2022-09-23T05:35:04.824Z,14.09
2022-09-23T05:36:07.134Z,14.08
2022-09-23T05:37:08.896Z,14.03
2022-09-23T05:38:10.577Z,14.04
2022-09-23T05:39:12.317Z,14.02
2022-09-23T05:40:14.105Z,14.04
2022-09-23T05:41:16.390Z,14.05
2022-09-23T05:42:18.406Z,14.02
2022-09-23T05:43:20.205Z,13.98
2022-09-23T05:44:21.958Z,13.91
2022-09-23T05:45:26.850Z,13.93
2022-09-23T05:46:30.815Z,14.03
2022-09-23T05:47:32.614Z,14.09
2022-09-23T05:48:36.079Z,14.17
2022-09-23T05:49:55.592Z,14.19
2022-09-23T05:51:00.149Z,14.18
2022-09-23T05:52:02.793Z,14.13
2022-09-23T05:53:04.432Z,14.27
2022-09-23T05:54:06.270Z,14.25
2022-09-23T05:55:08.565Z,14.19
2022-09-23T05:56:10.749Z,14.23
2022-09-23T05:57:12.404Z,14.20
2022-09-23T05:58:15.922Z,14.18
2022-09-23T05:59:17.559Z,14.19
2022-09-23T06:00:19.458Z,14.15
2022-09-23T06:01:26.519Z,14.15
2022-09-23T06:02:28.329Z,14.16
2022-09-23T06:03:30.060Z,14.23
2022-09-23T06:04:31.770Z,14.18
2022-09-23T06:05:33.435Z,14.28
2022-09-23T06:06:39.357Z,14.18
2022-09-23T06:07:41.035Z,14.26
2022-09-23T06:08:42.846Z,14.42
2022-09-23T06:09:44.555Z,14.45
2022-09-23T06:10:53.528Z,14.43
2022-09-23T06:11:56.168Z,14.44
2022-09-23T06:12:57.826Z,14.45
2022-09-23T06:14:01.365Z,14.45
2022-09-23T06:15:03.335Z,14.44
2022-09-23T06:16:10.831Z,14.47
2022-09-23T06:17:12.568Z,14.47
2022-09-23T06:18:14.242Z,14.42
2022-09-23T06:19:16.035Z,14.45
2022-09-23T06:20:17.703Z,14.48
2022-09-23T06:21:19.432Z,14.49
2022-09-23T06:22:21.075Z,14.51
2022-09-23T06:23:25.973Z,14.44
2022-09-23T06:24:31.378Z,14.60
2022-09-23T06:25:34.505Z,14.67
2022-09-23T06:26:38.012Z,14.83
2022-09-23T06:27:39.717Z,15.36
2022-09-23T06:28:43.468Z,15.74
2022-09-23T06:29:45.268Z,16.01
2022-09-23T06:30:47.356Z,16.41
2022-09-23T06:31:49.863Z,16.80
2022-09-23T06:32:53.839Z,17.41
2022-09-23T06:34:06.941Z,17.82
2022-09-23T06:35:23.110Z,18.18
2022-09-23T06:36:39.997Z,18.71
2022-09-23T06:37:44.895Z,19.15
2022-09-23T06:38:49.379Z,19.44
2022-09-23T06:39:51.085Z,19.65
2022-09-23T06:40:57.851Z,19.88
2022-09-23T06:41:59.539Z,19.99
2022-09-23T06:43:02.115Z,20.10
2022-09-23T06:44:04.038Z,20.30
2022-09-23T06:45:06.008Z,20.24
2022-09-23T06:46:08.558Z,20.16
2022-09-23T06:47:10.580Z,20.03
2022-09-23T06:48:12.374Z,19.84
2022-09-23T06:49:14.071Z,19.63
2022-09-23T06:50:15.742Z,19.49
2022-09-23T06:51:21.510Z,19.21
2022-09-23T06:52:23.213Z,18.97
2022-09-23T06:53:25.337Z,18.69
2022-09-23T06:54:30.957Z,18.48
2022-09-23T06:55:33.133Z,18.28
2022-09-23T06:56:38.779Z,18.30
2022-09-23T06:57:41.868Z,18.35
2022-09-23T06:58:43.784Z,18.36
2022-09-23T06:59:45.602Z,18.50
2022-09-23T07:00:47.253Z,18.67
2022-09-23T07:01:50.662Z,19.00
2022-09-23T07:02:54.894Z,19.31
2022-09-23T07:03:56.679Z,19.60
2022-09-23T07:04:58.330Z,19.84
2022-09-23T07:06:01.025Z,20.00
2022-09-23T07:07:02.715Z,20.12
2022-09-23T07:08:09.568Z,20.28
2022-09-23T07:09:11.370Z,20.61
2022-09-23T07:10:13.314Z,20.70
2022-09-23T07:11:15.922Z,20.90
2022-09-23T07:12:17.673Z,20.79
2022-09-23T07:13:19.361Z,20.76
2022-09-23T07:14:21.195Z,21.09
2022-09-23T07:15:22.870Z,21.38
2022-09-23T07:16:24.603Z,21.47
2022-09-23T07:17:26.836Z,21.88
2022-09-23T07:18:36.205Z,22.02
2022-09-23T07:19:38.820Z,22.32
2022-09-23T07:20:40.504Z,22.43
2022-09-23T07:21:42.234Z,22.73
2022-09-23T07:22:44.412Z,22.96
2022-09-23T07:23:48.267Z,23.25
2022-09-23T07:24:50.042Z,23.47
2022-09-23T07:25:52.816Z,23.54
2022-09-23T07:26:55.677Z,23.50
2022-09-23T07:27:57.316Z,23.53
2022-09-23T07:29:05.146Z,23.48
2022-09-23T07:30:12.456Z,23.46
2022-09-23T07:31:30.508Z,23.52
2022-09-23T07:32:46.952Z,23.50
2022-09-23T07:33:57.384Z,23.84
2022-09-23T07:34:59.326Z,24.00
2022-09-23T07:36:10.848Z,24.14
2022-09-23T07:37:12.833Z,24.30
2022-09-23T07:38:14.470Z,24.49
2022-09-23T07:39:16.162Z,24.68
2022-09-23T07:40:17.884Z,24.67
2022-09-23T07:41:19.788Z,24.78
2022-09-23T07:42:21.706Z,24.61
2022-09-23T07:43:23.359Z,24.66
2022-09-23T07:44:25.695Z,24.56
2022-09-23T07:45:27.786Z,24.45
2022-09-23T07:46:31.960Z,24.59
2022-09-23T07:47:33.667Z,24.87
2022-09-23T07:48:36.971Z,25.16
2022-09-23T07:49:38.643Z,25.17
2022-09-23T07:50:40.590Z,25.18
2022-09-23T07:51:46.328Z,25.07
2022-09-23T07:52:52.451Z,25.07
2022-09-23T07:53:55.266Z,25.02
2022-09-23T07:54:56.930Z,25.13
2022-09-23T07:55:59.526Z,25.27
2022-09-23T07:57:01.688Z,25.11
2022-09-23T07:58:03.357Z,25.26
2022-09-23T07:59:08.936Z,25.18
2022-09-23T08:00:12.290Z,25.09
2022-09-23T08:01:14.173Z,25.38
2022-09-23T08:02:16.594Z,25.30
2022-09-23T08:03:18.613Z,25.39
2022-09-23T08:04:24.459Z,25.15
2022-09-23T08:05:26.380Z,25.24
2022-09-23T08:06:28.159Z,25.65
2022-09-23T08:07:29.828Z,25.92
2022-09-23T08:08:32.178Z,25.97
2022-09-23T08:09:41.524Z,25.81
2022-09-23T08:10:43.630Z,25.84
2022-09-23T08:11:48.192Z,25.88
2022-09-23T08:12:49.872Z,25.62
2022-09-23T08:13:51.795Z,25.56
2022-09-23T08:14:53.475Z,25.45
2022-09-23T08:15:55.742Z,25.45
2022-09-23T08:16:57.963Z,25.63
2022-09-23T08:18:00.573Z,25.55
2022-09-23T08:19:02.833Z,25.85
2022-09-23T08:20:05.062Z,25.98
2022-09-23T08:21:06.744Z,25.77
2022-09-23T08:22:08.692Z,25.80
2022-09-23T08:23:13.398Z,25.78
2022-09-23T08:24:17.680Z,25.91
2022-09-23T08:25:22.159Z,26.16
2022-09-23T08:26:24.661Z,26.37
2022-09-23T08:27:28.191Z,26.43
2022-09-23T08:28:30.509Z,26.43
2022-09-23T08:29:32.155Z,26.23
2022-09-23T08:30:34.101Z,26.40
2022-09-23T08:31:36.060Z,26.26
2022-09-23T08:32:37.696Z,25.94
2022-09-23T08:33:40.752Z,26.00
2022-09-23T08:34:42.797Z,25.82
2022-09-23T08:35:44.447Z,25.87
2022-09-23T08:36:46.941Z,26.09
2022-09-23T08:37:49.056Z,26.28
2022-09-23T08:38:50.817Z,26.26
2022-09-23T08:39:52.462Z,26.19
2022-09-23T08:41:04.502Z,26.13
2022-09-23T08:42:16.433Z,26.04
2022-09-23T08:43:29.918Z,26.07
2022-09-23T08:44:48.597Z,26.17
2022-09-23T08:45:52.073Z,26.24
2022-09-23T08:47:07.657Z,26.45
2022-09-23T08:48:15.928Z,26.67
2022-09-23T08:49:26.552Z,26.93
2022-09-23T08:50:39.483Z,27.16
2022-09-23T08:51:48.633Z,26.97
2022-09-23T08:53:07.903Z,26.97
2022-09-23T08:54:11.780Z,26.75
2022-09-23T08:55:15.114Z,27.04
2022-09-23T08:56:20.326Z,27.16
2022-09-23T08:57:57.427Z,27.39
2022-09-23T08:59:14.954Z,27.53
2022-09-23T09:00:21.636Z,27.29
2022-09-23T09:01:31.675Z,27.38
2022-09-23T09:02:36.698Z,27.42
2022-09-23T09:03:51.981Z,27.57
2022-09-23T09:05:06.072Z,27.54
2022-09-23T09:06:16.065Z,27.40
2022-09-23T09:07:37.951Z,27.48
2022-09-23T09:08:41.453Z,27.57
2022-09-23T09:10:00.155Z,27.95
2022-09-23T09:11:03.302Z,28.02
2022-09-23T09:12:10.672Z,28.00
2022-09-23T09:13:43.375Z,27.88
2022-09-23T09:14:53.878Z,27.66
2022-09-23T09:16:55.608Z,27.29
2022-09-23T09:17:59.371Z,27.02
2022-09-23T09:19:02.420Z,27.09
2022-09-23T09:20:19.002Z,27.16
2022-09-23T09:21:29.314Z,27.10
2022-09-23T09:22:39.979Z,27.15
2022-09-23T09:24:00.330Z,27.45
2022-09-23T09:25:19.685Z,27.80
2022-09-23T09:26:34.128Z,27.73
2022-09-23T09:27:40.721Z,28.00
2022-09-23T09:28:47.716Z,28.06
2022-09-23T09:29:53.717Z,27.88
2022-09-23T09:31:00.054Z,27.90
2022-09-23T09:32:17.054Z,27.88
2022-09-23T09:33:24.197Z,27.96
2022-09-23T09:34:44.077Z,27.93
2022-09-23T09:35:45.953Z,27.94
2022-09-23T09:37:07.448Z,28.03
2022-09-23T09:38:09.423Z,27.88
2022-09-23T09:39:15.498Z,27.94
2022-09-23T09:40:17.825Z,27.86
2022-09-23T09:41:24.672Z,27.81
2022-09-23T09:42:40.379Z,27.80
2022-09-23T09:43:48.560Z,27.81
2022-09-23T09:44:58.596Z,27.66
2022-09-23T09:46:24.941Z,27.95
2022-09-23T09:47:38.570Z,28.29
2022-09-23T09:48:53.855Z,28.43
2022-09-23T09:50:11.140Z,28.61
2022-09-23T09:51:21.660Z,28.63
2022-09-23T09:52:29.863Z,28.69
2022-09-23T09:53:35.884Z,28.64
2022-09-23T09:54:39.274Z,28.65
2022-09-23T09:55:41.589Z,28.63
2022-09-23T09:56:44.880Z,28.77
2022-09-23T09:57:55.937Z,28.64
2022-09-23T09:59:13.906Z,28.47
2022-09-23T10:00:27.811Z,28.45
2022-09-23T10:01:34.725Z,28.36
2022-09-23T10:02:37.568Z,28.38
2022-09-23T10:03:41.589Z,28.04
2022-09-23T10:04:43.532Z,27.77
2022-09-23T10:05:45.264Z,27.99
2022-09-23T10:07:12.245Z,28.20
2022-09-23T10:08:36.313Z,28.34
2022-09-23T10:09:40.071Z,28.30
2022-09-23T10:10:54.913Z,28.40
2022-09-23T10:12:18.836Z,28.53
2022-09-23T10:13:24.364Z,28.35
2022-09-23T10:14:26.774Z,28.23
2022-09-23T10:15:44.496Z,28.28
2022-09-23T10:17:01.957Z,28.36
2022-09-23T10:18:03.758Z,28.42
2022-09-23T10:19:24.002Z,28.64
2022-09-23T10:20:25.919Z,28.70
2022-09-23T10:21:37.751Z,28.57
2022-09-23T10:22:42.603Z,28.46
2022-09-23T10:23:48.541Z,28.42
2022-09-23T10:24:54.013Z,28.54
2022-09-23T10:26:05.700Z,28.56
2022-09-23T10:27:12.100Z,28.63
2022-09-23T10:28:32.517Z,28.58
2022-09-23T10:29:38.736Z,28.48
2022-09-23T10:30:40.467Z,28.40
2022-09-23T10:31:43.049Z,28.38
2022-09-23T10:32:45.462Z,28.42
2022-09-23T10:33:50.153Z,28.31
2022-09-23T10:35:13.504Z,28.14
2022-09-23T10:36:17.384Z,28.14
2022-09-23T10:37:27.696Z,28.17
2022-09-23T10:38:29.418Z,28.05
2022-09-23T10:39:57.358Z,27.74
2022-09-23T10:41:17.238Z,27.74
2022-09-23T10:43:05.123Z,27.83
2022-09-23T10:44:59.193Z,27.81
2022-09-23T10:46:24.687Z,27.24
2022-09-23T10:47:36.117Z,27.33
2022-09-23T10:48:49.783Z,27.44
2022-09-23T10:49:54.561Z,27.56
2022-09-23T10:50:59.462Z,27.60
2022-09-23T10:52:19.398Z,27.56
2022-09-23T10:53:36.053Z,27.44
2022-09-23T10:55:02.256Z,27.60
2022-09-23T10:56:07.230Z,27.28
2022-09-23T10:57:31.798Z,27.11
2022-09-23T10:58:59.114Z,27.04
2022-09-23T11:00:26.197Z,27.06
2022-09-23T11:01:31.121Z,27.23
2022-09-23T11:02:35.994Z,27.40
2022-09-23T11:04:00.222Z,27.56
2022-09-23T11:05:11.518Z,27.65
2022-09-23T11:06:28.781Z,27.52
2022-09-23T11:07:55.429Z,27.32
2022-09-23T11:09:29.136Z,27.06
2022-09-23T11:10:52.125Z,26.73
2022-09-23T11:12:24.273Z,26.56
2022-09-23T11:13:31.691Z,26.48
2022-09-23T11:14:59.428Z,26.28
2022-09-23T11:16:59.851Z,26.10
2022-09-23T11:18:17.901Z,25.88
2022-09-23T11:19:33.848Z,25.80
2022-09-23T11:20:58.550Z,25.73
2022-09-23T11:22:22.943Z,25.69
2022-09-23T11:23:32.790Z,25.69
2022-09-23T11:24:52.185Z,25.69
2022-09-23T11:26:06.152Z,25.72
2022-09-23T11:27:18.998Z,25.50
2022-09-23T11:28:55.788Z,25.56
2022-09-23T11:30:09.534Z,25.52
2022-09-23T11:31:25.701Z,25.38
2022-09-23T11:32:30.141Z,25.31
2022-09-23T11:33:50.747Z,25.25
2022-09-23T11:35:16.881Z,25.11
2022-09-23T11:36:36.308Z,25.09
2022-09-23T11:37:44.152Z,25.14
2022-09-23T11:38:50.947Z,25.21
2022-09-23T11:40:00.317Z,25.10
2022-09-23T11:41:29.959Z,25.02
2022-09-23T11:42:36.705Z,24.98
2022-09-23T11:43:40.012Z,24.90
2022-09-23T11:44:56.261Z,24.98
2022-09-23T11:46:16.056Z,24.86
2022-09-23T11:47:26.428Z,24.72
2022-09-23T11:48:40.252Z,24.70
2022-09-23T11:49:51.192Z,24.36
2022-09-23T11:51:10.118Z,24.57
2022-09-23T11:52:39.288Z,24.57
2022-09-23T11:53:47.780Z,24.39
2022-09-23T11:54:56.376Z,24.49
2022-09-23T11:56:07.570Z,24.25
2022-09-23T11:57:48.643Z,24.07
2022-09-23T11:59:01.316Z,23.94
2022-09-23T12:00:07.302Z,23.80
2022-09-23T12:01:27.083Z,23.72
2022-09-23T12:03:06.307Z,23.42
2022-09-23T12:04:53.416Z,23.25
2022-09-23T12:06:06.479Z,23.08
2022-09-23T12:07:15.017Z,23.06
2022-09-23T12:08:39.285Z,22.91
2022-09-23T12:10:14.453Z,23.08
2022-09-23T12:11:22.181Z,23.14
2022-09-23T12:12:30.494Z,23.01
2022-09-23T12:13:41.160Z,22.96
2022-09-23T12:15:06.169Z,22.82
2022-09-23T12:16:36.393Z,22.75
2022-09-23T12:17:59.387Z,22.65
2022-09-23T12:19:28.137Z,22.51
2022-09-23T12:20:41.691Z,22.43
2022-09-23T12:21:56.715Z,22.39
2022-09-23T12:23:16.922Z,22.36
2022-09-23T12:24:27.798Z,22.38
2022-09-23T12:25:41.052Z,22.37
2022-09-23T12:26:45.536Z,22.27
2022-09-23T12:27:51.321Z,22.34
2022-09-23T12:28:58.883Z,22.28
2022-09-23T12:30:18.018Z,22.20
2022-09-23T12:31:30.802Z,22.24
2022-09-23T12:32:33.520Z,22.11
2022-09-23T12:33:37.001Z,22.01
2022-09-23T12:34:49.148Z,21.97
2022-09-23T12:35:54.126Z,21.88
2022-09-23T12:37:04.347Z,21.84
2022-09-23T12:38:14.979Z,21.78
2022-09-23T12:39:27.800Z,21.75
2022-09-23T12:40:34.276Z,21.74
2022-09-23T12:41:39.605Z,21.74
2022-09-23T12:42:46.143Z,21.67
2022-09-23T12:44:15.543Z,21.59
2022-09-23T12:45:33.810Z,21.64
2022-09-23T12:46:35.788Z,21.61
2022-09-23T12:47:39.005Z,21.63
2022-09-23T12:48:45.198Z,21.69
2022-09-23T12:49:47.943Z,21.73
2022-09-23T12:51:03.041Z,21.73
2022-09-23T12:52:16.793Z,21.77
2022-09-23T12:53:33.779Z,21.81
2022-09-23T12:54:35.451Z,21.84
2022-09-23T12:55:40.104Z,21.89
2022-09-23T12:56:43.625Z,21.89
2022-09-23T12:57:45.432Z,21.94
2022-09-23T12:58:47.071Z,21.98
2022-09-23T12:59:52.142Z,22.04
2022-09-23T13:01:15.309Z,22.03
2022-09-23T13:02:28.722Z,21.93
2022-09-23T13:03:49.428Z,21.96
2022-09-23T13:05:44.180Z,22.01
2022-09-23T13:07:08.548Z,22.06
2022-09-23T13:08:19.710Z,22.03
2022-09-23T13:09:41.173Z,22.03
2022-09-23T13:10:54.782Z,22.09
2022-09-23T13:12:03.017Z,22.07
2022-09-23T13:13:07.287Z,22.06
2022-09-23T13:14:15.470Z,22.14
2022-09-23T13:15:26.820Z,22.18
2022-09-23T13:16:35.252Z,22.18
2022-09-23T13:17:38.647Z,22.15
2022-09-23T13:18:54.213Z,22.16
2022-09-23T13:20:26.186Z,22.16
2022-09-23T13:21:42.968Z,22.21
2022-09-23T13:22:53.473Z,22.21
2022-09-23T13:24:13.314Z,22.22
2022-09-23T13:25:20.717Z,22.24
2022-09-23T13:26:22.938Z,22.25
2022-09-23T13:27:35.796Z,22.28
2022-09-23T13:28:44.823Z,22.16
2022-09-23T13:29:46.498Z,22.38
2022-09-23T13:30:52.302Z,22.40
2022-09-23T13:31:59.276Z,22.42
2022-09-23T13:33:14.271Z,22.48
2022-09-23T13:34:20.896Z,22.45
2022-09-23T13:35:37.277Z,22.52
2022-09-23T13:36:47.687Z,22.55
2022-09-23T13:37:50.020Z,22.52
2022-09-23T13:38:51.746Z,22.61
2022-09-23T13:40:06.740Z,22.67
2022-09-23T13:41:16.351Z,22.69
2022-09-23T13:42:29.877Z,22.69
2022-09-23T13:43:45.466Z,22.68
2022-09-23T13:44:47.232Z,22.81
2022-09-23T13:45:50.463Z,22.85
2022-09-23T13:46:58.188Z,22.87
2022-09-23T13:48:06.306Z,22.79
2022-09-23T13:49:24.768Z,22.89
2022-09-23T13:50:28.722Z,22.93
2022-09-23T13:51:35.067Z,22.85
2022-09-23T13:52:36.953Z,23.06
2022-09-23T13:53:39.135Z,23.05
2022-09-23T13:54:50.293Z,23.08
2022-09-23T13:56:06.911Z,23.08
2022-09-23T13:57:26.908Z,23.18
2022-09-23T13:58:31.134Z,23.08
2022-09-23T13:59:42.220Z,23.07
2022-09-23T14:00:43.814Z,23.09
2022-09-23T14:01:47.262Z,23.10
2022-09-23T14:02:49.018Z,23.11
2022-09-23T14:03:51.478Z,23.12
2022-09-23T14:04:57.060Z,23.05
2022-09-23T14:06:05.888Z,23.15
2022-09-23T14:07:09.411Z,23.09
2022-09-23T14:08:12.684Z,22.99
2022-09-23T14:09:16.044Z,23.09
2022-09-23T14:10:22.714Z,22.80
2022-09-23T14:11:31.809Z,23.20
2022-09-23T14:12:39.104Z,23.26
2022-09-23T14:13:43.403Z,23.32
2022-09-23T14:14:46.614Z,23.35
2022-09-23T14:15:49.199Z,23.32
2022-09-23T14:16:52.011Z,23.31
2022-09-23T14:18:02.153Z,23.26
2022-09-23T14:19:04.343Z,23.37
2022-09-23T14:20:17.253Z,23.45
2022-09-23T14:21:47.803Z,23.41
2022-09-23T14:23:14.340Z,23.11
2022-09-23T14:24:25.072Z,23.11
2022-09-23T14:25:27.088Z,23.03
2022-09-23T14:26:29.334Z,22.91
2022-09-23T14:27:33.357Z,22.78
2022-09-23T14:28:35.061Z,22.75
2022-09-23T14:29:45.079Z,22.26
2022-09-23T14:30:48.195Z,22.43
2022-09-23T14:31:57.428Z,22.52
2022-09-23T14:32:59.903Z,22.60
2022-09-23T14:34:01.826Z,22.43
2022-09-23T14:35:04.286Z,22.40
2022-09-23T14:36:36.921Z,22.19
2022-09-23T14:37:56.931Z,22.01
2022-09-23T14:39:07.187Z,22.01
2022-09-23T14:40:13.834Z,21.98
2022-09-23T14:41:23.844Z,21.94
2022-09-23T14:42:26.193Z,21.77
2022-09-23T14:43:28.563Z,21.90
2022-09-23T14:44:33.367Z,21.80
2022-09-23T14:45:40.766Z,21.68