createdAt,value
2022-09-24T00:02:16.776Z,100572.63
2022-09-24T00:05:02.001Z,100577.78
2022-09-24T00:07:46.945Z,100584.66
2022-09-24T00:10:31.750Z,100584.63
2022-09-24T00:13:18.212Z,100578.56
2022-09-24T00:16:06.227Z,100566.44
2022-09-24T00:18:51.956Z,100573.34
2022-09-24T00:21:38.791Z,100561.25
2022-09-24T00:24:24.155Z,100551.75
2022-09-24T00:27:09.302Z,100545.69
2022-09-24T00:29:54.579Z,100544.81
2022-09-24T00:32:39.427Z,100549.94
2022-09-24T00:35:24.427Z,100549.09
2022-09-24T00:38:09.850Z,100552.56
2022-09-24T00:40:55.135Z,100556.84
2022-09-24T00:43:40.028Z,100558.63
2022-09-24T00:46:42.659Z,100564.72
2022-09-24T00:49:28.010Z,100556.06
2022-09-24T00:52:13.952Z,100561.19
2022-09-24T00:54:59.516Z,100566.41
2022-09-24T00:57:46.930Z,100563.84
2022-09-24T01:00:33.214Z,100552.59
2022-09-24T01:03:24.279Z,100557.91
2022-09-24T01:06:09.963Z,100544.84
2022-09-24T01:08:56.475Z,100549.19
2022-09-24T01:12:00.497Z,100559.59
2022-09-24T01:15:15.333Z,100570.81
2022-09-24T01:18:07.262Z,100569.84
2022-09-24T01:21:07.292Z,100575.88
2022-09-24T01:24:06.928Z,100582.03
2022-09-24T01:26:52.305Z,100566.38
2022-09-24T01:29:49.469Z,100551.75
2022-09-24T01:32:40.711Z,100554.34
2022-09-24T01:35:25.654Z,100546.47
2022-09-24T01:38:28.745Z,100548.31
2022-09-24T01:41:16.853Z,100544.88
2022-09-24T01:44:03.296Z,100545.53
2022-09-24T01:46:49.121Z,100540.47
2022-09-24T01:49:34.333Z,100536.03
2022-09-24T01:52:25.858Z,100548.13
2022-09-24T01:55:15.767Z,100543.75
2022-09-24T01:58:08.470Z,100537.75
2022-09-24T02:01:01.665Z,100530.00
2022-09-24T02:03:53.278Z,100528.38
2022-09-24T02:07:00.531Z,100521.47
2022-09-24T02:09:45.722Z,100518.75
2022-09-24T02:12:37.933Z,100524.03
2022-09-24T02:15:32.515Z,100522.28
2022-09-24T02:18:21.985Z,100538.56
2022-09-24T02:21:12.454Z,100537.72
2022-09-24T02:24:05.441Z,100544.63
2022-09-24T02:26:50.759Z,100531.63
2022-09-24T02:29:36.256Z,100535.94
2022-09-24T02:32:24.792Z,100540.31
2022-09-24T02:35:12.762Z,100536.78
2022-09-24T02:37:57.894Z,100536.00
2022-09-24T02:40:43.410Z,100533.38
2022-09-24T02:43:28.295Z,100538.59
2022-09-24T02:46:13.144Z,100536.03
2022-09-24T02:48:58.680Z,100518.81
2022-09-24T02:51:44.643Z,100531.69
2022-09-24T02:54:30.132Z,100521.34
2022-09-24T02:57:15.607Z,100523.91
2022-09-24T03:00:00.932Z,100529.13
2022-09-24T03:02:46.785Z,100517.03
2022-09-24T03:05:32.102Z,100522.13
2022-09-24T03:08:17.251Z,100528.09
2022-09-24T03:11:02.460Z,100528.88
2022-09-24T03:13:48.038Z,100525.50
2022-09-24T03:16:33.676Z,100534.09
2022-09-24T03:19:18.608Z,100521.94
2022-09-24T03:22:03.653Z,100532.28
2022-09-24T03:24:49.005Z,100523.66
2022-09-24T03:27:34.166Z,100512.63
2022-09-24T03:30:19.562Z,100497.84
2022-09-24T03:33:04.670Z,100506.53
2022-09-24T03:35:49.708Z,100495.38
2022-09-24T03:38:36.893Z,100492.69
2022-09-24T03:41:23.511Z,100497.81
2022-09-24T03:44:09.087Z,100489.16
2022-09-24T03:46:54.433Z,100498.59
2022-09-24T03:49:39.816Z,100497.88
2022-09-24T03:52:25.651Z,100490.13
2022-09-24T03:55:10.545Z,100489.34
2022-09-24T03:57:55.345Z,100486.53
2022-09-24T04:00:41.193Z,100487.41
2022-09-24T04:03:26.332Z,100489.06
2022-09-24T04:06:11.401Z,100494.28
2022-09-24T04:08:57.631Z,100498.50
2022-09-24T04:11:42.528Z,100500.97
2022-09-24T04:14:27.978Z,100505.22
2022-09-24T04:17:12.967Z,100504.31
2022-09-24T04:19:58.757Z,100498.25
2022-09-24T04:22:44.438Z,100499.91
2022-09-24T04:25:31.351Z,100491.31
2022-09-24T04:28:16.519Z,100493.06
2022-09-24T04:31:01.665Z,100495.63
2022-09-24T04:33:46.985Z,100493.00
2022-09-24T04:36:32.303Z,100486.94
2022-09-24T04:39:17.636Z,100483.56
2022-09-24T04:42:02.706Z,100488.88
2022-09-24T04:44:48.840Z,100479.44
2022-09-24T04:47:37.095Z,100479.50
2022-09-24T04:50:23.996Z,100485.50
2022-09-24T04:53:09.190Z,100486.34
2022-09-24T04:55:54.224Z,100499.09
2022-09-24T04:58:40.007Z,100498.97
2022-09-24T05:01:25.379Z,100512.78
2022-09-24T05:04:10.781Z,100519.25
2022-09-24T05:06:55.755Z,100524.41
2022-09-24T05:09:41.159Z,100519.13
2022-09-24T05:12:26.608Z,100522.75
2022-09-24T05:15:11.416Z,100521.00
2022-09-24T05:17:57.312Z,100520.81
2022-09-24T05:20:42.308Z,100534.75
2022-09-24T05:23:27.687Z,100525.31
2022-09-24T05:26:12.738Z,100522.81
2022-09-24T05:28:58.060Z,100534.16
2022-09-24T05:31:43.191Z,100534.84
2022-09-24T05:34:28.399Z,100524.66
2022-09-24T05:37:15.167Z,100529.78
2022-09-24T05:40:00.644Z,100516.69
2022-09-24T05:42:45.827Z,100525.41
2022-09-24T05:45:32.236Z,100530.53
2022-09-24T05:48:17.130Z,100528.06
2022-09-24T05:51:02.501Z,100538.66
2022-09-24T05:53:47.565Z,100521.38
2022-09-24T05:56:32.998Z,100527.59
2022-09-24T05:59:17.878Z,100523.25
2022-09-24T06:02:02.865Z,100527.47
2022-09-24T06:04:48.222Z,100520.66
2022-09-24T06:07:33.632Z,100531.81
2022-09-24T06:10:18.526Z,100527.56
2022-09-24T06:13:04.325Z,100529.31
2022-09-24T06:15:49.414Z,100537.09
2022-09-24T06:18:35.697Z,100534.53
2022-09-24T06:21:20.811Z,100542.47
2022-09-24T06:24:06.074Z,100539.75
2022-09-24T06:26:52.087Z,100535.53
2022-09-24T06:29:36.962Z,100527.78
2022-09-24T06:32:23.761Z,100539.81
2022-09-24T06:35:08.986Z,100535.69
2022-09-24T06:37:53.974Z,100533.78
2022-09-24T06:40:39.480Z,100534.69
2022-09-24T06:43:24.749Z,100531.44
2022-09-24T06:46:10.043Z,100533.97
2022-09-24T06:48:54.965Z,100529.72
2022-09-24T06:51:39.917Z,100531.38
2022-09-24T06:54:25.248Z,100533.22
2022-09-24T06:57:10.536Z,100532.44
2022-09-24T06:59:55.435Z,100528.03
2022-09-24T07:02:41.097Z,100532.44
2022-09-24T07:05:26.469Z,100527.38
2022-09-24T07:08:11.735Z,100531.56
2022-09-24T07:10:57.016Z,100534.31
2022-09-24T07:13:41.770Z,100535.25
2022-09-24T07:16:27.144Z,100532.66
2022-09-24T07:19:12.520Z,100530.97
2022-09-24T07:21:57.442Z,100532.78
2022-09-24T07:24:42.501Z,100528.47
2022-09-24T07:27:27.333Z,100531.09
2022-09-24T07:30:13.109Z,100529.47
2022-09-24T07:32:58.004Z,100522.50
2022-09-24T07:35:42.916Z,100531.97
2022-09-24T07:38:27.840Z,100532.03
2022-09-24T07:41:12.885Z,100534.66
2022-09-24T07:43:57.775Z,100532.91
2022-09-24T07:46:42.695Z,100539.03
2022-09-24T07:49:28.047Z,100531.25
2022-09-24T07:52:12.756Z,100533.09
2022-09-24T07:54:57.730Z,100539.09
2022-09-24T07:57:47.373Z,100539.13
2022-09-24T08:00:32.474Z,100536.50
2022-09-24T08:03:17.642Z,100534.72
2022-09-24T08:06:04.436Z,100535.69
2022-09-24T08:08:50.324Z,100541.66
2022-09-24T08:11:35.747Z,100541.72
2022-09-24T08:14:21.055Z,100548.69
2022-09-24T08:17:06.061Z,100548.72
2022-09-24T08:19:51.276Z,100549.53
2022-09-24T08:22:36.554Z,100554.75
2022-09-24T08:25:22.038Z,100553.88
2022-09-24T08:28:08.563Z,100555.63
2022-09-24T08:31:06.953Z,100546.13
2022-09-24T08:33:52.051Z,100553.94
2022-09-24T08:36:42.090Z,100551.34
2022-09-24T08:39:28.156Z,100560.88
2022-09-24T08:42:36.232Z,100556.56
2022-09-24T08:45:21.293Z,100558.34
2022-09-24T08:48:16.036Z,100556.59
2022-09-24T08:51:05.098Z,100564.38
2022-09-24T08:53:58.226Z,100566.97
2022-09-24T08:56:46.188Z,100572.13
2022-09-24T08:59:35.171Z,100568.69
2022-09-24T09:02:47.699Z,100571.25
2022-09-24T09:05:59.090Z,100572.13
2022-09-24T09:09:11.848Z,100573.00
2022-09-24T09:12:01.699Z,100579.03
2022-09-24T09:14:57.579Z,100577.28
2022-09-24T09:17:55.029Z,100575.53
2022-09-24T09:20:45.973Z,100578.97
2022-09-24T09:23:59.404Z,100577.28
2022-09-24T09:26:50.512Z,100580.78
2022-09-24T09:29:36.397Z,100579.09
2022-09-24T09:32:24.504Z,100578.19
2022-09-24T09:35:24.029Z,100577.34
2022-09-24T09:38:38.251Z,100586.03
2022-09-24T09:41:35.731Z,100581.69
2022-09-24T09:44:27.744Z,100579.03
2022-09-24T09:47:18.357Z,100578.22
2022-09-24T09:50:14.297Z,100577.38
2022-09-24T09:52:59.920Z,100573.88
2022-09-24T09:55:52.296Z,100568.72
2022-09-24T09:58:45.975Z,100570.44
2022-09-24T10:01:32.882Z,100573.06
2022-09-24T10:04:33.146Z,100572.19
2022-09-24T10:07:17.992Z,100575.69
2022-09-24T10:10:18.745Z,100567.00
2022-09-24T10:13:12.834Z,100566.13
2022-09-24T10:16:10.074Z,100559.19
2022-09-24T10:18:55.507Z,100569.59
2022-09-24T10:21:40.976Z,100574.81
2022-09-24T10:24:27.872Z,100567.03
2022-09-24T10:27:21.657Z,100575.72
2022-09-24T10:30:16.539Z,100565.31
2022-09-24T10:33:04.450Z,100559.22
2022-09-24T10:35:49.973Z,100561.81
2022-09-24T10:38:35.008Z,100554.03
2022-09-24T10:41:27.587Z,100544.44
2022-09-24T10:44:12.616Z,100543.59
2022-09-24T10:47:16.707Z,100554.81
2022-09-24T10:50:16.933Z,100551.31
2022-09-24T10:53:14.374Z,100549.53
2022-09-24T10:56:05.778Z,100549.50
2022-09-24T10:59:23.304Z,100539.94
2022-09-24T11:02:20.679Z,100549.47
2022-09-24T11:05:12.630Z,100540.84
2022-09-24T11:08:17.833Z,100542.53
2022-09-24T11:11:03.230Z,100545.03
2022-09-24T11:13:57.288Z,100539.88
2022-09-24T11:17:17.567Z,100544.16
2022-09-24T11:20:14.556Z,100535.44
2022-09-24T11:23:24.839Z,100522.41
2022-09-24T11:26:28.757Z,100528.50
2022-09-24T11:29:36.980Z,100530.28
2022-09-24T11:32:36.942Z,100534.56
2022-09-24T11:35:40.856Z,100522.47
2022-09-24T11:38:44.121Z,100513.78
2022-09-24T11:41:39.261Z,100508.53
2022-09-24T11:44:49.196Z,100511.19
2022-09-24T11:48:10.005Z,100521.69
2022-09-24T11:51:26.009Z,100520.78
2022-09-24T11:54:19.070Z,100527.81
2022-09-24T11:57:16.095Z,100506.94
2022-09-24T12:00:14.921Z,100500.00
2022-09-24T12:03:10.790Z,100514.78
2022-09-24T12:06:22.170Z,100491.31
2022-09-24T12:09:21.163Z,100501.72
2022-09-24T12:12:39.724Z,100514.81
2022-09-24T12:15:30.544Z,100531.19
2022-09-24T12:18:21.251Z,100527.75
2022-09-24T12:21:11.556Z,100538.09
2022-09-24T12:24:03.374Z,100549.38
2022-09-24T12:26:50.957Z,100540.63
2022-09-24T12:30:00.161Z,100532.69
2022-09-24T12:33:03.963Z,100526.63
2022-09-24T12:36:10.793Z,100528.31
2022-09-24T12:39:04.166Z,100529.16
2022-09-24T12:41:57.399Z,100522.28
2022-09-24T12:44:54.831Z,100530.16
2022-09-24T12:47:51.897Z,100535.38
2022-09-24T12:50:37.761Z,100526.75
2022-09-24T12:53:23.731Z,100535.38
2022-09-24T12:56:10.462Z,100526.72
2022-09-24T12:58:56.435Z,100538.00
2022-09-24T13:01:41.325Z,100529.38
2022-09-24T13:04:28.678Z,100509.34
2022-09-24T13:07:40.362Z,100499.75
2022-09-24T13:10:31.981Z,100517.22
2022-09-24T13:13:30.118Z,100513.78
2022-09-24T13:16:20.524Z,100523.47
2022-09-24T13:19:22.172Z,100519.97
2022-09-24T13:22:21.909Z,100515.59
2022-09-24T13:25:07.113Z,100525.16
2022-09-24T13:28:17.876Z,100514.78
2022-09-24T13:31:14.454Z,100522.66
2022-09-24T13:34:12.385Z,100515.75
2022-09-24T13:37:18.865Z,100534.00
2022-09-24T13:40:19.401Z,100533.06
2022-09-24T13:43:15.985Z,100522.66
2022-09-24T13:46:04.912Z,100500.03
2022-09-24T13:48:57.064Z,100484.44
2022-09-24T13:51:51.647Z,100476.63
2022-09-24T13:54:48.228Z,100485.22
2022-09-24T13:57:43.908Z,100486.09
2022-09-24T14:00:30.388Z,100486.94
2022-09-24T14:03:26.485Z,100510.31
2022-09-24T14:06:14.999Z,100506.88
2022-09-24T14:09:00.357Z,100518.13
2022-09-24T14:11:50.827Z,100484.31
2022-09-24T14:14:35.966Z,100496.53
2022-09-24T14:17:21.331Z,100513.06
2022-09-24T14:20:08.777Z,100537.34
2022-09-24T14:22:53.939Z,100543.28
2022-09-24T14:25:39.297Z,100545.06
2022-09-24T14:28:25.394Z,100537.19
2022-09-24T14:31:10.574Z,100538.03
2022-09-24T14:33:56.335Z,100533.69
2022-09-24T14:36:41.701Z,100541.50
2022-09-24T14:39:29.318Z,100536.28
2022-09-24T14:42:46.518Z,100534.56
2022-09-24T14:45:35.294Z,100523.22
2022-09-24T14:48:34.760Z,100517.94
2022-09-24T14:51:30.436Z,100515.38
2022-09-24T14:54:25.883Z,100509.31
2022-09-24T14:57:10.687Z,100508.41
2022-09-24T14:59:55.757Z,100519.66
2022-09-24T15:02:41.074Z,100504.97
2022-09-24T15:05:28.036Z,100492.81
2022-09-24T15:08:27.367Z,100531.28
2022-09-24T15:11:17.426Z,100527.81
2022-09-24T15:14:12.104Z,100519.19
2022-09-24T15:17:09.148Z,100514.91
2022-09-24T15:19:54.542Z,100529.66
2022-09-24T15:22:39.676Z,100533.97
2022-09-24T15:25:25.093Z,100538.31
2022-09-24T15:28:14.210Z,100530.59
2022-09-24T15:30:59.601Z,100533.16
2022-09-24T15:33:45.055Z,100534.03
2022-09-24T15:36:30.386Z,100534.91
2022-09-24T15:39:17.296Z,100533.16
2022-09-24T15:42:02.416Z,100529.69
2022-09-24T15:44:47.832Z,100541.84
2022-09-24T15:47:32.949Z,100548.78
2022-09-24T15:50:20.513Z,100554.88
2022-09-24T15:53:06.811Z,100554.03
2022-09-24T15:55:58.098Z,100548.78
2022-09-24T15:58:43.174Z,100556.59
2022-09-24T16:01:28.363Z,100554.00
2022-09-24T16:04:14.021Z,100556.56
2022-09-24T16:06:59.118Z,100558.31
2022-09-24T16:09:44.705Z,100556.59
2022-09-24T16:12:29.681Z,100557.44
2022-09-24T16:15:16.144Z,100561.78
2022-09-24T16:18:01.052Z,100555.69
2022-09-24T16:20:45.895Z,100562.69
2022-09-24T16:23:30.983Z,100559.19
2022-09-24T16:26:15.879Z,100565.25
2022-09-24T16:29:05.757Z,100571.34
2022-09-24T16:31:50.954Z,100568.75
2022-09-24T16:34:36.034Z,100581.75
2022-09-24T16:37:21.218Z,100571.34
2022-09-24T16:40:07.416Z,100567.88
2022-09-24T16:42:52.489Z,100565.25
2022-09-24T16:45:37.400Z,100569.66
2022-09-24T16:48:22.419Z,100578.31
2022-09-24T16:51:10.598Z,100567.91
2022-09-24T16:53:56.317Z,100572.25
2022-09-24T16:56:41.707Z,100566.16
2022-09-24T16:59:27.358Z,100574.84
2022-09-24T17:02:12.487Z,100574.84
2022-09-24T17:04:59.792Z,100574.81
2022-09-24T17:07:46.716Z,100582.63
2022-09-24T17:10:31.742Z,100578.31
2022-09-24T17:13:17.012Z,100577.44
2022-09-24T17:16:02.804Z,100576.56
2022-09-24T17:18:48.347Z,100579.16
2022-09-24T17:21:35.053Z,100573.97
2022-09-24T17:24:22.114Z,100580.03
2022-09-24T17:27:07.937Z,100577.38
2022-09-24T17:29:53.471Z,100576.47
2022-09-24T17:32:38.724Z,100572.16
2022-09-24T17:35:23.902Z,100579.03
2022-09-24T17:38:09.311Z,100572.09
2022-09-24T17:40:59.164Z,100580.75
2022-09-24T17:43:44.943Z,100583.31
2022-09-24T17:46:31.978Z,100573.78
2022-09-24T17:49:17.342Z,100574.59
2022-09-24T17:52:03.157Z,100587.59
2022-09-24T17:54:48.059Z,100584.06
2022-09-24T17:57:33.029Z,100589.25
2022-09-24T18:00:18.427Z,100591.88
2022-09-24T18:03:03.489Z,100592.72
2022-09-24T18:05:48.897Z,100588.38
2022-09-24T18:08:40.452Z,100579.72
2022-09-24T18:11:28.577Z,100588.41
2022-09-24T18:14:16.519Z,100587.63
2022-09-24T18:17:01.627Z,100589.34
2022-09-24T18:19:46.460Z,100593.63
2022-09-24T18:22:32.631Z,100596.22
2022-09-24T18:25:17.919Z,100595.44
2022-09-24T18:28:03.467Z,100600.63
2022-09-24T18:30:48.835Z,100605.81
2022-09-24T18:33:35.564Z,100604.09
2022-09-24T18:36:22.566Z,100600.66
2022-09-24T18:39:10.165Z,100597.22
2022-09-24T18:41:55.079Z,100600.69
2022-09-24T18:44:40.636Z,100598.09
2022-09-24T18:47:25.696Z,100605.00
2022-09-24T18:50:10.949Z,100604.13
2022-09-24T18:52:56.166Z,100607.63
2022-09-24T18:55:43.151Z,100600.72
2022-09-24T18:58:28.709Z,100598.09
2022-09-24T19:01:14.362Z,100599.81
2022-09-24T19:04:00.448Z,100603.28
2022-09-24T19:06:47.049Z,100606.78
2022-09-24T19:09:32.525Z,100609.41
2022-09-24T19:12:17.781Z,100613.72
2022-09-24T19:15:03.469Z,100614.59
2022-09-24T19:17:48.884Z,100625.88
2022-09-24T19:20:42.856Z,100620.69
2022-09-24T19:23:28.297Z,100620.66
2022-09-24T19:26:20.205Z,100623.28
2022-09-24T19:29:05.611Z,100627.56
2022-09-24T19:31:50.718Z,100626.66
2022-09-24T19:34:36.282Z,100629.28
2022-09-24T19:37:21.274Z,100619.75
2022-09-24T19:40:07.255Z,100627.53
2022-09-24T19:42:52.410Z,100632.75
2022-09-24T19:45:37.289Z,100630.13
2022-09-24T19:48:22.721Z,100634.47
2022-09-24T19:51:12.155Z,100627.50
2022-09-24T19:54:03.503Z,100637.97
2022-09-24T19:56:48.802Z,100639.66
2022-09-24T19:59:33.749Z,100642.28
2022-09-24T20:02:19.343Z,100644.00
2022-09-24T20:05:05.196Z,100643.13
2022-09-24T20:07:50.473Z,100644.00
2022-09-24T20:10:36.267Z,100637.97
2022-09-24T20:13:21.484Z,100620.69
2022-09-24T20:16:06.832Z,100624.06
2022-09-24T20:18:54.604Z,100626.63
2022-09-24T20:21:40.061Z,100642.25
2022-09-24T20:24:25.505Z,100630.97
2022-09-24T20:27:12.320Z,100639.59
2022-09-24T20:29:57.427Z,100638.72
2022-09-24T20:32:42.429Z,100637.00
2022-09-24T20:35:27.672Z,100634.41
2022-09-24T20:38:12.574Z,100636.16
2022-09-24T20:40:57.910Z,100630.97
2022-09-24T20:43:43.780Z,100634.44
2022-09-24T20:46:29.161Z,100640.50
2022-09-24T20:49:18.818Z,100645.66
2022-09-24T20:52:03.628Z,100637.00
2022-09-24T20:54:49.058Z,100641.22
2022-09-24T20:57:33.869Z,100638.63
2022-09-24T21:00:18.987Z,100641.19
2022-09-24T21:03:20.081Z,100642.03
2022-09-24T21:06:11.125Z,100654.16
2022-09-24T21:08:57.166Z,100650.69
2022-09-24T21:11:42.340Z,100644.59
2022-09-24T21:14:27.596Z,100653.16
2022-09-24T21:17:13.301Z,100652.28
2022-09-24T21:19:58.595Z,100653.19
2022-09-24T21:22:43.735Z,100644.66
2022-09-24T21:25:52.931Z,100641.16
2022-09-24T21:28:33.647Z,100640.34
2022-09-24T21:31:21.674Z,100643.75
2022-09-24T21:34:07.628Z,100641.09
2022-09-24T21:36:52.688Z,100654.03
2022-09-24T21:39:37.659Z,100650.53
2022-09-24T21:42:22.515Z,100655.75
2022-09-24T21:45:08.125Z,100649.72
2022-09-24T21:47:53.278Z,100654.94
2022-09-24T21:50:40.431Z,100655.75
2022-09-24T21:53:25.868Z,100652.25
2022-09-24T21:56:10.911Z,100655.63
2022-09-24T21:58:56.291Z,100660.81
2022-09-24T22:01:41.343Z,100662.50
2022-09-24T22:04:27.152Z,100650.31
2022-09-24T22:07:12.121Z,100653.78
2022-09-24T22:09:57.210Z,100659.88
2022-09-24T22:12:42.421Z,100661.59
2022-09-24T22:15:27.341Z,100661.59
2022-09-24T22:18:12.955Z,100655.50
2022-09-24T22:20:58.231Z,100648.66
2022-09-24T22:23:43.198Z,100654.78
2022-09-24T22:26:28.741Z,100652.03
2022-09-24T22:29:13.955Z,100647.66
2022-09-24T22:31:59.177Z,100652.91
2022-09-24T22:34:43.862Z,100639.94
2022-09-24T22:37:28.823Z,100652.88
2022-09-24T22:40:14.402Z,100655.47
2022-09-24T22:42:59.845Z,100654.63
2022-09-24T22:45:44.766Z,100652.03
2022-09-24T22:48:30.457Z,100653.78
2022-09-24T22:51:15.303Z,100650.38
2022-09-24T22:54:00.079Z,100656.28
2022-09-24T22:56:45.153Z,100657.09
2022-09-24T22:59:30.759Z,100659.69
2022-09-24T23:02:15.906Z,100659.81
2022-09-24T23:05:01.523Z,100659.00
2022-09-24T23:07:46.824Z,100657.25
2022-09-24T23:10:31.995Z,100651.19
2022-09-24T23:13:16.811Z,100649.50
2022-09-24T23:16:16.537Z,100652.97
2022-09-24T23:19:05.060Z,100654.53
2022-09-24T23:21:50.068Z,100657.13
2022-09-24T23:24:35.165Z,100659.78
2022-09-24T23:27:20.503Z,100659.81
2022-09-24T23:30:06.209Z,100652.94
2022-09-24T23:32:51.504Z,100648.66
2022-09-24T23:35:36.402Z,100650.34
2022-09-24T23:38:21.707Z,100643.41
2022-09-24T23:41:08.264Z,100642.44
2022-09-24T23:43:53.848Z,100649.34
2022-09-24T23:46:39.051Z,100647.56
2022-09-24T23:49:23.942Z,100651.13
2022-09-24T23:52:08.869Z,100647.63
2022-09-24T23:54:53.657Z,100644.94
2022-09-24T23:57:38.378Z,100655.34
