createdAt,value
2018-04-12T00:02:01.141Z,43.40
2018-04-12T00:04:29.362Z,44.73
2018-04-12T00:06:56.788Z,47.50
2018-04-12T00:09:26.651Z,46.27
2018-04-12T00:11:54.082Z,45.17
2018-04-12T00:14:23.012Z,44.47
2018-04-12T00:16:51.208Z,44.50
2018-04-12T00:19:18.630Z,43.90
2018-04-12T00:21:46.054Z,45.00
2018-04-12T00:24:13.489Z,45.47
2018-04-12T00:26:41.691Z,44.77
2018-04-12T00:29:09.116Z,44.70
2018-04-12T00:31:36.552Z,44.90
2018-04-12T00:34:04.009Z,44.88
2018-04-12T00:36:31.461Z,45.10
2018-04-12T00:38:59.669Z,43.83
2018-04-12T00:41:27.117Z,44.45
2018-04-12T00:43:54.517Z,44.37
2018-04-12T00:46:21.932Z,47.30
2018-04-12T00:48:49.360Z,43.77
2018-04-12T00:51:16.776Z,42.57
2018-04-12T00:53:56.725Z,44.30
2018-04-12T00:56:24.152Z,42.77
2018-04-12T00:58:51.572Z,42.87
2018-04-12T01:01:19.018Z,42.30
2018-04-12T01:03:46.449Z,42.07
2018-04-12T01:06:13.866Z,41.93
2018-04-12T01:08:41.310Z,39.70
2018-04-12T01:11:08.743Z,41.03
2018-04-12T01:13:36.182Z,41.70
2018-04-12T01:16:04.374Z,40.73
2018-04-12T01:18:32.560Z,40.80
2018-04-12T01:21:00.744Z,37.90
2018-04-12T01:23:28.944Z,30.43
2018-04-12T01:25:57.424Z,39.47
2018-04-12T01:28:26.564Z,36.70
2018-04-12T01:30:54.720Z,37.83
2018-04-12T01:33:22.924Z,40.73
2018-04-12T01:35:50.324Z,39.87
2018-04-12T01:38:17.787Z,38.20
2018-04-12T01:40:45.212Z,37.67
2018-04-12T01:43:13.396Z,36.37
2018-04-12T01:45:41.584Z,36.17
2018-04-12T01:48:09.793Z,37.20
2018-04-12T01:50:37.200Z,35.37
2018-04-12T01:53:04.639Z,35.47
2018-04-12T01:55:32.054Z,36.87
2018-04-12T01:57:59.468Z,36.00
2018-04-12T02:00:27.920Z,34.88
2018-04-12T02:02:55.328Z,35.47
2018-04-12T02:05:22.805Z,34.73
2018-04-12T02:07:50.229Z,35.10
2018-04-12T02:10:17.651Z,34.00
2018-04-12T02:12:45.072Z,33.80
2018-04-12T02:15:13.272Z,32.07
2018-04-12T02:17:41.476Z,32.63
2018-04-12T02:20:08.948Z,33.53
2018-04-12T02:22:36.369Z,32.33
2018-04-12T02:25:03.792Z,31.87
2018-04-12T02:27:31.208Z,30.80
2018-04-12T02:29:58.639Z,31.43
2018-04-12T02:32:26.037Z,30.03
2018-04-12T02:34:53.444Z,31.40
2018-04-12T02:37:20.872Z,32.17
2018-04-12T02:39:48.381Z,30.97
2018-04-12T02:42:15.814Z,30.40
2018-04-12T02:44:43.239Z,28.47
2018-04-12T02:47:10.702Z,29.20
2018-04-12T02:49:38.266Z,30.47
2018-04-12T02:52:05.745Z,29.27
2018-04-12T02:54:33.179Z,31.70
2018-04-12T02:57:01.371Z,27.70
2018-04-12T02:59:29.567Z,25.30
2018-04-12T03:01:58.461Z,29.80
2018-04-12T03:04:27.576Z,29.37
2018-04-12T03:06:54.988Z,30.27
2018-04-12T03:09:22.410Z,28.73
2018-04-12T03:11:50.605Z,28.20
2018-04-12T03:14:18.024Z,28.27
2018-04-12T03:16:45.497Z,29.07
2018-04-12T03:19:12.912Z,27.50
2018-04-12T03:21:40.373Z,31.10
2018-04-12T03:24:07.869Z,27.60
2018-04-12T03:26:35.293Z,29.17
2018-04-12T03:29:02.718Z,28.97
2018-04-12T03:31:30.154Z,29.50
2018-04-12T03:33:58.738Z,30.95
2018-04-12T03:36:27.862Z,28.97
2018-04-12T03:38:55.283Z,28.27
2018-04-12T03:41:22.688Z,29.00
2018-04-12T03:43:50.101Z,30.00
2018-04-12T03:46:17.516Z,28.27
2018-04-12T03:48:45.760Z,28.67
2018-04-12T03:51:13.925Z,26.77
2018-04-12T03:53:41.396Z,30.53
2018-04-12T03:56:09.480Z,30.70
2018-04-12T03:58:36.909Z,29.60
2018-04-12T04:01:05.100Z,20.10
2018-04-12T04:03:32.558Z,27.90
2018-04-12T04:05:59.977Z,29.60
2018-04-12T04:08:29.090Z,30.50
2018-04-12T04:10:56.630Z,30.47
2018-04-12T04:13:24.052Z,29.50
2018-04-12T04:16:03.470Z,29.87
2018-04-12T04:18:42.939Z,30.17
2018-04-12T04:21:14.144Z,29.97
2018-04-12T04:23:41.586Z,28.97
2018-04-12T04:26:09.041Z,29.90
2018-04-12T04:28:37.220Z,28.87
2018-04-12T04:31:04.688Z,28.70
2018-04-12T04:33:32.116Z,30.40
2018-04-12T04:35:59.797Z,30.00
2018-04-12T04:38:27.228Z,29.53
2018-04-12T04:40:55.431Z,30.57
2018-04-12T04:43:22.865Z,30.03
2018-04-12T04:45:50.289Z,29.57
2018-04-12T04:48:17.724Z,29.80
2018-04-12T04:50:45.909Z,30.00
2018-04-12T04:53:14.094Z,29.27
2018-04-12T04:55:42.293Z,29.10
2018-04-12T04:58:09.712Z,28.87
2018-04-12T05:00:37.134Z,29.90
2018-04-12T05:03:04.577Z,29.83
2018-04-12T05:05:32.765Z,27.70
2018-04-12T05:08:01.133Z,29.40
2018-04-12T05:10:29.695Z,30.70
2018-04-12T05:12:57.112Z,30.27
2018-04-12T05:15:24.538Z,30.07
2018-04-12T05:17:51.982Z,28.47
2018-04-12T05:20:20.204Z,32.33
2018-04-12T05:22:47.647Z,29.97
2018-04-12T05:25:15.079Z,32.57
2018-04-12T05:27:42.500Z,33.00
2018-04-12T05:30:10.921Z,29.70
2018-04-12T05:32:38.410Z,27.50
2018-04-12T05:35:05.834Z,32.10
2018-04-12T05:37:33.253Z,33.13
2018-04-12T05:40:01.461Z,30.20
2018-04-12T05:42:29.947Z,33.50
2018-04-12T05:44:57.391Z,33.13
2018-04-12T05:47:24.900Z,34.43
2018-04-12T05:49:53.070Z,32.10
2018-04-12T05:52:21.264Z,28.87
2018-04-12T05:54:50.087Z,31.63
2018-04-12T05:57:18.414Z,32.33
2018-04-12T05:59:45.862Z,31.53
2018-04-12T06:02:13.296Z,33.10
2018-04-12T06:04:40.753Z,34.10
2018-04-12T06:07:08.985Z,35.03
2018-04-12T06:09:37.246Z,31.17
2018-04-12T06:12:05.788Z,34.70
2018-04-12T06:14:33.221Z,35.03
2018-04-12T06:17:00.709Z,35.27
2018-04-12T06:19:28.136Z,29.23
2018-04-12T06:21:55.563Z,36.33
2018-04-12T06:24:23.016Z,38.07
2018-04-12T06:26:50.432Z,31.87
2018-04-12T06:29:18.618Z,35.17
2018-04-12T06:31:46.804Z,33.20
2018-04-12T06:34:15.057Z,37.10
2018-04-12T06:36:42.554Z,37.60
2018-04-12T06:39:10.756Z,35.60
2018-04-12T06:41:38.944Z,39.10
2018-04-12T06:44:06.364Z,38.33
2018-04-12T06:46:33.789Z,38.97
2018-04-12T06:49:01.257Z,38.93
2018-04-12T06:51:28.687Z,41.20
2018-04-12T06:53:56.093Z,35.60
2018-04-12T06:56:23.547Z,38.70
2018-04-12T06:58:51.768Z,38.67
2018-04-12T07:01:19.206Z,38.50
2018-04-12T07:03:46.657Z,39.63
2018-04-12T07:06:14.102Z,39.70
2018-04-12T07:08:41.528Z,38.47
2018-04-12T07:11:08.959Z,43.50
2018-04-12T07:13:36.385Z,41.97
2018-04-12T07:16:03.812Z,42.20
2018-04-12T07:18:31.254Z,40.90
2018-04-12T07:20:58.698Z,40.47
2018-04-12T07:23:26.116Z,41.43
2018-04-12T07:25:54.303Z,41.60
2018-04-12T07:28:22.553Z,36.80
2018-04-12T07:30:50.072Z,44.20
2018-04-12T07:33:18.247Z,42.20
2018-04-12T07:35:46.496Z,42.50
2018-04-12T07:38:13.928Z,40.57
2018-04-12T07:40:41.360Z,42.80
2018-04-12T07:43:08.791Z,40.80
2018-04-12T07:45:37.970Z,43.60
2018-04-12T07:48:05.412Z,44.27
2018-04-12T07:50:33.911Z,41.47
2018-04-12T07:53:02.560Z,42.87
2018-04-12T07:55:31.458Z,44.63
2018-04-12T07:57:58.825Z,40.43
2018-04-12T08:00:26.260Z,44.37
2018-04-12T08:02:53.727Z,41.37
2018-04-12T08:05:21.905Z,45.00
2018-04-12T08:07:49.347Z,37.20
2018-04-12T08:10:16.850Z,38.90
2018-04-12T08:12:44.289Z,42.37
2018-04-12T08:15:12.481Z,40.60
2018-04-12T08:17:39.908Z,43.60
2018-04-12T08:20:07.371Z,41.77
2018-04-12T08:22:34.836Z,44.87
2018-04-12T08:25:02.284Z,44.70
2018-04-12T08:27:30.401Z,44.40
2018-04-12T08:29:57.832Z,43.03
2018-04-12T08:32:25.258Z,44.40
2018-04-12T08:34:52.696Z,41.70
2018-04-12T08:37:20.120Z,46.00
2018-04-12T08:39:48.340Z,44.50
2018-04-12T08:42:15.789Z,45.50
2018-04-12T08:44:43.203Z,43.37
2018-04-12T08:47:11.065Z,45.67
2018-04-12T08:49:38.489Z,43.53
2018-04-12T08:52:06.673Z,43.77
2018-04-12T08:54:35.074Z,44.67
2018-04-12T08:57:02.547Z,44.53
2018-04-12T08:59:30.072Z,44.53
2018-04-12T09:01:57.501Z,44.13
2018-04-12T09:04:24.913Z,44.13
2018-04-12T09:06:52.328Z,45.13
2018-04-12T09:09:19.796Z,46.80
2018-04-12T09:11:47.226Z,45.33
2018-04-12T09:14:14.640Z,45.80
2018-04-12T09:16:42.101Z,47.03
2018-04-12T09:19:09.542Z,45.53
2018-04-12T09:21:36.995Z,44.80
2018-04-12T09:24:04.445Z,44.20
2018-04-12T09:26:31.895Z,46.07
2018-04-12T09:28:59.337Z,44.63
2018-04-12T09:31:27.545Z,44.63
2018-04-12T09:33:54.965Z,45.70
2018-04-12T09:36:22.430Z,45.60
2018-04-12T09:38:50.650Z,43.67
2018-04-12T09:41:18.876Z,43.50
2018-04-12T09:43:46.318Z,42.33
2018-04-12T09:46:13.774Z,43.30
2018-04-12T09:48:41.920Z,42.80
2018-04-12T09:51:09.386Z,44.43
2018-04-12T09:53:36.817Z,43.83
2018-04-12T09:56:04.280Z,48.30
2018-04-12T09:58:32.844Z,45.30
2018-04-12T10:01:00.415Z,45.87
2018-04-12T10:03:28.655Z,46.80
2018-04-12T10:06:01.861Z,44.90
2018-04-12T10:08:29.302Z,45.07
2018-04-12T10:10:56.745Z,46.23
2018-04-12T10:13:24.217Z,45.40
2018-04-12T10:15:52.412Z,46.37
2018-04-12T10:18:19.843Z,46.28
2018-04-12T10:20:47.294Z,47.47
2018-04-12T10:23:14.727Z,47.07
2018-04-12T10:25:42.197Z,46.77
2018-04-12T10:28:09.684Z,46.83
2018-04-12T10:30:37.106Z,47.73
2018-04-12T10:33:04.648Z,49.50
2018-04-12T10:35:33.274Z,47.57
2018-04-12T10:38:02.404Z,48.30
2018-04-12T10:40:29.822Z,50.30
2018-04-12T10:42:57.276Z,45.90
2018-04-12T10:45:24.815Z,50.20
2018-04-12T10:47:56.296Z,48.77
2018-04-12T10:50:23.718Z,47.27
2018-04-12T10:52:51.143Z,46.43
2018-04-12T10:55:19.145Z,46.80
2018-04-12T10:57:46.584Z,48.60
2018-04-12T11:00:14.065Z,46.27
2018-04-12T11:02:41.491Z,48.10
2018-04-12T11:05:09.693Z,46.10
2018-04-12T11:07:37.199Z,47.03
2018-04-12T11:10:04.638Z,47.90
2018-04-12T11:12:33.034Z,47.00
2018-04-12T11:15:00.485Z,47.23
2018-04-12T11:17:28.725Z,46.53
2018-04-12T11:19:56.175Z,46.50
2018-04-12T11:22:23.675Z,45.70
2018-04-12T11:24:51.125Z,46.17
2018-04-12T11:27:18.620Z,46.37
2018-04-12T11:29:46.155Z,46.73
2018-04-12T11:32:13.594Z,45.60
2018-04-12T11:34:41.060Z,46.40
2018-04-12T11:37:09.255Z,36.40
2018-04-12T11:39:36.668Z,42.00
2018-04-12T11:42:04.142Z,42.63
2018-04-12T11:44:31.562Z,43.20
2018-04-12T11:46:59.020Z,42.60
2018-04-12T11:49:26.436Z,42.75
2018-04-12T11:51:53.959Z,43.40
2018-04-12T11:54:22.136Z,41.30
2018-04-12T11:56:49.635Z,42.37
2018-04-12T11:59:17.806Z,40.40
2018-04-12T12:01:45.249Z,42.00
2018-04-12T12:04:12.652Z,41.03
2018-04-12T12:06:40.828Z,41.53
2018-04-12T12:09:09.032Z,41.10
2018-04-12T12:11:36.475Z,39.27
2018-04-12T12:14:03.976Z,39.17
2018-04-12T12:16:31.397Z,38.20
2018-04-12T12:18:58.892Z,38.23
2018-04-12T12:21:27.082Z,39.43
2018-04-12T12:23:54.547Z,40.40
2018-04-12T12:26:21.943Z,41.08
2018-04-12T12:28:49.415Z,40.00
2018-04-12T12:31:16.809Z,38.03
2018-04-12T12:33:44.241Z,38.20
2018-04-12T12:36:11.644Z,39.67
2018-04-12T12:38:39.160Z,39.00
2018-04-12T12:41:06.586Z,39.57
2018-04-12T12:43:35.558Z,38.20
2018-04-12T12:46:03.924Z,35.90
2018-04-12T12:48:31.425Z,38.67
2018-04-12T12:50:58.840Z,38.73
2018-04-12T12:53:27.054Z,36.80
2018-04-12T12:55:54.577Z,35.97
2018-04-12T12:58:21.969Z,36.73
2018-04-12T13:00:50.157Z,36.60
2018-04-12T13:03:17.594Z,36.47
2018-04-12T13:05:45.019Z,36.27
2018-04-12T13:08:12.478Z,35.73
2018-04-12T13:10:39.929Z,35.00
2018-04-12T13:13:08.129Z,34.80
2018-04-12T13:15:35.736Z,34.10
2018-04-12T13:18:04.145Z,34.40
2018-04-12T13:20:31.559Z,33.87
2018-04-12T13:22:59.004Z,34.47
2018-04-12T13:25:27.228Z,33.43
2018-04-12T13:27:54.701Z,32.40
2018-04-12T13:30:22.125Z,33.47
2018-04-12T13:32:50.350Z,33.80
2018-04-12T13:35:17.841Z,33.20
2018-04-12T13:37:45.288Z,34.23
2018-04-12T13:40:12.726Z,33.67
2018-04-12T13:42:41.037Z,32.70
2018-04-12T13:45:08.513Z,31.67
2018-04-12T13:47:36.026Z,32.17
2018-04-12T13:50:03.551Z,34.47
2018-04-12T13:52:31.142Z,33.57
2018-04-12T13:54:58.682Z,32.73
2018-04-12T13:57:26.046Z,32.77
2018-04-12T13:59:53.488Z,31.33
2018-04-12T14:02:21.680Z,29.33
2018-04-12T14:04:49.872Z,32.80
2018-04-12T14:07:18.072Z,31.10
2018-04-12T14:09:45.502Z,32.10
2018-04-12T14:12:12.935Z,31.43
2018-04-12T14:14:40.410Z,31.00
2018-04-12T14:17:07.888Z,29.80
2018-04-12T14:19:35.305Z,30.73
2018-04-12T14:22:03.499Z,30.80
2018-04-12T14:24:30.933Z,30.05
2018-04-12T14:26:58.474Z,30.50
2018-04-12T14:29:26.140Z,31.83
2018-04-12T14:31:53.557Z,31.03
2018-04-12T14:36:48.031Z,30.30
