createdAt,value
2023-09-20T00:02:15.993Z,101620.07
2023-09-20T00:04:45.201Z,101621.38
2023-09-20T00:07:13.788Z,101620.82
2023-09-20T00:09:42.857Z,101616.08
2023-09-20T00:12:11.324Z,101616.77
2023-09-20T00:14:39.587Z,101611.50
2023-09-20T00:17:07.999Z,101617.29
2023-09-20T00:19:37.176Z,101620.69
2023-09-20T00:22:05.378Z,101619.91
2023-09-20T00:24:36.104Z,101618.30
2023-09-20T00:27:04.185Z,101617.52
2023-09-20T00:29:32.176Z,101615.91
2023-09-20T00:32:00.193Z,101615.16
2023-09-20T00:34:29.014Z,101603.03
2023-09-20T00:36:56.957Z,101606.20
2023-09-20T00:39:25.607Z,101603.82
2023-09-20T00:41:53.652Z,101607.80
2023-09-20T00:44:21.686Z,101603.59
2023-09-20T00:46:49.673Z,101595.45
2023-09-20T00:49:17.655Z,101589.66
2023-09-20T00:51:49.694Z,101596.23
2023-09-20T00:54:18.131Z,101598.32
2023-09-20T00:56:46.659Z,101579.42
2023-09-20T00:59:14.752Z,101578.12
2023-09-20T01:01:43.799Z,101581.29
2023-09-20T01:04:12.860Z,101579.98
2023-09-20T01:06:43.679Z,101574.23
2023-09-20T01:09:12.357Z,101585.24
2023-09-20T01:11:40.389Z,101575.50
2023-09-20T01:14:08.386Z,101581.81
2023-09-20T01:16:36.417Z,101582.53
2023-09-20T01:19:07.297Z,101583.05
2023-09-20T01:21:49.180Z,101582.27
2023-09-20T01:24:19.126Z,101576.22
2023-09-20T01:26:50.318Z,101574.35
2023-09-20T01:29:18.337Z,101579.32
2023-09-20T01:31:46.683Z,101571.15
2023-09-20T01:34:14.620Z,101584.55
2023-09-20T01:36:43.319Z,101583.97
2023-09-20T01:39:11.706Z,101591.59
2023-09-20T01:41:39.756Z,101577.07
2023-09-20T01:44:09.487Z,101572.85
2023-09-20T01:46:39.194Z,101578.84
2023-09-20T01:49:08.064Z,101575.11
2023-09-20T01:51:36.388Z,101572.16
2023-09-20T01:54:06.237Z,101571.61
2023-09-20T01:56:34.241Z,101575.20
2023-09-20T01:59:02.322Z,101572.03
2023-09-20T02:01:30.349Z,101571.77
2023-09-20T02:03:58.494Z,101571.77
2023-09-20T02:06:26.567Z,101570.69
2023-09-20T02:08:55.849Z,101571.70
2023-09-20T02:11:24.154Z,101555.91
2023-09-20T02:13:52.224Z,101558.76
2023-09-20T02:16:20.212Z,101547.93
2023-09-20T02:18:50.656Z,101546.63
2023-09-20T02:21:18.676Z,101546.63
2023-09-20T02:23:47.208Z,101555.29
2023-09-20T02:26:15.329Z,101547.87
2023-09-20T02:28:43.509Z,101549.96
2023-09-20T02:31:11.807Z,101546.82
2023-09-20T02:33:41.000Z,101542.30
2023-09-20T02:36:09.324Z,101542.05
2023-09-20T02:38:39.666Z,101547.51
2023-09-20T02:41:07.750Z,101543.88
2023-09-20T02:43:35.677Z,101541.20
2023-09-20T02:46:07.820Z,101545.61
2023-09-20T02:48:37.074Z,101540.28
2023-09-20T02:51:05.376Z,101535.84
2023-09-20T02:53:35.900Z,101534.75
2023-09-20T02:56:06.929Z,101537.83
2023-09-20T02:58:34.980Z,101533.91
2023-09-20T03:01:04.680Z,101531.02
2023-09-20T03:03:33.115Z,101532.01
2023-09-20T03:06:10.420Z,101526.48
2023-09-20T03:08:44.367Z,101520.14
2023-09-20T03:11:21.583Z,101518.53
2023-09-20T03:13:49.746Z,101527.69
2023-09-20T03:16:21.220Z,101516.67
2023-09-20T03:18:52.412Z,101526.32
2023-09-20T03:21:21.771Z,101530.50
2023-09-20T03:23:49.712Z,101526.32
2023-09-20T03:26:18.608Z,101528.41
2023-09-20T03:28:48.965Z,101526.02
2023-09-20T03:31:21.373Z,101524.75
2023-09-20T03:33:50.588Z,101512.71
2023-09-20T03:36:18.641Z,101517.39
2023-09-20T03:38:46.843Z,101517.39
2023-09-20T03:41:14.990Z,101515.82
2023-09-20T03:43:43.313Z,101521.58
2023-09-20T03:46:12.278Z,101521.58
2023-09-20T03:48:40.431Z,101522.88
2023-09-20T03:51:20.460Z,101528.64
2023-09-20T03:53:51.932Z,101530.93
2023-09-20T03:56:20.207Z,101530.34
2023-09-20T03:58:48.112Z,101526.61
2023-09-20T04:01:16.443Z,101525.80
2023-09-20T04:03:44.640Z,101520.86
2023-09-20T04:06:12.888Z,101524.23
2023-09-20T04:08:41.660Z,101523.41
2023-09-20T04:11:09.806Z,101515.59
2023-09-20T04:13:37.799Z,101511.90
2023-09-20T04:16:05.948Z,101504.87
2023-09-20T04:18:34.538Z,101505.84
2023-09-20T04:21:02.793Z,101517.91
2023-09-20T04:23:30.935Z,101511.34
2023-09-20T04:26:00.292Z,101518.66
2023-09-20T04:28:28.300Z,101512.62
2023-09-20T04:30:56.267Z,101511.73
2023-09-20T04:33:26.181Z,101510.16
2023-09-20T04:35:54.733Z,101505.98
2023-09-20T04:38:22.763Z,101502.12
2023-09-20T04:40:50.692Z,101501.30
2023-09-20T04:43:18.564Z,101498.72
2023-09-20T04:45:46.588Z,101501.92
2023-09-20T04:48:15.521Z,101493.29
2023-09-20T04:50:43.532Z,101504.80
2023-09-20T04:53:11.535Z,101512.91
2023-09-20T04:55:39.732Z,101504.27
2023-09-20T04:58:08.766Z,101505.59
2023-09-20T05:00:39.629Z,101503.16
2023-09-20T05:03:07.675Z,101508.37
2023-09-20T05:05:35.946Z,101501.23
2023-09-20T05:08:04.617Z,101495.77
2023-09-20T05:10:33.340Z,101500.95
2023-09-20T05:13:01.352Z,101498.06
2023-09-20T05:15:29.377Z,101490.74
2023-09-20T05:17:58.061Z,101497.28
2023-09-20T05:20:27.014Z,101499.18
2023-09-20T05:22:55.195Z,101505.20
2023-09-20T05:25:27.311Z,101520.70
2023-09-20T05:27:56.783Z,101513.92
2023-09-20T05:30:24.817Z,101498.72
2023-09-20T05:32:54.413Z,101502.19
2023-09-20T05:35:22.511Z,101507.45
2023-09-20T05:37:50.910Z,101505.91
2023-09-20T05:40:21.666Z,101502.55
2023-09-20T05:42:52.793Z,101495.48
2023-09-20T05:45:25.781Z,101502.84
2023-09-20T05:47:53.895Z,101498.66
2023-09-20T05:50:25.834Z,101498.36
2023-09-20T05:52:54.335Z,101483.97
2023-09-20T05:55:25.356Z,101481.09
2023-09-20T05:57:53.276Z,101482.89
2023-09-20T06:00:24.542Z,101482.40
2023-09-20T06:02:52.641Z,101480.80
2023-09-20T06:05:26.780Z,101473.73
2023-09-20T06:08:00.034Z,101470.59
2023-09-20T06:10:28.188Z,101474.23
2023-09-20T06:12:56.365Z,101474.16
2023-09-20T06:15:25.118Z,101474.98
2023-09-20T06:17:54.270Z,101465.82
2023-09-20T06:20:22.290Z,101465.04
2023-09-20T06:22:55.412Z,101454.02
2023-09-20T06:25:24.633Z,101451.73
2023-09-20T06:27:56.097Z,101454.09
2023-09-20T06:30:25.137Z,101463.04
2023-09-20T06:32:53.585Z,101460.43
2023-09-20T06:35:23.179Z,101461.27
2023-09-20T06:37:51.734Z,101460.30
2023-09-20T06:40:36.459Z,101461.34
2023-09-20T06:43:04.462Z,101454.87
2023-09-20T06:45:32.371Z,101455.65
2023-09-20T06:48:00.822Z,101458.53
2023-09-20T06:50:29.207Z,101464.35
2023-09-20T06:52:57.208Z,101463.63
2023-09-20T06:55:27.686Z,101465.56
2023-09-20T06:58:08.905Z,101463.30
2023-09-20T07:00:44.283Z,101466.25
2023-09-20T07:03:13.021Z,101458.14
2023-09-20T07:05:41.123Z,101450.84
2023-09-20T07:08:10.752Z,101444.11
2023-09-20T07:10:44.216Z,101437.41
2023-09-20T07:13:12.444Z,101445.58
2023-09-20T07:15:41.614Z,101438.84
2023-09-20T07:18:14.542Z,101434.69
2023-09-20T07:20:45.324Z,101433.45
2023-09-20T07:23:17.912Z,101431.09
2023-09-20T07:25:45.983Z,101434.33
2023-09-20T07:28:13.949Z,101441.98
2023-09-20T07:30:47.127Z,101443.32
2023-09-20T07:33:26.557Z,101437.60
2023-09-20T07:36:43.144Z,101438.68
2023-09-20T07:39:24.276Z,101440.77
2023-09-20T07:41:55.534Z,101437.66
2023-09-20T07:44:26.597Z,101441.66
2023-09-20T07:46:59.735Z,101435.70
2023-09-20T07:49:28.098Z,101433.09
2023-09-20T07:51:57.234Z,101444.17
2023-09-20T07:54:25.265Z,101439.20
2023-09-20T07:56:55.070Z,101430.54
2023-09-20T07:59:26.250Z,101432.41
2023-09-20T08:01:55.524Z,101430.08
2023-09-20T08:04:24.444Z,101421.97
2023-09-20T08:06:52.526Z,101419.39
2023-09-20T08:09:20.514Z,101429.88
2023-09-20T08:11:49.393Z,101437.27
2023-09-20T08:14:17.673Z,101430.18
2023-09-20T08:17:01.428Z,101438.62
2023-09-20T08:19:33.573Z,101431.26
2023-09-20T08:22:01.778Z,101421.58
2023-09-20T08:24:49.596Z,101420.80
2023-09-20T08:27:35.956Z,101418.15
2023-09-20T08:30:22.482Z,101420.50
2023-09-20T08:33:09.095Z,101417.33
2023-09-20T08:35:55.629Z,101419.95
2023-09-20T08:38:42.718Z,101419.13
2023-09-20T08:41:29.965Z,101413.60
2023-09-20T08:44:17.065Z,101418.05
2023-09-20T08:47:05.575Z,101407.23
2023-09-20T08:49:52.581Z,101408.27
2023-09-20T08:52:41.609Z,101409.31
2023-09-20T08:55:30.092Z,101403.49
2023-09-20T08:58:18.179Z,101407.98
2023-09-20T09:00:49.080Z,101409.52
2023-09-20T09:03:18.318Z,101408.40
2023-09-20T09:05:46.348Z,101409.45
2023-09-20T09:08:16.033Z,101404.64
2023-09-20T09:10:44.002Z,101391.69
2023-09-20T09:13:11.954Z,101384.01
2023-09-20T09:15:40.120Z,101381.81
2023-09-20T09:18:16.884Z,101381.26
2023-09-20T09:20:50.165Z,101380.18
2023-09-20T09:23:34.131Z,101384.92
2023-09-20T09:26:02.086Z,101378.28
2023-09-20T09:28:32.292Z,101376.13
2023-09-20T09:31:00.433Z,101383.22
2023-09-20T09:33:29.595Z,101382.93
2023-09-20T09:35:57.664Z,101377.86
2023-09-20T09:38:25.930Z,101376.55
2023-09-20T09:41:04.178Z,101376.26
2023-09-20T09:43:32.450Z,101370.70
2023-09-20T09:46:11.714Z,101369.36
2023-09-20T09:48:40.180Z,101369.29
2023-09-20T09:51:09.161Z,101364.78
2023-09-20T09:53:41.753Z,101362.36
2023-09-20T09:56:09.723Z,101353.34
2023-09-20T09:58:37.839Z,101345.91
2023-09-20T10:01:08.889Z,101347.97
2023-09-20T10:03:39.255Z,101345.55
2023-09-20T10:06:18.212Z,101341.01
2023-09-20T10:08:47.239Z,101343.62
2023-09-20T10:11:16.496Z,101342.51
2023-09-20T10:13:46.971Z,101344.34
2023-09-20T10:16:15.332Z,101332.14
2023-09-20T10:19:00.130Z,101337.67
2023-09-20T10:21:34.252Z,101336.55
2023-09-20T10:24:10.298Z,101323.61
2023-09-20T10:26:42.581Z,101327.47
2023-09-20T10:29:28.521Z,101328.74
2023-09-20T10:32:17.040Z,101316.52
2023-09-20T10:35:25.300Z,101309.32
2023-09-20T10:38:10.466Z,101307.88
2023-09-20T10:40:51.641Z,101307.81
2023-09-20T10:43:27.768Z,101300.36
2023-09-20T10:45:56.966Z,101294.44
2023-09-20T10:48:30.356Z,101289.90
2023-09-20T10:51:01.961Z,101285.09
2023-09-20T10:53:49.688Z,101288.45
2023-09-20T10:56:55.001Z,101282.11
2023-09-20T10:59:24.546Z,101284.37
2023-09-20T11:01:58.926Z,101282.15
2023-09-20T11:04:27.598Z,101279.73
2023-09-20T11:06:57.588Z,101277.50
2023-09-20T11:09:27.196Z,101268.34
2023-09-20T11:11:55.693Z,101270.38
2023-09-20T11:14:26.508Z,101275.31
2023-09-20T11:16:54.514Z,101273.91
2023-09-20T11:19:22.497Z,101266.41
2023-09-20T11:21:51.832Z,101258.38
2023-09-20T11:24:22.034Z,101252.45
2023-09-20T11:26:50.116Z,101252.32
2023-09-20T11:29:19.301Z,101247.98
2023-09-20T11:31:47.676Z,101232.51
2023-09-20T11:34:15.676Z,101228.38
2023-09-20T11:36:45.591Z,101233.75
2023-09-20T11:39:25.400Z,101237.77
2023-09-20T11:41:53.330Z,101226.42
2023-09-20T11:44:23.073Z,101229.43
2023-09-20T11:46:58.935Z,101219.82
2023-09-20T11:49:30.413Z,101218.77
2023-09-20T11:52:01.534Z,101208.80
2023-09-20T11:54:37.675Z,101215.24
2023-09-20T11:57:06.173Z,101211.05
2023-09-20T11:59:43.871Z,101209.81
2023-09-20T12:02:14.717Z,101202.69
2023-09-20T12:04:42.771Z,101200.43
2023-09-20T12:07:11.017Z,101191.53
2023-09-20T12:09:39.612Z,101201.51
2023-09-20T12:12:08.032Z,101189.48
2023-09-20T12:14:37.406Z,101188.33
2023-09-20T12:17:06.668Z,101186.07
2023-09-20T12:19:35.238Z,101187.28
2023-09-20T12:22:06.069Z,101189.08
2023-09-20T12:24:34.035Z,101183.42
2023-09-20T12:27:02.096Z,101179.92
2023-09-20T12:29:30.473Z,101177.60
2023-09-20T12:31:58.777Z,101176.23
2023-09-20T12:34:27.528Z,101175.09
2023-09-20T12:36:56.036Z,101174.17
2023-09-20T12:39:24.150Z,101167.99
2023-09-20T12:41:52.163Z,101167.40
2023-09-20T12:44:20.246Z,101163.34
2023-09-20T12:46:49.836Z,101157.10
2023-09-20T12:49:17.857Z,101153.08
2023-09-20T12:51:45.974Z,101145.88
2023-09-20T12:54:13.953Z,101150.37
2023-09-20T12:56:43.467Z,101142.35
2023-09-20T12:59:15.807Z,101145.88
2023-09-20T13:01:43.813Z,101132.64
2023-09-20T13:04:13.041Z,101130.29
2023-09-20T13:06:41.168Z,101132.22
2023-09-20T13:09:09.211Z,101126.72
2023-09-20T13:11:37.156Z,101130.61
2023-09-20T13:14:05.249Z,101116.95
2023-09-20T13:16:33.206Z,101124.73
2023-09-20T13:19:01.544Z,101122.73
2023-09-20T13:21:29.408Z,101119.59
2023-09-20T13:24:01.666Z,101121.16
2023-09-20T13:26:30.214Z,101112.40
2023-09-20T13:28:58.344Z,101115.31
2023-09-20T13:31:26.268Z,101109.29
2023-09-20T13:33:54.329Z,101106.16
2023-09-20T13:36:23.418Z,101102.27
2023-09-20T13:38:52.061Z,101099.91
2023-09-20T13:41:20.509Z,101089.57
2023-09-20T13:43:48.450Z,101088.01
2023-09-20T13:46:17.047Z,101087.22
2023-09-20T13:48:46.340Z,101077.84
2023-09-20T13:51:19.122Z,101071.36
2023-09-20T13:53:48.250Z,101068.38
2023-09-20T13:56:16.256Z,101065.84
2023-09-20T13:58:45.082Z,101058.25
2023-09-20T14:01:13.150Z,101054.78
2023-09-20T14:03:41.542Z,101050.50
2023-09-20T14:06:10.179Z,101039.61
2023-09-20T14:08:38.253Z,101048.34
2023-09-20T14:11:09.235Z,101042.75
2023-09-20T14:13:37.278Z,101050.14
2023-09-20T14:16:05.280Z,101043.70
2023-09-20T14:18:33.290Z,101022.54
2023-09-20T14:21:04.625Z,101034.60
2023-09-20T14:23:32.827Z,101031.50
2023-09-20T14:26:00.813Z,101022.18
2023-09-20T14:28:28.799Z,101025.29
2023-09-20T14:30:56.782Z,101025.29
2023-09-20T14:33:24.796Z,101022.93
2023-09-20T14:35:58.686Z,101016.55
2023-09-20T14:38:28.275Z,101013.41
2023-09-20T14:40:57.089Z,101009.91
2023-09-20T14:43:25.117Z,100998.05
2023-09-20T14:45:53.094Z,101005.80
2023-09-20T14:48:21.089Z,101001.31
2023-09-20T14:50:49.167Z,100996.28
2023-09-20T14:53:20.818Z,100990.66
2023-09-20T14:55:49.671Z,100992.23
2023-09-20T14:58:20.459Z,100992.00
2023-09-20T15:00:51.849Z,100994.13
2023-09-20T15:03:19.948Z,100991.02
2023-09-20T15:05:48.048Z,100983.27
2023-09-20T15:08:16.043Z,100984.80
2023-09-20T15:10:45.674Z,100986.37
2023-09-20T15:13:13.733Z,100973.16
2023-09-20T15:15:44.509Z,100964.95
2023-09-20T15:18:12.564Z,100973.16
2023-09-20T15:20:45.176Z,100964.40
2023-09-20T15:23:13.201Z,100963.05
2023-09-20T15:25:42.200Z,100965.41
2023-09-20T15:28:10.781Z,100958.97
2023-09-20T15:30:42.464Z,100962.70
2023-09-20T15:33:11.588Z,100958.97
2023-09-20T15:35:39.639Z,100959.95
2023-09-20T15:38:10.393Z,100955.11
2023-09-20T15:40:38.421Z,100961.72
2023-09-20T15:43:08.840Z,100958.25
2023-09-20T15:45:36.890Z,100952.59
2023-09-20T15:48:05.164Z,100950.47
2023-09-20T15:50:36.230Z,100940.56
2023-09-20T15:53:04.569Z,100942.69
2023-09-20T15:55:32.629Z,100941.38
2023-09-20T15:58:00.813Z,100933.17
2023-09-20T16:00:28.760Z,100939.22
2023-09-20T16:02:57.487Z,100937.88
2023-09-20T16:05:25.565Z,100935.16
2023-09-20T16:07:53.619Z,100932.48
2023-09-20T16:10:22.224Z,100934.02
2023-09-20T16:12:50.300Z,100929.73
2023-09-20T16:15:19.095Z,100927.02
2023-09-20T16:17:48.148Z,100923.55
2023-09-20T16:20:19.486Z,100912.63
2023-09-20T16:22:48.877Z,100911.29
2023-09-20T16:25:17.007Z,100909.92
2023-09-20T16:27:47.074Z,100907.01
2023-09-20T16:30:16.916Z,100907.60
2023-09-20T16:32:46.316Z,100899.98
2023-09-20T16:35:16.529Z,100896.68
2023-09-20T16:37:45.597Z,100902.07
2023-09-20T16:40:14.844Z,100887.65
2023-09-20T16:42:46.126Z,100889.97
2023-09-20T16:45:15.620Z,100887.78
2023-09-20T16:47:44.885Z,100888.17
2023-09-20T16:50:13.652Z,100883.66
2023-09-20T16:52:42.393Z,100892.55
2023-09-20T16:55:12.188Z,100895.63
2023-09-20T16:57:40.911Z,100887.84
2023-09-20T17:00:13.765Z,100882.38
2023-09-20T17:02:42.205Z,100876.92
2023-09-20T17:05:11.304Z,100882.13
2023-09-20T17:07:39.390Z,100877.25
2023-09-20T17:10:08.265Z,100878.16
2023-09-20T17:12:36.637Z,100873.30
2023-09-20T17:15:06.003Z,100878.13
2023-09-20T17:17:34.169Z,100870.52
2023-09-20T17:20:03.949Z,100872.97
2023-09-20T17:22:32.996Z,100877.05
2023-09-20T17:25:01.096Z,100865.74
2023-09-20T17:27:31.049Z,100869.01
2023-09-20T17:29:59.717Z,100871.53
2023-09-20T17:32:27.864Z,100874.02
2023-09-20T17:35:01.827Z,100874.37
2023-09-20T17:37:30.513Z,100873.20
2023-09-20T17:39:58.475Z,100870.62
2023-09-20T17:42:27.747Z,100875.23
2023-09-20T17:44:58.627Z,100873.27
2023-09-20T17:47:26.670Z,100877.28
2023-09-20T17:49:55.097Z,100868.72
2023-09-20T17:52:30.247Z,100869.63
2023-09-20T17:54:59.625Z,100857.57
2023-09-20T17:59:56.095Z,100852.83
2023-09-20T18:02:26.674Z,100858.77
2023-09-20T18:04:54.893Z,100853.05
2023-09-20T18:07:25.432Z,100865.05
2023-09-20T18:09:53.506Z,100864.40
2023-09-20T18:12:21.427Z,100868.42
2023-09-20T18:14:51.185Z,100866.46
2023-09-20T18:17:25.013Z,100869.70
2023-09-20T18:19:58.650Z,100869.83
2023-09-20T18:22:26.704Z,100873.66
2023-09-20T18:24:56.544Z,100870.32
2023-09-20T18:27:24.747Z,100870.22
2023-09-20T18:29:54.778Z,100873.88
2023-09-20T18:32:23.406Z,100880.03
2023-09-20T18:34:51.865Z,100865.64
2023-09-20T18:37:20.526Z,100870.48
2023-09-20T18:39:48.504Z,100869.47
2023-09-20T18:42:17.132Z,100874.05
2023-09-20T18:44:47.858Z,100880.20
2023-09-20T18:47:16.055Z,100881.86
2023-09-20T18:49:47.406Z,100875.98
2023-09-20T18:52:16.663Z,100880.00
2023-09-20T18:54:47.536Z,100879.28
2023-09-20T18:57:15.522Z,100878.63
2023-09-20T18:59:46.317Z,100875.81
2023-09-20T19:02:14.308Z,100880.16
2023-09-20T19:04:43.606Z,100888.47
2023-09-20T19:07:13.836Z,100895.14
2023-09-20T19:09:42.005Z,100882.84
2023-09-20T19:12:13.545Z,100893.77
2023-09-20T19:14:43.165Z,100888.86
2023-09-20T19:17:11.186Z,100882.38
2023-09-20T19:19:40.826Z,100879.57
2023-09-20T19:22:08.931Z,100884.67
2023-09-20T19:24:39.728Z,100881.11
2023-09-20T19:27:07.760Z,100882.78
2023-09-20T19:29:37.076Z,100882.06
2023-09-20T19:32:05.316Z,100899.03
2023-09-20T19:34:35.602Z,100896.22
2023-09-20T19:37:03.613Z,100893.38
2023-09-20T19:39:31.593Z,100885.79
2023-09-20T19:41:59.619Z,100882.42
2023-09-20T19:44:33.225Z,100889.32
2023-09-20T19:47:01.308Z,100876.47
2023-09-20T19:49:31.772Z,100886.27
2023-09-20T19:51:59.746Z,100885.03
2023-09-20T19:54:27.897Z,100879.02
2023-09-20T19:56:55.835Z,100889.35
2023-09-20T19:59:23.929Z,100889.68
2023-09-20T20:01:53.737Z,100886.87
2023-09-20T20:04:21.864Z,100890.07
2023-09-20T20:06:50.482Z,100886.70
2023-09-20T20:09:18.597Z,100884.64
2023-09-20T20:11:47.664Z,100884.41
2023-09-20T20:14:15.663Z,100893.18
2023-09-20T20:16:43.766Z,100889.58
2023-09-20T20:19:12.155Z,100889.35
2023-09-20T20:21:40.172Z,100891.77
2023-09-20T20:24:09.883Z,100882.59
2023-09-20T20:26:38.191Z,100878.43
2023-09-20T20:29:15.461Z,100880.88
2023-09-20T20:31:45.248Z,100878.27
2023-09-20T20:34:13.237Z,100878.33
2023-09-20T20:36:41.309Z,100883.07
2023-09-20T20:39:18.452Z,100886.27
2023-09-20T20:41:50.284Z,100878.46
2023-09-20T20:44:18.631Z,100888.47
2023-09-20T20:46:47.039Z,100892.46
2023-09-20T20:49:16.430Z,100888.53
2023-09-20T20:51:46.221Z,100895.95
2023-09-20T20:54:14.279Z,100890.01
2023-09-20T20:56:42.239Z,100885.52
2023-09-20T20:59:17.242Z,100885.52
2023-09-20T21:01:45.289Z,100887.62
2023-09-20T21:04:13.285Z,100887.39
2023-09-20T21:06:41.388Z,100889.48
2023-09-20T21:09:09.432Z,100872.97
2023-09-20T21:11:37.591Z,100880.09
2023-09-20T21:14:10.779Z,100880.88
2023-09-20T21:16:38.863Z,100873.52
2023-09-20T21:19:06.918Z,100876.92
2023-09-20T21:21:40.637Z,100877.52
2023-09-20T21:24:11.633Z,100880.39
2023-09-20T21:26:39.812Z,100867.02
2023-09-20T21:29:09.073Z,100865.12
2023-09-20T21:31:42.169Z,100863.03
2023-09-20T21:34:10.621Z,100864.34
2023-09-20T21:36:38.614Z,100859.10
2023-09-20T21:39:06.920Z,100864.11
2023-09-20T21:41:35.298Z,100870.68
2023-09-20T21:44:03.285Z,100864.66
2023-09-20T21:46:31.281Z,100864.66
2023-09-20T21:48:59.335Z,100869.11
2023-09-20T21:51:27.274Z,100859.63
2023-09-20T21:53:55.228Z,100861.52
2023-09-20T21:56:23.158Z,100852.04
2023-09-20T21:58:51.074Z,100847.82
2023-09-20T22:01:19.010Z,100862.54
2023-09-20T22:03:47.073Z,100861.75
2023-09-20T22:06:15.650Z,100853.61
2023-09-20T22:08:44.267Z,100843.34
2023-09-20T22:11:15.168Z,100850.70
2023-09-20T22:13:43.687Z,100852.83
2023-09-20T22:16:11.779Z,100850.18
2023-09-20T22:18:41.698Z,100846.48
2023-09-20T22:21:14.509Z,100845.14
2023-09-20T22:23:42.704Z,100840.95
2023-09-20T22:26:13.548Z,100835.16
2023-09-20T22:28:41.922Z,100836.73
2023-09-20T22:31:19.460Z,100836.73
2023-09-20T22:33:47.719Z,100832.52
2023-09-20T22:36:16.237Z,100822.48
2023-09-20T22:38:46.555Z,100816.69
2023-09-20T22:41:17.831Z,100817.48
2023-09-20T22:43:47.467Z,100820.62
2023-09-20T22:46:17.868Z,100820.62
2023-09-20T22:48:46.420Z,100809.83
2023-09-20T22:51:14.766Z,100807.73
2023-09-20T22:53:45.967Z,100808.26
2023-09-20T22:56:14.703Z,100800.38
2023-09-20T22:58:43.515Z,100805.12
2023-09-20T23:01:12.048Z,100804.33
2023-09-20T23:03:41.229Z,100812.24
2023-09-20T23:06:09.342Z,100810.67
2023-09-20T23:08:38.037Z,100810.67
2023-09-20T23:11:11.768Z,100801.71
2023-09-20T23:13:41.418Z,100804.62
2023-09-20T23:16:18.107Z,100796.74
2023-09-20T23:18:47.960Z,100796.19
2023-09-20T23:21:18.638Z,100796.98
2023-09-20T23:23:50.143Z,100784.61
2023-09-20T23:26:18.854Z,100774.12
2023-09-20T23:28:46.943Z,100776.99
2023-09-20T23:31:18.297Z,100769.90
2023-09-20T23:33:48.545Z,100769.90
2023-09-20T23:36:17.567Z,100765.41
2023-09-20T23:38:46.420Z,100766.01
2023-09-20T23:41:17.225Z,100763.62
2023-09-20T23:43:49.554Z,100762.87
2023-09-20T23:46:23.183Z,100767.05
2023-09-20T23:48:52.743Z,100758.13
2023-09-20T23:51:21.746Z,100756.59
2023-09-20T23:53:51.027Z,100754.20
2023-09-20T23:56:19.709Z,100749.00
2023-09-20T23:58:47.960Z,100748.51
