createdAt,value
2022-11-13T00:01:25.736Z,71.49
2022-11-13T00:03:53.432Z,71.58
2022-11-13T00:06:21.628Z,71.53
2022-11-13T00:08:54.542Z,71.61
2022-11-13T00:11:22.407Z,71.58
2022-11-13T00:13:50.446Z,71.78
2022-11-13T00:16:20.882Z,71.75
2022-11-13T00:18:48.954Z,71.77
2022-11-13T00:21:19.534Z,71.71
2022-11-13T00:23:47.884Z,71.70
2022-11-13T00:26:18.483Z,71.67
2022-11-13T00:28:46.466Z,71.65
2022-11-13T00:31:16.368Z,71.68
2022-11-13T00:36:32.473Z,71.84
2022-11-13T00:39:00.243Z,71.72
2022-11-13T00:41:28.422Z,71.69
2022-11-13T00:43:56.170Z,71.79
2022-11-13T00:46:23.946Z,71.79
2022-11-13T00:48:51.715Z,71.70
2022-11-13T00:51:19.878Z,71.71
2022-11-13T00:53:48.049Z,71.71
2022-11-13T00:56:16.017Z,71.78
2022-11-13T00:58:44.002Z,71.70
2022-11-13T01:01:15.197Z,71.73
2022-11-13T01:03:43.817Z,71.90
2022-11-13T01:06:20.072Z,71.96
2022-11-13T01:08:48.764Z,72.05
2022-11-13T01:11:22.877Z,72.00
2022-11-13T01:13:52.385Z,72.06
2022-11-13T01:16:24.956Z,72.09
2022-11-13T01:18:57.232Z,72.11
2022-11-13T01:21:27.798Z,72.12
2022-11-13T01:23:56.682Z,72.06
2022-11-13T01:26:28.011Z,72.12
2022-11-13T01:28:57.602Z,72.07
2022-11-13T01:31:28.644Z,72.21
2022-11-13T01:33:58.642Z,72.20
2022-11-13T01:36:29.076Z,72.27
2022-11-13T01:38:57.971Z,72.12
2022-11-13T01:41:30.378Z,72.15
2022-11-13T01:43:59.642Z,72.22
2022-11-13T01:46:36.521Z,72.32
2022-11-13T01:49:10.430Z,72.29
2022-11-13T01:52:00.163Z,72.08
2022-11-13T01:54:53.433Z,72.28
2022-11-13T01:57:22.198Z,72.35
2022-11-13T01:59:57.075Z,72.33
2022-11-13T02:02:24.813Z,72.41
2022-11-13T02:04:53.433Z,72.27
2022-11-13T02:07:23.499Z,72.43
2022-11-13T02:09:56.148Z,72.13
2022-11-13T02:12:37.108Z,72.23
2022-11-13T02:15:07.355Z,72.29
2022-11-13T02:18:02.939Z,72.52
2022-11-13T02:20:55.187Z,72.59
2022-11-13T02:23:46.186Z,72.66
2022-11-13T02:26:13.932Z,72.69
2022-11-13T02:28:41.629Z,72.63
2022-11-13T02:31:12.553Z,72.67
2022-11-13T02:33:40.723Z,72.61
2022-11-13T02:36:10.961Z,72.57
2022-11-13T02:38:41.790Z,72.70
2022-11-13T02:41:09.719Z,72.69
2022-11-13T02:43:37.723Z,72.80
2022-11-13T02:46:05.933Z,72.85
2022-11-13T02:48:33.851Z,72.72
2022-11-13T02:51:01.811Z,72.83
2022-11-13T02:53:29.553Z,72.79
2022-11-13T02:55:57.514Z,72.81
2022-11-13T02:58:25.525Z,72.89
2022-11-13T03:00:54.144Z,72.75
2022-11-13T03:03:48.123Z,72.87
2022-11-13T03:06:09.537Z,72.93
2022-11-13T03:08:37.697Z,72.87
2022-11-13T03:11:11.983Z,72.91
2022-11-13T03:13:39.910Z,73.01
2022-11-13T03:16:13.567Z,73.11
2022-11-13T03:18:42.594Z,73.13
2022-11-13T03:21:14.959Z,73.23
2022-11-13T03:23:47.596Z,73.12
2022-11-13T03:26:17.858Z,73.01
2022-11-13T03:28:47.429Z,72.96
2022-11-13T03:31:16.872Z,73.07
2022-11-13T03:33:44.638Z,73.13
2022-11-13T03:36:15.379Z,73.11
2022-11-13T03:38:43.303Z,73.13
2022-11-13T03:41:15.913Z,73.30
2022-11-13T03:43:43.865Z,73.14
2022-11-13T03:46:13.033Z,73.23
2022-11-13T03:48:42.345Z,73.19
2022-11-13T03:51:10.114Z,73.19
2022-11-13T03:53:37.846Z,73.22
2022-11-13T03:56:05.944Z,73.29
2022-11-13T03:58:36.282Z,73.21
2022-11-13T04:01:07.783Z,73.25
2022-11-13T04:03:35.767Z,73.27
2022-11-13T04:06:03.678Z,73.25
2022-11-13T04:08:31.575Z,73.21
2022-11-13T04:11:12.090Z,73.15
2022-11-13T04:13:40.231Z,73.21
2022-11-13T04:16:09.529Z,73.19
2022-11-13T04:18:37.259Z,73.14
2022-11-13T04:21:07.129Z,73.16
2022-11-13T04:23:35.017Z,73.34
2022-11-13T04:26:03.042Z,73.29
2022-11-13T04:28:31.138Z,73.27
2022-11-13T04:31:00.647Z,73.32
2022-11-13T04:33:28.394Z,73.44
2022-11-13T04:35:56.313Z,73.21
2022-11-13T04:38:24.012Z,73.33
2022-11-13T04:41:11.917Z,73.46
2022-11-13T04:43:39.668Z,73.51
2022-11-13T04:46:09.048Z,73.48
2022-11-13T04:48:37.035Z,73.37
2022-11-13T04:51:08.124Z,73.59
2022-11-13T04:53:36.847Z,73.49
2022-11-13T04:56:04.824Z,73.52
2022-11-13T04:58:32.853Z,73.54
2022-11-13T05:01:00.615Z,73.51
2022-11-13T05:03:28.583Z,73.45
2022-11-13T05:06:09.144Z,73.54
2022-11-13T05:08:38.469Z,73.59
2022-11-13T05:11:06.749Z,73.59
2022-11-13T05:13:37.108Z,73.64
2022-11-13T05:16:12.211Z,73.79
2022-11-13T05:18:41.977Z,73.78
2022-11-13T05:21:11.828Z,73.83
2022-11-13T05:23:40.184Z,73.76
2022-11-13T05:26:13.278Z,73.79
2022-11-13T05:28:41.278Z,73.75
2022-11-13T05:31:14.728Z,73.75
2022-11-13T05:33:44.759Z,73.72
2022-11-13T05:36:16.630Z,73.80
2022-11-13T05:38:46.447Z,73.76
2022-11-13T05:41:21.452Z,73.91
2022-11-13T05:43:56.536Z,73.90
2022-11-13T05:46:31.242Z,73.84
2022-11-13T05:49:02.239Z,73.85
2022-11-13T05:51:34.287Z,73.84
2022-11-13T05:54:03.852Z,73.85
2022-11-13T05:56:36.049Z,73.82
2022-11-13T05:59:06.252Z,73.90
2022-11-13T06:01:38.689Z,73.86
2022-11-13T06:04:09.840Z,73.84
2022-11-13T06:06:39.307Z,73.91
2022-11-13T06:09:08.959Z,73.99
2022-11-13T06:11:36.889Z,74.06
2022-11-13T06:14:04.776Z,74.01
2022-11-13T06:16:39.002Z,74.07
2022-11-13T06:19:10.492Z,74.10
2022-11-13T06:21:41.483Z,74.10
2022-11-13T06:24:13.896Z,74.19
2022-11-13T06:26:43.254Z,74.13
2022-11-13T06:29:13.363Z,73.97
2022-11-13T06:31:41.114Z,74.09
2022-11-13T06:34:10.403Z,74.00
2022-11-13T06:36:39.702Z,74.13
2022-11-13T06:39:09.968Z,74.12
2022-11-13T06:41:40.097Z,74.22
2022-11-13T06:44:08.062Z,74.23
2022-11-13T06:46:36.093Z,74.22
2022-11-13T06:49:03.908Z,74.20
2022-11-13T06:51:34.010Z,74.22
2022-11-13T06:54:01.730Z,74.35
2022-11-13T06:56:29.481Z,74.29
2022-11-13T06:58:57.508Z,74.23
2022-11-13T07:01:27.634Z,74.28
2022-11-13T07:03:58.613Z,74.35
2022-11-13T07:06:27.905Z,74.25
2022-11-13T07:08:55.926Z,74.28
2022-11-13T07:11:25.470Z,74.38
2022-11-13T07:13:53.394Z,74.46
2022-11-13T07:16:21.144Z,74.37
2022-11-13T07:18:53.622Z,74.47
2022-11-13T07:21:23.974Z,74.35
2022-11-13T07:23:53.389Z,74.50
2022-11-13T07:26:22.686Z,74.49
2022-11-13T07:28:50.638Z,74.49
2022-11-13T07:31:19.558Z,74.38
2022-11-13T07:33:52.034Z,74.45
2022-11-13T07:36:19.770Z,74.52
2022-11-13T07:38:47.557Z,74.57
2022-11-13T07:41:15.315Z,74.53
2022-11-13T07:43:43.242Z,74.52
2022-11-13T07:46:12.376Z,74.55
2022-11-13T07:48:40.144Z,74.59
2022-11-13T07:51:07.896Z,74.62
2022-11-13T07:53:36.487Z,74.40
2022-11-13T07:56:06.505Z,74.60
2022-11-13T07:58:34.601Z,74.61
2022-11-13T08:01:06.286Z,74.62
2022-11-13T08:03:35.939Z,74.57
2022-11-13T08:06:09.263Z,74.79
2022-11-13T08:08:37.006Z,74.66
2022-11-13T08:11:08.925Z,74.67
2022-11-13T08:13:38.772Z,74.61
2022-11-13T08:16:09.042Z,74.65
2022-11-13T08:18:37.078Z,74.71
2022-11-13T08:21:11.868Z,74.65
2022-11-13T08:23:44.058Z,74.58
2022-11-13T08:26:12.040Z,74.65
2022-11-13T08:28:40.784Z,74.71
2022-11-13T08:31:15.002Z,74.84
2022-11-13T08:33:44.752Z,74.62
2022-11-13T08:36:12.583Z,74.81
2022-11-13T08:38:40.381Z,74.81
2022-11-13T08:41:09.573Z,74.86
2022-11-13T08:43:40.927Z,74.75
2022-11-13T08:46:08.692Z,74.75
2022-11-13T08:48:38.909Z,74.70
2022-11-13T08:51:06.688Z,74.84
2022-11-13T08:53:34.499Z,74.84
2022-11-13T08:56:02.748Z,74.81
2022-11-13T08:58:31.060Z,74.97
2022-11-13T09:01:05.182Z,74.97
2022-11-13T09:03:33.216Z,74.94
2022-11-13T09:06:07.138Z,74.76
2022-11-13T09:08:36.544Z,74.79
2022-11-13T09:11:06.896Z,74.75
2022-11-13T09:13:41.209Z,74.82
2022-11-13T09:16:13.357Z,74.86
2022-11-13T09:18:41.354Z,74.85
2022-11-13T09:21:09.319Z,74.94
2022-11-13T09:23:38.718Z,74.78
2022-11-13T09:26:06.480Z,74.84
2022-11-13T09:28:34.493Z,74.96
2022-11-13T09:31:08.266Z,74.91
2022-11-13T09:33:36.525Z,75.03
2022-11-13T09:36:11.862Z,75.07
2022-11-13T09:38:42.096Z,75.09
2022-11-13T09:41:17.434Z,75.14
2022-11-13T09:43:59.231Z,74.96
2022-11-13T09:46:41.677Z,75.00
2022-11-13T09:49:09.356Z,75.06
2022-11-13T09:51:40.850Z,75.14
2022-11-13T09:54:14.440Z,75.11
2022-11-13T09:56:47.251Z,75.16
2022-11-13T09:59:37.288Z,75.17
2022-11-13T10:02:08.065Z,75.11
2022-11-13T10:05:00.388Z,75.23
2022-11-13T10:07:47.049Z,75.21
2022-11-13T10:10:48.279Z,75.13
2022-11-13T10:13:34.116Z,75.07
2022-11-13T10:16:35.075Z,75.01
2022-11-13T10:19:40.645Z,75.04
2022-11-13T10:22:52.687Z,75.10
2022-11-13T10:25:28.651Z,75.07
2022-11-13T10:28:35.383Z,75.14
2022-11-13T10:30:59.298Z,75.04
2022-11-13T10:33:27.224Z,75.08
2022-11-13T10:36:16.615Z,75.04
2022-11-13T10:38:50.789Z,75.09
2022-11-13T10:41:22.268Z,75.17
2022-11-13T10:43:59.603Z,75.16
2022-11-13T10:46:30.825Z,75.16
2022-11-13T10:49:30.891Z,75.17
2022-11-13T10:52:02.611Z,75.18
2022-11-13T10:54:34.163Z,75.22
2022-11-13T10:57:20.909Z,75.08
2022-11-13T10:59:48.917Z,75.14
2022-11-13T11:02:25.056Z,75.08
2022-11-13T11:05:24.754Z,75.16
2022-11-13T11:07:56.290Z,75.20
2022-11-13T11:10:34.510Z,74.94
2022-11-13T11:13:11.804Z,74.96
2022-11-13T11:15:48.752Z,75.03
2022-11-13T11:18:32.808Z,75.01
2022-11-13T11:21:07.977Z,75.04
2022-11-13T11:23:35.634Z,75.01
2022-11-13T11:26:17.518Z,74.99
2022-11-13T11:28:52.687Z,75.16
2022-11-13T11:31:30.276Z,75.13
2022-11-13T11:34:15.944Z,75.19
2022-11-13T11:36:58.145Z,75.22
2022-11-13T11:39:43.219Z,75.23
2022-11-13T11:42:49.725Z,75.26
2022-11-13T11:45:31.239Z,75.26
2022-11-13T11:48:06.140Z,75.25
2022-11-13T11:51:03.773Z,75.30
2022-11-13T11:53:57.224Z,75.24
2022-11-13T11:56:37.534Z,75.23
2022-11-13T11:59:53.807Z,75.22
2022-11-13T12:03:05.218Z,75.20
2022-11-13T12:06:17.459Z,75.12
2022-11-13T12:08:51.070Z,75.08
2022-11-13T12:11:32.331Z,75.16
2022-11-13T12:14:25.831Z,75.25
2022-11-13T12:17:30.242Z,75.21
2022-11-13T12:20:17.286Z,75.23
2022-11-13T12:22:55.346Z,75.16
2022-11-13T12:25:46.476Z,75.12
2022-11-13T12:28:29.179Z,75.23
2022-11-13T12:31:39.180Z,75.20
2022-11-13T12:34:45.216Z,75.08
2022-11-13T12:37:23.352Z,75.07
2022-11-13T12:39:58.443Z,75.24
2022-11-13T12:42:44.946Z,75.30
2022-11-13T12:45:36.832Z,75.26
2022-11-13T12:48:16.851Z,74.97
2022-11-13T12:51:00.485Z,75.17
2022-11-13T12:53:32.107Z,75.09
2022-11-13T12:56:05.615Z,74.97
2022-11-13T12:58:33.709Z,75.02
2022-11-13T13:01:17.997Z,75.12
2022-11-13T13:04:24.233Z,75.03
2022-11-13T13:07:25.504Z,75.06
2022-11-13T13:10:21.655Z,75.08
2022-11-13T13:13:02.831Z,74.97
2022-11-13T13:15:34.569Z,74.97
2022-11-13T13:18:16.741Z,74.90
2022-11-13T13:20:56.658Z,74.99
2022-11-13T13:23:41.165Z,75.02
2022-11-13T13:26:32.543Z,74.98
2022-11-13T13:29:19.042Z,74.84
2022-11-13T13:32:08.714Z,74.99
2022-11-13T13:35:14.259Z,74.96
2022-11-13T13:38:03.536Z,74.90
2022-11-13T13:40:43.767Z,74.88
2022-11-13T13:43:43.627Z,74.87
2022-11-13T13:46:28.289Z,74.90
2022-11-13T13:49:14.616Z,74.88
2022-11-13T13:51:48.421Z,74.88
2022-11-13T13:54:23.653Z,74.78
2022-11-13T13:56:54.734Z,74.72
2022-11-13T13:59:30.491Z,74.80
2022-11-13T14:02:02.017Z,74.87
2022-11-13T14:04:46.022Z,74.80
2022-11-13T14:07:24.213Z,74.89
2022-11-13T14:10:30.547Z,74.88
2022-11-13T14:12:58.358Z,74.95
2022-11-13T14:15:35.936Z,74.88
2022-11-13T14:18:17.667Z,74.75
2022-11-13T14:20:53.286Z,74.68
2022-11-13T14:23:37.549Z,74.69
2022-11-13T14:26:14.607Z,74.76
2022-11-13T14:29:04.591Z,74.67
2022-11-13T14:31:38.357Z,74.64
2022-11-13T14:34:14.189Z,74.78
2022-11-13T14:36:44.984Z,74.83
2022-11-13T14:39:26.302Z,74.83
2022-11-13T14:41:59.615Z,74.82
2022-11-13T14:44:35.244Z,74.91
2022-11-13T14:47:39.834Z,74.94
2022-11-13T14:50:29.073Z,74.86
2022-11-13T14:53:08.581Z,74.86
2022-11-13T14:55:53.033Z,74.89
2022-11-13T14:58:29.516Z,74.86
2022-11-13T15:01:00.506Z,74.88
2022-11-13T15:03:28.878Z,74.80
2022-11-13T15:05:59.409Z,74.75
2022-11-13T15:08:30.934Z,74.78
2022-11-13T15:10:58.710Z,74.71
2022-11-13T15:13:27.598Z,74.75
2022-11-13T15:15:55.795Z,74.86
2022-11-13T15:18:27.051Z,74.83
2022-11-13T15:20:55.418Z,74.72
2022-11-13T15:23:26.782Z,74.78
2022-11-13T15:25:54.991Z,74.75
2022-11-13T15:28:23.046Z,74.82
2022-11-13T15:30:50.803Z,74.70
2022-11-13T15:33:18.541Z,74.77
2022-11-13T15:35:47.915Z,74.68
2022-11-13T15:38:16.210Z,74.68
2022-11-13T15:40:43.972Z,74.71
2022-11-13T15:43:19.321Z,74.70
2022-11-13T15:45:47.042Z,74.61
2022-11-13T15:48:14.843Z,74.71
2022-11-13T15:50:42.623Z,74.68
2022-11-13T15:53:13.524Z,74.71
2022-11-13T15:55:43.456Z,74.76
2022-11-13T15:58:18.314Z,74.80
2022-11-13T16:00:46.119Z,74.70
2022-11-13T16:03:16.708Z,74.75
2022-11-13T16:05:44.520Z,74.66
2022-11-13T16:08:16.274Z,74.77
2022-11-13T16:10:44.299Z,74.69
2022-11-13T16:13:12.893Z,74.65
2022-11-13T16:15:40.858Z,74.69
2022-11-13T16:18:24.025Z,74.71
2022-11-13T16:20:51.779Z,74.81
2022-11-13T16:23:19.812Z,74.72
2022-11-13T16:25:53.065Z,74.74
2022-11-13T16:28:20.813Z,74.75
2022-11-13T16:30:52.296Z,74.65
2022-11-13T16:33:20.248Z,74.67
2022-11-13T16:35:49.428Z,74.72
2022-11-13T16:38:17.215Z,74.68
2022-11-13T16:40:48.668Z,74.68
2022-11-13T16:43:18.249Z,74.67
2022-11-13T16:45:48.748Z,74.78
2022-11-13T16:48:16.784Z,74.63
2022-11-13T16:50:44.529Z,74.65
2022-11-13T16:53:12.283Z,74.74
2022-11-13T16:55:40.221Z,74.66
2022-11-13T16:58:14.813Z,74.71
2022-11-13T17:00:42.844Z,74.67
2022-11-13T17:03:10.573Z,74.62
2022-11-13T17:05:38.339Z,74.71
2022-11-13T17:08:06.633Z,74.77
2022-11-13T17:10:34.637Z,74.78
2022-11-13T17:13:03.051Z,74.72
2022-11-13T17:15:32.414Z,74.71
2022-11-13T17:18:00.252Z,74.75
2022-11-13T17:20:28.109Z,74.66
2022-11-13T17:22:56.122Z,74.73
2022-11-13T17:25:28.153Z,74.67
2022-11-13T17:27:56.004Z,74.77
2022-11-13T17:30:23.852Z,74.65
2022-11-13T17:32:51.593Z,74.74
2022-11-13T17:35:19.305Z,74.69
2022-11-13T17:37:47.067Z,74.68
2022-11-13T17:40:17.131Z,74.83
2022-11-13T17:42:44.946Z,74.83
2022-11-13T17:45:12.672Z,74.89
2022-11-13T17:47:40.451Z,74.76
2022-11-13T17:50:08.533Z,74.78
2022-11-13T17:52:36.375Z,74.76
2022-11-13T17:55:07.930Z,74.85
2022-11-13T17:57:35.683Z,74.75
2022-11-13T18:00:10.071Z,74.79
2022-11-13T18:02:40.668Z,74.76
2022-11-13T18:05:10.794Z,74.77
2022-11-13T18:07:42.873Z,74.85
2022-11-13T18:10:11.351Z,74.84
2022-11-13T18:12:39.282Z,74.80
2022-11-13T18:15:09.409Z,74.67
2022-11-13T18:17:37.164Z,74.86
2022-11-13T18:20:05.377Z,74.95
2022-11-13T18:22:33.137Z,74.90
2022-11-13T18:25:05.975Z,74.86
2022-11-13T18:27:33.918Z,74.87
2022-11-13T18:30:02.115Z,74.88
2022-11-13T18:32:29.872Z,74.81
2022-11-13T18:35:00.084Z,74.88
2022-11-13T18:37:27.876Z,75.07
2022-11-13T18:39:55.720Z,74.89
2022-11-13T18:42:23.685Z,74.96
2022-11-13T18:44:51.654Z,74.88
2022-11-13T18:47:19.405Z,75.01
2022-11-13T18:49:47.680Z,74.91
2022-11-13T18:52:17.549Z,75.05
2022-11-13T18:54:45.383Z,74.87
2022-11-13T18:57:13.425Z,74.98
2022-11-13T18:59:41.573Z,74.87
2022-11-13T19:02:13.947Z,75.04
2022-11-13T19:04:41.812Z,74.86
2022-11-13T19:07:12.721Z,74.97
2022-11-13T19:09:48.028Z,74.99
2022-11-13T19:12:18.544Z,74.99
2022-11-13T19:14:46.299Z,74.95
2022-11-13T19:17:14.351Z,74.98
2022-11-13T19:19:45.420Z,74.99
2022-11-13T19:22:13.376Z,75.07
2022-11-13T19:24:41.110Z,74.97
2022-11-13T19:27:10.682Z,75.07
2022-11-13T19:29:40.801Z,75.00
2022-11-13T19:32:08.619Z,75.04
2022-11-13T19:34:36.543Z,75.14
2022-11-13T19:37:04.344Z,75.03
2022-11-13T19:39:32.353Z,75.18
2022-11-13T19:42:00.359Z,75.03
2022-11-13T19:44:28.124Z,75.14
2022-11-13T19:46:55.976Z,75.15
2022-11-13T19:49:23.702Z,75.10
2022-11-13T19:51:55.061Z,75.12
2022-11-13T19:54:22.821Z,75.02
2022-11-13T19:56:53.343Z,75.15
2022-11-13T19:59:21.061Z,75.12
2022-11-13T20:01:51.714Z,75.16
2022-11-13T20:04:21.272Z,75.11
2022-11-13T20:06:50.791Z,75.17
2022-11-13T20:09:18.578Z,75.12
2022-11-13T20:11:48.759Z,75.10
2022-11-13T20:14:16.815Z,75.16
2022-11-13T20:16:44.544Z,75.21
2022-11-13T20:19:12.281Z,75.15
2022-11-13T20:21:44.005Z,75.11
2022-11-13T20:24:13.678Z,75.20
2022-11-13T20:26:45.549Z,75.23
2022-11-13T20:29:13.329Z,75.23
2022-11-13T20:31:41.077Z,75.15
2022-11-13T20:34:08.888Z,75.11
2022-11-13T20:36:36.642Z,75.15
2022-11-13T20:39:08.997Z,75.19
2022-11-13T20:41:39.118Z,75.21
2022-11-13T20:44:07.135Z,75.28
2022-11-13T20:46:35.858Z,75.24
2022-11-13T20:49:05.339Z,75.37
2022-11-13T20:51:33.258Z,75.26
2022-11-13T20:54:04.373Z,75.30
2022-11-13T20:56:32.170Z,75.28
2022-11-13T20:59:00.006Z,75.27
2022-11-13T21:01:29.041Z,75.16
2022-11-13T21:04:00.200Z,75.31
2022-11-13T21:06:28.936Z,75.34
2022-11-13T21:08:58.460Z,75.23
2022-11-13T21:11:26.225Z,75.39
2022-11-13T21:13:56.613Z,75.23
2022-11-13T21:16:28.135Z,75.39
2022-11-13T21:18:58.597Z,75.33
2022-11-13T21:21:29.756Z,75.29
2022-11-13T21:23:59.633Z,75.42
2022-11-13T21:26:30.322Z,75.39
2022-11-13T21:29:00.857Z,75.27
2022-11-13T21:31:28.655Z,75.38
2022-11-13T21:33:57.599Z,75.35
2022-11-13T21:36:28.990Z,75.26
2022-11-13T21:38:59.927Z,75.30
2022-11-13T21:41:27.803Z,75.23
2022-11-13T21:43:55.466Z,75.42
2022-11-13T21:46:25.127Z,75.34
2022-11-13T21:49:00.651Z,75.29
2022-11-13T21:51:33.458Z,75.29
2022-11-13T21:54:03.130Z,75.33
2022-11-13T21:56:34.597Z,75.40
2022-11-13T21:59:04.007Z,75.49
2022-11-13T22:01:38.120Z,75.38
2022-11-13T22:04:08.982Z,75.37
2022-11-13T22:06:37.120Z,75.46
2022-11-13T22:09:14.763Z,75.35
2022-11-13T22:11:42.605Z,75.44
2022-11-13T22:14:14.509Z,75.53
2022-11-13T22:16:47.394Z,75.47
2022-11-13T22:19:22.613Z,75.51
2022-11-13T22:21:55.144Z,75.52
2022-11-13T22:24:22.957Z,75.45
2022-11-13T22:26:50.719Z,75.53
2022-11-13T22:29:18.511Z,75.52
2022-11-13T22:31:49.795Z,75.46
2022-11-13T22:34:19.527Z,75.52
2022-11-13T22:36:50.367Z,75.45
2022-11-13T22:39:22.209Z,75.35
2022-11-13T22:41:49.937Z,75.48
2022-11-13T22:44:17.623Z,75.48
2022-11-13T22:46:45.455Z,75.49
2022-11-13T22:49:16.599Z,75.45
2022-11-13T22:51:44.327Z,75.49
2022-11-13T22:54:15.656Z,75.52
2022-11-13T22:56:44.066Z,75.49
2022-11-13T22:59:15.366Z,75.35
2022-11-13T23:01:43.079Z,75.36
2022-11-13T23:04:15.895Z,75.39
2022-11-13T23:06:43.818Z,75.49
2022-11-13T23:09:14.679Z,75.56
2022-11-13T23:11:47.101Z,75.59
2022-11-13T23:14:18.821Z,75.59
2022-11-13T23:16:48.927Z,75.58
2022-11-13T23:19:16.695Z,75.57
2022-11-13T23:21:49.049Z,75.65
2022-11-13T23:24:16.758Z,75.59
2022-11-13T23:26:44.523Z,75.56
2022-11-13T23:29:13.750Z,75.59
2022-11-13T23:31:41.439Z,75.67
2022-11-13T23:34:09.169Z,75.67
2022-11-13T23:36:36.932Z,75.62
2022-11-13T23:39:04.693Z,75.60
2022-11-13T23:41:33.136Z,75.59
2022-11-13T23:44:09.459Z,75.69
2022-11-13T23:46:37.608Z,75.53
2022-11-13T23:49:05.322Z,75.65
2022-11-13T23:51:33.104Z,75.60
2022-11-13T23:54:00.869Z,75.64
2022-11-13T23:56:28.626Z,75.66
2022-11-13T23:58:56.379Z,75.74
