createdAt,value
2022-09-20T00:01:11.025Z,20.27
2022-09-20T00:03:43.923Z,21.58
2022-09-20T00:06:16.423Z,15.50
2022-09-20T00:08:43.276Z,14.52
2022-09-20T00:11:15.487Z,14.38
2022-09-20T00:13:45.285Z,18.70
2022-09-20T00:16:15.137Z,12.52
2022-09-20T00:18:42.944Z,16.48
2022-09-20T00:21:17.180Z,13.35
2022-09-20T00:23:44.852Z,14.07
2022-09-20T00:26:11.961Z,18.52
2022-09-20T00:28:38.817Z,15.82
2022-09-20T00:31:05.666Z,16.05
2022-09-20T00:33:51.625Z,14.88
2022-09-20T00:36:18.318Z,16.08
2022-09-20T00:38:45.738Z,17.38
2022-09-20T00:41:12.848Z,16.73
2022-09-20T00:43:44.933Z,17.45
2022-09-20T00:46:38.020Z,12.98
2022-09-20T00:49:20.505Z,14.32
2022-09-20T00:51:55.733Z,15.38
2022-09-20T00:54:25.499Z,16.83
2022-09-20T00:56:52.501Z,13.70
2022-09-20T00:59:34.474Z,15.07
2022-09-20T01:02:17.138Z,12.93
2022-09-20T01:04:45.148Z,16.77
2022-09-20T01:07:16.138Z,11.65
2022-09-20T01:09:42.989Z,13.38
2022-09-20T01:12:15.019Z,10.75
2022-09-20T01:14:44.140Z,14.07
2022-09-20T01:17:12.881Z,13.68
2022-09-20T01:20:13.510Z,9.45
2022-09-20T01:22:46.256Z,14.35
2022-09-20T01:25:25.847Z,13.50
2022-09-20T01:27:53.989Z,11.55
2022-09-20T01:30:24.836Z,11.23
2022-09-20T01:32:57.336Z,7.80
2022-09-20T01:35:26.952Z,13.65
2022-09-20T01:37:59.464Z,10.60
2022-09-20T01:40:31.272Z,10.48
2022-09-20T01:43:07.061Z,13.35
2022-09-20T01:48:17.338Z,10.15
2022-09-20T01:50:56.106Z,12.38
2022-09-20T01:53:53.892Z,9.93
2022-09-20T01:56:29.190Z,9.93
2022-09-20T01:59:24.913Z,10.98
2022-09-20T02:02:13.468Z,9.73
2022-09-20T02:05:05.907Z,8.45
2022-09-20T02:07:52.460Z,8.98
2022-09-20T02:10:51.830Z,12.13
2022-09-20T02:13:29.746Z,10.13
2022-09-20T02:16:16.036Z,8.57
2022-09-20T02:19:01.616Z,11.38
2022-09-20T02:21:37.888Z,8.98
2022-09-20T02:24:31.471Z,9.45
2022-09-20T02:27:23.258Z,9.27
2022-09-20T02:30:18.823Z,7.50
2022-09-20T02:33:13.887Z,8.32
2022-09-20T02:36:28.376Z,11.75
2022-09-20T02:39:03.335Z,8.85
2022-09-20T02:41:38.951Z,9.63
2022-09-20T02:44:34.533Z,8.02
2022-09-20T02:47:13.010Z,8.52
2022-09-20T02:50:13.325Z,6.97
2022-09-20T02:53:18.261Z,8.48
2022-09-20T02:56:17.515Z,9.85
2022-09-20T02:58:47.526Z,11.02
2022-09-20T03:01:31.190Z,8.30
2022-09-20T03:04:23.432Z,10.15
2022-09-20T03:07:04.021Z,6.82
2022-09-20T03:09:49.606Z,11.82
2022-09-20T03:12:19.215Z,6.15
2022-09-20T03:15:28.921Z,8.18
2022-09-20T03:18:04.640Z,8.07
2022-09-20T03:23:38.226Z,7.65
2022-09-20T03:26:31.917Z,6.93
2022-09-20T03:29:36.230Z,6.30
2022-09-20T03:32:08.917Z,7.55
2022-09-20T03:35:03.068Z,8.02
2022-09-20T03:37:38.837Z,6.22
2022-09-20T03:42:48.310Z,6.40
2022-09-20T03:45:33.266Z,7.03
2022-09-20T03:48:08.595Z,7.20
2022-09-20T03:50:51.400Z,8.90
2022-09-20T03:53:58.504Z,5.13
2022-09-20T03:59:36.511Z,5.80
2022-09-20T04:02:37.580Z,7.07
2022-09-20T04:05:12.348Z,6.80
2022-09-20T04:08:14.057Z,7.18
2022-09-20T04:11:11.545Z,8.68
2022-09-20T04:13:44.285Z,7.93
2022-09-20T04:16:31.205Z,5.72
2022-09-20T04:19:12.666Z,5.63
2022-09-20T04:21:48.614Z,5.40
2022-09-20T04:24:31.563Z,5.40
2022-09-20T04:27:09.544Z,6.43
2022-09-20T04:29:56.314Z,5.13
2022-09-20T04:32:41.122Z,11.60
2022-09-20T04:36:04.420Z,5.80
2022-09-20T04:38:31.630Z,5.50
2022-09-20T04:41:27.972Z,4.47
2022-09-20T04:44:40.297Z,4.95
2022-09-20T04:47:38.367Z,4.30
2022-09-20T04:50:42.894Z,5.95
2022-09-20T04:53:21.944Z,6.75
2022-09-20T04:55:52.981Z,4.38
2022-09-20T04:58:33.209Z,6.65
2022-09-20T05:01:17.155Z,6.35
2022-09-20T05:04:02.339Z,5.63
2022-09-20T05:06:43.525Z,5.90
2022-09-20T05:09:29.710Z,6.28
2022-09-20T05:15:22.969Z,4.80
2022-09-20T05:18:18.128Z,11.88
2022-09-20T05:21:05.044Z,6.63
2022-09-20T05:23:50.932Z,9.15
2022-09-20T05:26:29.888Z,14.48
2022-09-20T05:29:25.286Z,12.50
2022-09-20T05:32:21.487Z,9.80
2022-09-20T05:35:16.884Z,8.73
2022-09-20T05:37:52.159Z,9.80
2022-09-20T05:40:38.794Z,7.32
2022-09-20T05:43:31.809Z,9.63
2022-09-20T05:46:07.385Z,6.78
2022-09-20T05:48:58.760Z,11.95
2022-09-20T05:52:00.714Z,6.50
2022-09-20T05:55:07.910Z,8.65
2022-09-20T05:58:20.364Z,7.25
2022-09-20T06:00:59.932Z,4.60
2022-09-20T06:03:45.969Z,2.95
2022-09-20T06:06:38.503Z,5.40
2022-09-20T06:09:26.178Z,4.63
2022-09-20T06:12:23.721Z,3.03
2022-09-20T06:15:17.180Z,4.88
2022-09-20T06:17:54.236Z,6.63
2022-09-20T06:20:57.608Z,4.05
2022-09-20T06:23:26.573Z,7.13
2022-09-20T06:25:59.847Z,3.88
2022-09-20T06:28:40.424Z,6.32
2022-09-20T06:31:09.147Z,8.25
2022-09-20T06:33:47.401Z,7.15
2022-09-20T06:36:57.533Z,5.63
2022-09-20T06:40:01.654Z,4.78
2022-09-20T06:42:29.610Z,4.55
2022-09-20T06:44:56.512Z,3.17
2022-09-20T06:47:23.354Z,6.82
2022-09-20T06:49:50.475Z,6.63
2022-09-20T06:52:22.911Z,9.02
2022-09-20T06:54:53.888Z,8.27
2022-09-20T06:57:29.520Z,12.35
2022-09-20T06:59:56.376Z,7.18
2022-09-20T07:02:23.151Z,10.55
2022-09-20T07:04:50.468Z,6.30
2022-09-20T07:07:20.609Z,9.02
2022-09-20T07:09:48.217Z,7.28
2022-09-20T07:12:14.880Z,7.72
2022-09-20T07:14:42.684Z,10.00
2022-09-20T07:17:09.450Z,9.23
2022-09-20T07:19:36.753Z,5.75
2022-09-20T07:22:03.528Z,9.68
2022-09-20T07:24:32.352Z,7.25
2022-09-20T07:27:05.270Z,11.80
2022-09-20T07:29:32.164Z,7.50
2022-09-20T07:31:58.955Z,5.43
2022-09-20T07:34:26.331Z,12.85
2022-09-20T07:36:53.125Z,7.97
2022-09-20T07:39:20.092Z,6.90
2022-09-20T07:41:50.619Z,20.70
2022-09-20T07:44:22.038Z,7.07
2022-09-20T07:46:55.104Z,9.27
2022-09-20T07:49:22.697Z,8.50
2022-09-20T07:51:53.502Z,6.18
2022-09-20T07:54:20.937Z,7.00
2022-09-20T07:56:48.232Z,8.18
2022-09-20T07:59:15.511Z,9.55
2022-09-20T08:01:43.183Z,8.60
2022-09-20T08:04:11.122Z,7.53
2022-09-20T08:06:42.321Z,7.18
2022-09-20T08:09:11.315Z,12.02
2022-09-20T08:11:39.774Z,7.90
2022-09-20T08:14:08.875Z,9.32
2022-09-20T08:16:41.755Z,8.77
2022-09-20T08:19:09.647Z,5.28
2022-09-20T08:21:38.330Z,6.55
2022-09-20T08:24:05.258Z,8.60
2022-09-20T08:26:32.247Z,10.27
2022-09-20T08:29:00.322Z,8.15
2022-09-20T08:31:34.459Z,7.80
2022-09-20T08:34:04.899Z,9.80
2022-09-20T08:36:36.435Z,9.65
2022-09-20T08:42:28.135Z,6.55
2022-09-20T08:45:01.879Z,5.20
2022-09-20T08:47:35.865Z,6.97
2022-09-20T08:50:10.011Z,8.65
2022-09-20T08:52:40.704Z,8.32
2022-09-20T08:55:36.456Z,7.20
2022-09-20T08:58:08.118Z,6.00
2022-09-20T09:00:37.358Z,5.22
2022-09-20T09:03:16.949Z,7.75
2022-09-20T09:05:46.728Z,6.22
2022-09-20T09:08:21.229Z,10.20
2022-09-20T09:11:09.596Z,5.18
2022-09-20T09:14:04.513Z,5.05
2022-09-20T09:16:35.724Z,5.75
2022-09-20T09:19:34.323Z,7.78
2022-09-20T09:22:04.070Z,4.80
2022-09-20T09:24:31.924Z,8.90
2022-09-20T09:27:16.807Z,5.80
2022-09-20T09:29:55.389Z,5.53
2022-09-20T09:32:29.070Z,5.10
2022-09-20T09:34:57.318Z,5.63
2022-09-20T09:37:33.775Z,7.00
2022-09-20T09:40:09.756Z,4.32
2022-09-20T09:42:36.598Z,5.55
2022-09-20T09:45:27.099Z,6.00
2022-09-20T09:47:55.016Z,6.70
2022-09-20T09:50:28.156Z,7.25
2022-09-20T09:53:00.335Z,6.00
2022-09-20T09:55:49.182Z,5.28
2022-09-20T09:58:39.996Z,5.88
2022-09-20T10:01:20.102Z,4.25
2022-09-20T10:04:06.608Z,4.70
2022-09-20T10:06:59.351Z,4.15
2022-09-20T10:10:10.397Z,5.30
2022-09-20T10:13:08.952Z,5.03
2022-09-20T10:15:44.792Z,5.57
2022-09-20T10:18:25.337Z,4.03
2022-09-20T10:21:07.962Z,4.45
2022-09-20T10:24:03.309Z,4.10
2022-09-20T10:26:53.483Z,4.43
2022-09-20T10:29:34.049Z,8.70
2022-09-20T10:32:19.006Z,7.20
2022-09-20T10:35:22.289Z,6.00
2022-09-20T10:38:23.664Z,6.18
2022-09-20T10:41:54.473Z,6.40
2022-09-20T10:44:46.786Z,8.70
2022-09-20T10:47:20.481Z,9.25
2022-09-20T10:50:18.139Z,9.98
2022-09-20T10:53:06.811Z,8.98
2022-09-20T10:56:04.230Z,13.40
2022-09-20T10:58:43.845Z,30.90
2022-09-20T11:01:23.382Z,37.65
2022-09-20T11:03:52.984Z,36.22
2022-09-20T11:06:51.719Z,35.95
2022-09-20T11:09:22.333Z,31.55
2022-09-20T11:12:39.505Z,26.63
2022-09-20T11:15:17.424Z,25.73
2022-09-20T11:18:04.660Z,24.60
2022-09-20T11:20:44.205Z,21.70
2022-09-20T11:23:21.001Z,20.73
2022-09-20T11:25:53.956Z,18.40
2022-09-20T11:28:31.678Z,18.17
2022-09-20T11:31:10.937Z,16.48
2022-09-20T11:33:41.939Z,17.77
2022-09-20T11:36:19.191Z,12.57
2022-09-20T11:38:55.397Z,11.73
2022-09-20T11:41:30.767Z,11.88
2022-09-20T11:44:11.682Z,10.98
2022-09-20T11:47:02.805Z,11.40
2022-09-20T11:49:40.538Z,10.85
2022-09-20T11:52:26.012Z,23.15
2022-09-20T11:55:00.583Z,24.08
2022-09-20T11:57:28.384Z,21.13
2022-09-20T11:59:57.357Z,18.30
2022-09-20T12:02:28.407Z,22.00
2022-09-20T12:04:55.891Z,16.30
2022-09-20T12:07:39.696Z,18.35
2022-09-20T12:10:20.410Z,18.30
2022-09-20T12:12:55.025Z,17.33
2022-09-20T12:15:22.029Z,16.55
2022-09-20T12:17:49.634Z,14.18
2022-09-20T12:20:34.957Z,16.98
2022-09-20T12:23:39.115Z,16.85
2022-09-20T12:26:18.737Z,16.80
2022-09-20T12:28:49.951Z,16.40
2022-09-20T12:31:19.857Z,18.00
2022-09-20T12:33:59.904Z,13.45
2022-09-20T12:36:32.933Z,11.05
2022-09-20T12:39:26.355Z,11.43
2022-09-20T12:41:58.608Z,16.80
2022-09-20T12:44:44.084Z,17.58
2022-09-20T12:47:10.816Z,16.10
2022-09-20T12:50:05.273Z,16.70
2022-09-20T12:53:02.453Z,11.20
2022-09-20T12:55:55.339Z,10.57
2022-09-20T12:58:46.928Z,8.82
2022-09-20T13:01:14.743Z,6.60
2022-09-20T13:03:43.392Z,6.68
2022-09-20T13:06:13.295Z,7.13
2022-09-20T13:08:57.436Z,6.47
2022-09-20T13:11:40.781Z,5.90
2022-09-20T13:14:23.748Z,10.43
2022-09-20T13:17:02.839Z,11.55
2022-09-20T13:19:34.641Z,7.82
2022-09-20T13:22:06.156Z,8.63
2022-09-20T13:24:38.415Z,8.40
2022-09-20T13:27:24.518Z,7.93
2022-09-20T13:32:29.810Z,8.00
2022-09-20T13:35:14.996Z,8.32
2022-09-20T13:37:57.204Z,9.43
2022-09-20T13:40:34.121Z,10.57
2022-09-20T13:43:22.540Z,9.88
2022-09-20T13:45:55.616Z,18.23
2022-09-20T13:48:29.254Z,10.25
2022-09-20T13:50:57.310Z,9.38
2022-09-20T13:53:42.953Z,10.75
2022-09-20T13:56:17.807Z,10.30
2022-09-20T13:58:46.079Z,13.07
2022-09-20T14:01:35.184Z,12.02
2022-09-20T14:04:13.225Z,7.25
2022-09-20T14:06:43.364Z,11.52
2022-09-20T14:09:23.936Z,9.82
2022-09-20T14:11:50.956Z,13.25
2022-09-20T14:14:22.305Z,22.30
2022-09-20T14:16:50.721Z,12.82
2022-09-20T14:19:20.942Z,8.90
2022-09-20T14:21:48.676Z,10.57
2022-09-20T14:24:46.832Z,9.52
2022-09-20T14:27:19.809Z,9.95
2022-09-20T14:29:53.801Z,10.32
2022-09-20T14:32:24.996Z,13.25
2022-09-20T14:34:58.457Z,11.75
2022-09-20T14:37:29.568Z,18.35
2022-09-20T14:39:58.483Z,21.52
2022-09-20T14:43:04.144Z,14.77
2022-09-20T14:45:37.223Z,9.13
2022-09-20T14:48:11.034Z,17.48
2022-09-20T14:50:44.083Z,22.23
2022-09-20T14:53:13.872Z,13.48
2022-09-20T14:55:55.115Z,19.75
2022-09-20T14:58:22.086Z,24.85
2022-09-20T15:01:20.999Z,17.75
2022-09-20T15:03:47.724Z,14.15
2022-09-20T15:06:14.514Z,14.75
2022-09-20T15:08:46.746Z,21.85
2022-09-20T15:11:18.406Z,20.67
2022-09-20T15:13:48.584Z,15.82
2022-09-20T15:16:18.456Z,19.38
2022-09-20T15:18:49.441Z,17.85
2022-09-20T15:21:16.147Z,15.90
2022-09-20T15:23:45.325Z,11.02
2022-09-20T15:26:14.083Z,13.73
2022-09-20T15:28:41.203Z,12.35
2022-09-20T15:31:10.139Z,23.08
2022-09-20T15:33:37.124Z,15.70
2022-09-20T15:36:06.891Z,16.52
2022-09-20T15:38:34.535Z,14.93
2022-09-20T15:41:04.199Z,16.98
2022-09-20T15:43:31.671Z,11.75
2022-09-20T15:46:01.869Z,14.65
2022-09-20T15:48:30.566Z,27.52
2022-09-20T15:51:02.387Z,13.18
2022-09-20T15:53:37.682Z,15.77
2022-09-20T15:56:15.432Z,20.42
2022-09-20T15:58:47.246Z,19.15
2022-09-20T16:01:16.669Z,12.23
2022-09-20T16:03:46.940Z,16.13
2022-09-20T16:06:14.302Z,13.05
2022-09-20T16:08:43.246Z,10.43
2022-09-20T16:11:19.265Z,11.48
2022-09-20T16:13:57.522Z,11.65
2022-09-20T16:19:12.056Z,12.20
2022-09-20T16:21:41.539Z,19.70
2022-09-20T16:24:09.603Z,12.95
2022-09-20T16:26:36.776Z,14.98
2022-09-20T16:29:07.677Z,10.07
2022-09-20T16:31:36.797Z,16.20
2022-09-20T16:34:06.202Z,16.75
2022-09-20T16:36:33.645Z,9.52
2022-09-20T16:39:01.184Z,13.48
2022-09-20T16:41:28.977Z,9.18
2022-09-20T16:43:56.851Z,13.35
2022-09-20T16:46:27.493Z,11.85
2022-09-20T16:48:56.882Z,9.75
2022-09-20T16:51:26.872Z,16.15
2022-09-20T16:53:54.912Z,10.48
2022-09-20T16:56:28.860Z,8.68
2022-09-20T16:58:56.652Z,11.02
2022-09-20T17:01:23.977Z,14.43
2022-09-20T17:03:52.035Z,11.05
2022-09-20T17:06:19.658Z,10.85
2022-09-20T17:08:48.805Z,9.88
2022-09-20T17:11:25.818Z,8.35
2022-09-20T17:13:54.376Z,12.45
2022-09-20T17:16:36.033Z,9.57
2022-09-20T17:19:12.297Z,11.40
2022-09-20T17:21:44.022Z,5.80
2022-09-20T17:24:11.210Z,10.90
2022-09-20T17:26:41.169Z,8.38
2022-09-20T17:29:13.413Z,8.38
2022-09-20T17:31:44.163Z,6.35
2022-09-20T17:34:13.155Z,7.43
2022-09-20T17:36:47.642Z,9.68
2022-09-20T17:39:16.462Z,10.35
2022-09-20T17:41:46.165Z,6.80
2022-09-20T17:44:14.253Z,8.90
2022-09-20T17:46:46.271Z,6.40
2022-09-20T17:49:16.465Z,7.25
2022-09-20T17:51:46.670Z,10.32
2022-09-20T17:54:14.585Z,9.73
2022-09-20T17:56:49.700Z,7.82
2022-09-20T17:59:18.714Z,6.90
2022-09-20T18:01:48.402Z,12.82
2022-09-20T18:04:16.003Z,11.93
2022-09-20T18:06:47.415Z,12.38
2022-09-20T18:09:16.937Z,10.93
2022-09-20T18:11:48.770Z,8.70
2022-09-20T18:14:21.435Z,8.52
2022-09-20T18:16:52.685Z,8.40
2022-09-20T18:19:22.987Z,9.00
2022-09-20T18:22:02.832Z,6.55
2022-09-20T18:24:31.200Z,7.00
2022-09-20T18:27:00.635Z,13.23
2022-09-20T18:29:28.998Z,7.68
2022-09-20T18:31:56.931Z,9.30
2022-09-20T18:34:27.235Z,11.57
2022-09-20T18:36:57.697Z,9.13
2022-09-20T18:39:29.701Z,7.65
2022-09-20T18:42:03.820Z,6.50
2022-09-20T18:44:33.696Z,7.72
2022-09-20T18:47:02.998Z,8.35
2022-09-20T18:49:33.331Z,7.15
2022-09-20T18:52:00.980Z,5.95
2022-09-20T18:54:33.639Z,8.63
2022-09-20T18:57:02.717Z,7.90
2022-09-20T18:59:30.732Z,9.35
2022-09-20T19:02:24.210Z,7.95
2022-09-20T19:05:21.714Z,5.57
2022-09-20T19:08:03.020Z,4.90
2022-09-20T19:10:57.809Z,6.53
2022-09-20T19:13:39.439Z,7.57
2022-09-20T19:16:11.998Z,7.68
2022-09-20T19:19:18.854Z,5.22
2022-09-20T19:21:56.621Z,6.68
2022-09-20T19:24:48.571Z,10.65
2022-09-20T19:27:16.240Z,8.40
2022-09-20T19:29:44.921Z,8.45
2022-09-20T19:32:17.792Z,6.93
2022-09-20T19:34:46.545Z,11.27
2022-09-20T19:37:35.381Z,6.03
2022-09-20T19:40:24.944Z,10.20
2022-09-20T19:43:46.880Z,8.40
2022-09-20T19:46:28.418Z,4.65
2022-09-20T19:49:23.402Z,6.35
2022-09-20T19:51:51.636Z,6.68
2022-09-20T19:54:20.262Z,7.30
2022-09-20T19:56:59.842Z,6.82
2022-09-20T19:59:28.586Z,9.05
2022-09-20T20:01:58.003Z,7.20
2022-09-20T20:04:26.099Z,11.60
2022-09-20T20:07:02.131Z,6.22
2022-09-20T20:09:55.422Z,8.90
2022-09-20T20:12:40.949Z,13.35
2022-09-20T20:15:28.642Z,8.82
2022-09-20T20:17:59.069Z,10.32
2022-09-20T20:20:40.993Z,7.55
2022-09-20T20:23:13.525Z,9.35
2022-09-20T20:25:52.229Z,6.72
2022-09-20T20:28:19.023Z,7.00
2022-09-20T20:30:45.862Z,7.47
2022-09-20T20:33:16.409Z,7.60
2022-09-20T20:35:43.360Z,7.90
2022-09-20T20:38:11.714Z,9.85
2022-09-20T20:40:39.158Z,9.55
2022-09-20T20:43:06.304Z,13.05
2022-09-20T20:45:33.486Z,15.02
2022-09-20T20:48:00.618Z,7.68
2022-09-20T20:50:28.137Z,8.68
2022-09-20T20:52:56.318Z,10.52
2022-09-20T20:55:26.708Z,15.30
2022-09-20T20:57:58.168Z,17.85
2022-09-20T21:00:26.285Z,9.30
2022-09-20T21:03:00.529Z,11.68
2022-09-20T21:05:30.792Z,6.85
2022-09-20T21:07:58.693Z,7.70
2022-09-20T21:10:25.862Z,9.40
2022-09-20T21:12:55.681Z,11.20
2022-09-20T21:15:22.457Z,10.75
2022-09-20T21:17:53.251Z,9.95
2022-09-20T21:20:21.929Z,13.70
2022-09-20T21:22:48.989Z,14.00
2022-09-20T21:25:15.842Z,11.18
2022-09-20T21:27:42.821Z,8.15
2022-09-20T21:30:09.992Z,7.55
2022-09-20T21:32:36.821Z,8.82
2022-09-20T21:35:03.744Z,12.98
2022-09-20T21:37:30.572Z,11.05
2022-09-20T21:39:57.748Z,12.27
2022-09-20T21:42:27.585Z,12.23
2022-09-20T21:44:54.658Z,11.48
2022-09-20T21:47:21.631Z,8.85
2022-09-20T21:49:48.487Z,8.63
2022-09-20T21:52:15.635Z,7.43
2022-09-20T21:54:47.422Z,8.88
2022-09-20T21:57:15.348Z,12.48
2022-09-20T21:59:42.380Z,8.70
2022-09-20T22:02:11.173Z,7.30
2022-09-20T22:04:38.529Z,11.52
2022-09-20T22:07:05.437Z,7.13
2022-09-20T22:09:33.241Z,7.97
2022-09-20T22:12:00.786Z,7.85
2022-09-20T22:14:28.963Z,9.25
2022-09-20T22:16:56.022Z,5.85
2022-09-20T22:19:27.276Z,7.35
2022-09-20T22:21:55.127Z,8.77
2022-09-20T22:24:22.371Z,7.72
2022-09-20T22:26:51.492Z,9.45
2022-09-20T22:29:18.957Z,7.85
2022-09-20T22:31:52.533Z,5.22
2022-09-20T22:34:21.988Z,6.90
2022-09-20T22:36:50.940Z,6.57
2022-09-20T22:39:18.770Z,7.40
2022-09-20T22:41:48.852Z,7.75
2022-09-20T22:44:16.537Z,6.38
2022-09-20T22:46:43.839Z,7.57
2022-09-20T22:49:11.200Z,7.32
2022-09-20T22:51:38.556Z,6.32
2022-09-20T22:54:11.770Z,7.60
2022-09-20T22:56:41.506Z,5.82
2022-09-20T22:59:11.286Z,7.68
2022-09-20T23:01:47.001Z,7.70
2022-09-20T23:06:51.982Z,5.95
2022-09-20T23:09:19.513Z,6.32
2022-09-20T23:11:47.350Z,3.88
2022-09-20T23:14:18.413Z,6.65
2022-09-20T23:16:46.970Z,9.20
2022-09-20T23:19:21.993Z,5.90
2022-09-20T23:21:52.773Z,6.15
2022-09-20T23:24:24.282Z,5.13
2022-09-20T23:26:52.552Z,5.53
2022-09-20T23:29:19.927Z,6.50
2022-09-20T23:31:48.359Z,4.68
2022-09-20T23:34:18.134Z,6.00
2022-09-20T23:36:45.539Z,8.40
2022-09-20T23:39:14.819Z,8.07
2022-09-20T23:41:46.944Z,5.18
2022-09-20T23:44:15.932Z,5.05
2022-09-20T23:46:43.233Z,6.10
2022-09-20T23:49:10.626Z,5.25
2022-09-20T23:51:38.476Z,7.47
2022-09-20T23:54:06.910Z,5.03
2022-09-20T23:56:35.124Z,4.45
2022-09-20T23:59:02.460Z,5.03
