createdAt,value
2023-09-21T00:00:35.493Z,87.51
2023-09-21T00:01:39.972Z,87.58
2023-09-21T00:02:44.374Z,87.61
2023-09-21T00:03:48.829Z,87.55
2023-09-21T00:04:53.158Z,87.55
2023-09-21T00:05:57.638Z,87.63
2023-09-21T00:07:02.008Z,87.71
2023-09-21T00:08:06.431Z,87.73
2023-09-21T00:09:10.920Z,87.70
2023-09-21T00:10:15.296Z,87.75
2023-09-21T00:11:19.813Z,87.77
2023-09-21T00:12:24.095Z,87.78
2023-09-21T00:13:28.548Z,87.87
2023-09-21T00:14:32.964Z,87.92
2023-09-21T00:15:37.395Z,87.83
2023-09-21T00:16:41.845Z,87.85
2023-09-21T00:17:46.359Z,87.85
2023-09-21T00:18:50.842Z,87.84
2023-09-21T00:19:55.071Z,87.78
2023-09-21T00:20:59.539Z,87.83
2023-09-21T00:22:03.937Z,87.84
2023-09-21T00:23:08.385Z,87.93
2023-09-21T00:24:12.864Z,87.92
2023-09-21T00:25:17.212Z,87.89
2023-09-21T00:26:21.702Z,87.85
2023-09-21T00:27:26.110Z,87.87
2023-09-21T00:28:30.618Z,88.06
2023-09-21T00:29:35.089Z,88.06
2023-09-21T00:30:39.436Z,88.10
2023-09-21T00:31:43.845Z,88.17
2023-09-21T00:32:48.264Z,88.30
2023-09-21T00:33:52.693Z,88.34
2023-09-21T00:34:57.093Z,88.30
2023-09-21T00:36:01.569Z,88.26
2023-09-21T00:37:05.805Z,88.34
2023-09-21T00:38:10.293Z,88.56
2023-09-21T00:39:14.798Z,88.62
2023-09-21T00:40:33.114Z,88.54
2023-09-21T00:41:36.448Z,88.43
2023-09-21T00:42:40.797Z,88.42
2023-09-21T00:43:45.220Z,88.42
2023-09-21T00:46:17.123Z,88.45
2023-09-21T00:47:21.454Z,88.46
2023-09-21T00:48:25.885Z,88.45
2023-09-21T00:49:30.242Z,88.41
2023-09-21T00:50:34.717Z,88.41
2023-09-21T00:51:39.054Z,88.42
2023-09-21T00:52:43.497Z,88.46
2023-09-21T00:53:47.940Z,88.49
2023-09-21T00:54:52.296Z,88.53
2023-09-21T00:55:56.745Z,88.56
2023-09-21T00:57:01.239Z,88.63
2023-09-21T00:58:05.581Z,88.65
2023-09-21T00:59:24.071Z,88.57
2023-09-21T01:00:27.445Z,88.49
2023-09-21T01:01:31.887Z,88.42
2023-09-21T01:02:36.324Z,88.41
2023-09-21T01:03:40.841Z,88.39
2023-09-21T01:04:45.083Z,88.37
2023-09-21T01:05:49.532Z,88.34
2023-09-21T01:06:53.877Z,88.33
2023-09-21T01:07:58.396Z,88.36
2023-09-21T01:09:08.834Z,88.34
2023-09-21T01:10:11.912Z,88.31
2023-09-21T01:11:16.304Z,88.28
2023-09-21T01:12:20.706Z,88.30
2023-09-21T01:13:25.234Z,88.36
2023-09-21T01:14:29.648Z,88.53
2023-09-21T01:15:34.047Z,88.55
2023-09-21T01:16:38.457Z,88.59
2023-09-21T01:17:42.980Z,88.55
2023-09-21T01:18:47.643Z,88.52
2023-09-21T01:19:57.833Z,88.62
2023-09-21T01:21:15.345Z,88.64
2023-09-21T01:22:17.896Z,88.70
2023-09-21T01:23:22.238Z,88.82
2023-09-21T01:24:26.658Z,88.90
2023-09-21T01:25:31.074Z,88.94
2023-09-21T01:26:35.626Z,89.02
2023-09-21T01:27:39.856Z,88.94
2023-09-21T01:28:44.442Z,88.90
2023-09-21T01:29:48.721Z,88.93
2023-09-21T01:30:53.130Z,88.94
2023-09-21T01:31:57.532Z,88.95
2023-09-21T01:33:01.998Z,88.93
2023-09-21T01:34:06.351Z,88.87
2023-09-21T01:35:10.810Z,88.87
2023-09-21T01:36:15.284Z,88.88
2023-09-21T01:37:19.585Z,88.90
2023-09-21T01:38:24.070Z,88.90
2023-09-21T01:39:28.548Z,88.85
2023-09-21T01:40:32.960Z,88.93
2023-09-21T01:41:37.379Z,88.97
2023-09-21T01:42:41.769Z,88.97
2023-09-21T01:43:46.618Z,89.03
2023-09-21T01:44:50.632Z,89.01
2023-09-21T01:45:55.125Z,89.04
2023-09-21T01:46:59.467Z,89.01
2023-09-21T01:48:03.978Z,88.95
2023-09-21T01:49:08.320Z,88.91
2023-09-21T01:50:12.765Z,88.86
2023-09-21T01:51:17.274Z,88.83
2023-09-21T01:52:21.572Z,88.84
2023-09-21T01:53:25.992Z,88.82
2023-09-21T01:54:30.333Z,88.83
2023-09-21T01:55:34.824Z,88.83
2023-09-21T01:56:39.270Z,88.81
2023-09-21T01:57:43.629Z,88.82
2023-09-21T01:58:48.039Z,88.84
2023-09-21T01:59:52.591Z,88.88
2023-09-21T02:00:56.896Z,88.89
2023-09-21T02:03:28.565Z,88.99
2023-09-21T02:04:32.866Z,89.00
2023-09-21T02:05:37.305Z,89.12
2023-09-21T02:06:41.696Z,89.16
2023-09-21T02:07:46.094Z,89.13
2023-09-21T02:08:50.571Z,89.08
2023-09-21T02:09:54.882Z,89.08
2023-09-21T02:10:59.311Z,89.08
2023-09-21T02:12:03.786Z,89.07
2023-09-21T02:13:08.151Z,89.10
2023-09-21T02:14:12.565Z,89.12
2023-09-21T02:15:17.037Z,89.15
2023-09-21T02:16:35.502Z,89.19
2023-09-21T02:17:38.794Z,89.21
2023-09-21T02:18:43.288Z,89.21
2023-09-21T02:19:47.497Z,89.19
2023-09-21T02:20:53.793Z,89.18
2023-09-21T02:21:56.323Z,89.15
2023-09-21T02:23:00.728Z,89.11
2023-09-21T02:24:05.180Z,89.11
2023-09-21T02:25:09.552Z,89.12
2023-09-21T02:26:13.971Z,89.14
2023-09-21T02:27:18.444Z,89.17
2023-09-21T02:28:22.831Z,89.19
2023-09-21T02:29:27.209Z,89.20
2023-09-21T02:30:31.619Z,89.23
2023-09-21T02:31:36.032Z,89.24
2023-09-21T02:32:40.501Z,89.28
2023-09-21T02:33:45.045Z,89.36
2023-09-21T02:34:49.316Z,89.35
2023-09-21T02:35:53.729Z,89.30
2023-09-21T02:36:58.090Z,89.32
2023-09-21T02:38:02.499Z,89.37
2023-09-21T02:39:06.964Z,89.37
2023-09-21T02:40:11.343Z,89.31
2023-09-21T02:41:15.750Z,89.31
2023-09-21T02:42:20.231Z,89.25
2023-09-21T02:43:24.559Z,89.26
2023-09-21T02:44:29.023Z,89.29
2023-09-21T02:45:33.393Z,89.31
2023-09-21T02:46:37.852Z,89.38
2023-09-21T02:47:42.307Z,89.52
2023-09-21T02:48:47.092Z,89.52
2023-09-21T02:49:50.990Z,89.50
2023-09-21T02:50:55.417Z,89.50
2023-09-21T02:51:59.854Z,89.54
2023-09-21T02:53:05.328Z,89.52
2023-09-21T02:54:09.441Z,89.56
2023-09-21T02:55:13.776Z,89.63
2023-09-21T02:56:18.172Z,89.70
2023-09-21T02:57:22.604Z,89.69
2023-09-21T02:58:27.057Z,89.68
2023-09-21T02:59:31.489Z,89.62
2023-09-21T03:00:35.971Z,89.54
2023-09-21T03:01:40.261Z,89.54
2023-09-21T03:02:44.829Z,89.53
2023-09-21T03:03:49.172Z,89.61
2023-09-21T03:04:53.526Z,89.54
2023-09-21T03:05:57.953Z,89.53
2023-09-21T03:07:02.324Z,89.54
2023-09-21T03:08:06.785Z,89.58
2023-09-21T03:09:11.191Z,89.57
2023-09-21T03:10:15.611Z,89.66
2023-09-21T03:11:20.016Z,89.65
2023-09-21T03:12:24.408Z,89.67
2023-09-21T03:13:28.806Z,89.74
2023-09-21T03:14:33.186Z,89.68
2023-09-21T03:15:37.672Z,89.64
2023-09-21T03:16:41.967Z,89.66
2023-09-21T03:17:46.393Z,89.70
2023-09-21T03:19:04.867Z,89.66
2023-09-21T03:20:08.221Z,89.68
2023-09-21T03:21:12.627Z,89.69
2023-09-21T03:22:16.940Z,89.72
2023-09-21T03:23:21.378Z,89.73
2023-09-21T03:24:25.798Z,89.74
2023-09-21T03:25:30.245Z,89.67
2023-09-21T03:26:34.666Z,89.84
2023-09-21T03:27:39.056Z,89.87
2023-09-21T03:28:43.611Z,89.93
2023-09-21T03:30:03.921Z,89.86
2023-09-21T03:31:07.363Z,89.90
2023-09-21T03:32:11.634Z,89.90
2023-09-21T03:33:16.235Z,89.94
2023-09-21T03:34:20.464Z,90.01
2023-09-21T03:35:24.879Z,90.01
2023-09-21T03:36:29.302Z,90.00
2023-09-21T03:37:33.711Z,89.97
2023-09-21T03:38:38.097Z,89.95
2023-09-21T03:39:42.533Z,90.00
2023-09-21T03:40:46.888Z,90.00
2023-09-21T03:41:51.433Z,90.04
2023-09-21T03:42:55.835Z,90.03
2023-09-21T03:44:00.204Z,90.02
2023-09-21T03:45:04.723Z,90.07
2023-09-21T03:46:09.041Z,90.08
2023-09-21T03:47:13.452Z,90.00
2023-09-21T03:48:18.145Z,90.11
2023-09-21T03:49:22.201Z,90.24
2023-09-21T03:50:26.657Z,90.28
2023-09-21T03:51:30.980Z,90.27
2023-09-21T03:52:35.401Z,90.21
2023-09-21T03:53:39.817Z,90.17
2023-09-21T03:54:44.195Z,90.13
2023-09-21T03:55:48.626Z,90.07
2023-09-21T03:56:52.987Z,90.08
2023-09-21T03:57:57.382Z,90.05
2023-09-21T03:59:01.764Z,90.03
2023-09-21T04:00:06.170Z,90.06
2023-09-21T04:01:10.504Z,90.11
2023-09-21T04:02:14.893Z,90.15
2023-09-21T04:03:19.398Z,90.15
2023-09-21T04:04:23.807Z,90.31
2023-09-21T04:05:28.101Z,90.19
2023-09-21T04:06:32.506Z,90.33
2023-09-21T04:09:04.167Z,90.47
2023-09-21T04:10:08.505Z,90.50
2023-09-21T04:11:13.083Z,90.54
2023-09-21T04:12:23.382Z,90.58
2023-09-21T04:13:26.441Z,90.58
2023-09-21T04:14:30.788Z,90.62
2023-09-21T04:15:35.454Z,90.71
2023-09-21T04:16:39.570Z,90.79
2023-09-21T04:17:44.012Z,90.82
2023-09-21T04:18:48.726Z,90.85
2023-09-21T04:19:52.781Z,90.85
2023-09-21T04:21:16.477Z,90.85
2023-09-21T04:22:01.483Z,90.83
2023-09-21T04:23:05.920Z,90.79
2023-09-21T04:24:10.489Z,90.79
2023-09-21T04:25:14.693Z,90.76
2023-09-21T04:26:20.185Z,90.70
2023-09-21T04:27:23.503Z,90.64
2023-09-21T04:28:27.929Z,90.60
2023-09-21T04:29:32.337Z,90.56
2023-09-21T04:30:36.669Z,90.55
2023-09-21T04:31:41.173Z,90.54
2023-09-21T04:32:45.607Z,90.59
2023-09-21T04:33:49.944Z,90.59
2023-09-21T04:34:54.266Z,90.58
2023-09-21T04:35:58.703Z,90.60
2023-09-21T04:37:03.083Z,90.61
2023-09-21T04:38:07.516Z,90.63
2023-09-21T04:39:11.968Z,90.73
2023-09-21T04:40:30.319Z,90.85
2023-09-21T04:41:33.528Z,91.00
2023-09-21T04:42:37.873Z,91.06
2023-09-21T04:43:42.235Z,91.04
2023-09-21T04:44:46.666Z,91.00
2023-09-21T04:45:51.047Z,91.01
2023-09-21T04:46:55.419Z,91.00
2023-09-21T04:47:59.951Z,90.96
2023-09-21T04:49:04.262Z,90.92
2023-09-21T04:50:10.161Z,90.92
2023-09-21T04:51:13.077Z,90.89
2023-09-21T04:52:17.460Z,90.91
2023-09-21T04:53:21.984Z,90.90
2023-09-21T04:54:26.452Z,90.89
2023-09-21T04:55:30.742Z,90.88
2023-09-21T04:56:35.152Z,91.01
2023-09-21T04:57:39.581Z,91.04
2023-09-21T04:58:44.202Z,91.11
2023-09-21T04:59:48.380Z,91.35
2023-09-21T05:00:52.775Z,91.70
2023-09-21T05:01:57.317Z,91.82
2023-09-21T05:03:01.798Z,92.01
2023-09-21T05:04:06.289Z,92.08
2023-09-21T05:05:10.476Z,92.24
2023-09-21T05:06:14.898Z,92.23
2023-09-21T05:07:19.255Z,92.17
2023-09-21T05:08:23.642Z,92.12
2023-09-21T05:09:28.039Z,92.14
2023-09-21T05:10:32.390Z,92.31
2023-09-21T05:11:36.818Z,92.38
2023-09-21T05:12:41.313Z,92.41
2023-09-21T05:13:48.636Z,92.52
2023-09-21T05:14:52.257Z,92.57
2023-09-21T05:15:56.508Z,92.57
2023-09-21T05:17:00.914Z,92.49
2023-09-21T05:18:05.321Z,92.40
2023-09-21T05:19:09.649Z,92.26
2023-09-21T05:20:20.049Z,92.13
2023-09-21T05:21:23.159Z,92.02
2023-09-21T05:22:27.480Z,91.94
2023-09-21T05:23:31.828Z,91.93
2023-09-21T05:24:36.230Z,91.90
2023-09-21T05:25:40.676Z,91.84
2023-09-21T05:26:45.069Z,91.80
2023-09-21T05:27:49.405Z,91.79
2023-09-21T05:28:53.849Z,91.74
2023-09-21T05:29:58.249Z,91.69
2023-09-21T05:31:02.605Z,91.79
2023-09-21T05:32:07.091Z,91.79
2023-09-21T05:33:11.662Z,91.79
2023-09-21T05:34:15.997Z,91.81
2023-09-21T05:35:20.218Z,91.82
2023-09-21T05:36:24.646Z,91.88
2023-09-21T05:37:29.060Z,91.91
2023-09-21T05:38:33.482Z,91.90
2023-09-21T05:39:37.989Z,91.89
2023-09-21T05:40:42.336Z,91.81
2023-09-21T05:41:52.761Z,91.76
2023-09-21T05:42:55.795Z,91.73
2023-09-21T05:44:00.208Z,91.77
2023-09-21T05:45:05.008Z,91.75
2023-09-21T05:46:09.043Z,91.75
2023-09-21T05:47:13.388Z,91.71
2023-09-21T05:48:17.892Z,91.70
2023-09-21T05:49:22.149Z,91.64
2023-09-21T05:50:26.567Z,91.62
2023-09-21T05:51:30.925Z,91.63
2023-09-21T05:52:35.295Z,91.60
2023-09-21T05:53:39.763Z,91.63
2023-09-21T05:54:44.319Z,91.63
2023-09-21T05:55:48.647Z,91.66
2023-09-21T05:56:52.987Z,91.67
2023-09-21T05:57:57.392Z,91.63
2023-09-21T05:59:01.807Z,91.62
2023-09-21T06:00:06.266Z,91.62
2023-09-21T06:01:10.674Z,91.69
2023-09-21T06:02:15.276Z,91.83
2023-09-21T06:03:19.710Z,91.88
2023-09-21T06:04:24.066Z,91.85
2023-09-21T06:05:30.239Z,91.92
2023-09-21T06:06:32.700Z,92.00
2023-09-21T06:07:37.092Z,92.01
2023-09-21T06:08:41.820Z,91.99
2023-09-21T06:09:45.990Z,91.98
2023-09-21T06:10:50.367Z,91.92
2023-09-21T06:11:54.789Z,91.90
2023-09-21T06:12:59.163Z,91.88
2023-09-21T06:14:03.603Z,91.89
2023-09-21T06:15:08.102Z,91.95
2023-09-21T06:16:12.473Z,91.97
2023-09-21T06:17:16.805Z,91.97
2023-09-21T06:18:21.317Z,92.14
2023-09-21T06:19:25.596Z,92.59
2023-09-21T06:20:30.075Z,92.69
2023-09-21T06:21:34.476Z,92.90
2023-09-21T06:22:38.872Z,93.00
2023-09-21T06:23:43.306Z,93.13
2023-09-21T06:25:01.716Z,93.22
2023-09-21T06:26:04.870Z,93.65
2023-09-21T06:27:09.229Z,93.90
2023-09-21T06:28:13.623Z,93.86
2023-09-21T06:29:18.046Z,93.78
2023-09-21T06:30:22.503Z,93.67
2023-09-21T06:31:26.913Z,93.55
2023-09-21T06:32:31.296Z,93.41
2023-09-21T06:33:35.742Z,93.26
2023-09-21T06:34:40.111Z,93.14
2023-09-21T06:35:44.538Z,93.02
2023-09-21T06:36:48.983Z,92.88
2023-09-21T06:37:53.507Z,92.74
2023-09-21T06:38:57.893Z,92.74
2023-09-21T06:40:05.299Z,92.66
2023-09-21T06:41:08.893Z,92.62
2023-09-21T06:42:13.401Z,92.67
2023-09-21T06:43:17.799Z,92.61
2023-09-21T06:44:22.156Z,92.50
2023-09-21T06:45:26.654Z,92.36
2023-09-21T06:46:31.067Z,92.22
2023-09-21T06:47:35.516Z,92.07
2023-09-21T06:48:39.898Z,91.93
2023-09-21T06:49:44.315Z,91.83
2023-09-21T06:50:48.783Z,91.72
2023-09-21T06:51:53.165Z,91.60
2023-09-21T06:52:57.569Z,91.48
2023-09-21T06:54:02.096Z,91.42
2023-09-21T06:55:06.439Z,91.45
2023-09-21T06:56:10.865Z,91.41
2023-09-21T06:57:15.308Z,91.38
2023-09-21T06:58:19.690Z,91.33
2023-09-21T06:59:24.036Z,91.28
2023-09-21T07:00:34.521Z,91.25
2023-09-21T07:01:37.689Z,91.23
2023-09-21T07:02:42.101Z,91.18
2023-09-21T07:03:46.657Z,91.09
2023-09-21T07:04:50.856Z,91.04
2023-09-21T07:06:09.465Z,91.02
2023-09-21T07:07:12.812Z,90.93
2023-09-21T07:08:17.125Z,90.90
2023-09-21T07:09:21.536Z,90.88
2023-09-21T07:10:25.936Z,90.85
2023-09-21T07:11:30.361Z,90.81
2023-09-21T07:12:34.915Z,90.77
2023-09-21T07:13:39.212Z,90.74
2023-09-21T07:14:43.624Z,90.73
2023-09-21T07:15:48.090Z,90.67
2023-09-21T07:16:52.482Z,90.61
2023-09-21T07:17:56.935Z,90.52
2023-09-21T07:19:01.342Z,90.44
2023-09-21T07:20:05.724Z,90.39
2023-09-21T07:21:10.209Z,90.31
2023-09-21T07:22:14.523Z,90.25
2023-09-21T07:23:18.950Z,90.19
2023-09-21T07:24:23.384Z,90.16
2023-09-21T07:25:27.930Z,90.12
2023-09-21T07:26:32.175Z,90.09
2023-09-21T07:27:36.584Z,90.08
2023-09-21T07:28:41.064Z,90.05
2023-09-21T07:29:45.448Z,90.05
2023-09-21T07:30:49.931Z,90.05
2023-09-21T07:33:21.906Z,89.96
2023-09-21T07:34:26.117Z,89.93
2023-09-21T07:35:30.503Z,89.86
2023-09-21T07:36:34.930Z,89.81
2023-09-21T07:37:39.321Z,89.75
2023-09-21T07:38:44.012Z,89.63
2023-09-21T07:39:48.164Z,89.56
2023-09-21T07:40:52.600Z,89.48
2023-09-21T07:41:57.026Z,89.44
2023-09-21T07:43:01.441Z,89.39
2023-09-21T07:44:05.891Z,89.30
2023-09-21T07:45:10.371Z,89.18
2023-09-21T07:46:14.834Z,89.11
2023-09-21T07:47:19.274Z,89.09
2023-09-21T07:48:23.744Z,89.11
2023-09-21T07:49:28.087Z,89.08
2023-09-21T07:50:32.484Z,89.03
2023-09-21T07:51:36.915Z,88.98
2023-09-21T07:52:41.356Z,88.88
2023-09-21T07:53:46.517Z,88.82
2023-09-21T07:55:04.248Z,88.72
2023-09-21T07:56:13.456Z,88.64
2023-09-21T07:57:16.562Z,88.62
2023-09-21T07:58:20.889Z,88.60
2023-09-21T07:59:25.298Z,88.60
2023-09-21T08:00:29.760Z,88.58
2023-09-21T08:01:34.145Z,88.61
2023-09-21T08:02:38.675Z,88.61
2023-09-21T08:03:46.224Z,88.55
2023-09-21T08:04:49.886Z,88.53
2023-09-21T08:05:54.045Z,88.43
2023-09-21T08:06:58.451Z,88.37
2023-09-21T08:08:02.943Z,88.31
2023-09-21T08:09:18.841Z,88.25
2023-09-21T08:10:12.156Z,88.15
2023-09-21T08:11:16.204Z,88.12
2023-09-21T08:12:20.687Z,87.99
2023-09-21T08:13:25.080Z,87.95
2023-09-21T08:14:29.522Z,87.76
2023-09-21T08:15:34.104Z,87.75
2023-09-21T08:16:52.480Z,87.69
2023-09-21T08:17:55.726Z,87.63
2023-09-21T08:19:00.144Z,87.57
2023-09-21T08:20:04.574Z,87.49
2023-09-21T08:21:09.062Z,87.56
2023-09-21T08:22:13.464Z,87.50
2023-09-21T08:23:17.962Z,87.34
2023-09-21T08:24:22.411Z,87.18
2023-09-21T08:25:26.827Z,87.06
2023-09-21T08:26:34.277Z,87.03
2023-09-21T08:27:37.899Z,87.03
2023-09-21T08:28:42.739Z,86.98
2023-09-21T08:29:46.720Z,86.85
2023-09-21T08:30:51.565Z,86.82
2023-09-21T08:31:55.694Z,86.82
2023-09-21T08:33:00.241Z,86.80
2023-09-21T08:34:04.580Z,86.79
2023-09-21T08:35:09.045Z,86.69
2023-09-21T08:36:13.525Z,86.63
2023-09-21T08:37:17.845Z,86.60
2023-09-21T08:38:22.259Z,86.55
2023-09-21T08:39:26.911Z,86.39
2023-09-21T08:40:31.208Z,86.30
2023-09-21T08:41:35.662Z,86.38
2023-09-21T08:42:40.094Z,86.22
2023-09-21T08:43:44.557Z,86.08
2023-09-21T08:44:49.076Z,86.08
2023-09-21T08:45:53.565Z,85.94
2023-09-21T08:46:57.907Z,86.00
2023-09-21T08:48:02.500Z,85.95
2023-09-21T08:50:37.427Z,85.82
2023-09-21T08:51:40.910Z,85.81
2023-09-21T08:52:45.350Z,85.63
2023-09-21T08:53:51.494Z,85.29
2023-09-21T08:54:54.270Z,85.31
2023-09-21T08:55:58.696Z,84.99
2023-09-21T08:57:03.203Z,84.84
2023-09-21T08:58:07.625Z,84.50
2023-09-21T08:59:12.082Z,84.36
2023-09-21T09:00:16.611Z,84.30
2023-09-21T09:01:26.966Z,84.32
2023-09-21T09:03:57.733Z,84.46
2023-09-21T09:05:01.846Z,84.56
2023-09-21T09:06:06.291Z,84.61
2023-09-21T09:07:10.684Z,84.58
2023-09-21T09:08:15.103Z,84.47
2023-09-21T09:09:19.663Z,84.30
2023-09-21T09:10:24.028Z,84.25
2023-09-21T09:11:28.482Z,84.19
2023-09-21T09:12:47.011Z,84.16
2023-09-21T09:13:50.236Z,84.12
2023-09-21T09:14:54.649Z,84.14
2023-09-21T09:15:59.069Z,84.17
2023-09-21T09:17:03.485Z,84.05
2023-09-21T09:18:08.295Z,83.72
2023-09-21T09:19:12.462Z,83.50
2023-09-21T09:20:30.911Z,83.57
2023-09-21T09:21:34.468Z,83.34
2023-09-21T09:22:38.797Z,83.21
2023-09-21T09:23:57.424Z,83.29
2023-09-21T09:25:00.730Z,82.75
2023-09-21T09:26:19.162Z,82.47
2023-09-21T09:27:22.670Z,82.65
2023-09-21T09:28:27.005Z,82.75
2023-09-21T09:29:31.559Z,82.66
2023-09-21T09:30:36.041Z,82.05
2023-09-21T09:31:46.413Z,81.72
2023-09-21T09:32:49.534Z,81.94
2023-09-21T09:33:53.991Z,82.06
2023-09-21T09:34:58.412Z,82.18
2023-09-21T09:36:02.955Z,81.41
2023-09-21T09:37:07.416Z,81.16
2023-09-21T09:38:11.857Z,80.87
2023-09-21T09:39:16.589Z,80.54
2023-09-21T09:40:20.752Z,80.34
2023-09-21T09:41:25.262Z,80.12
2023-09-21T09:42:29.848Z,80.02
2023-09-21T09:43:34.281Z,80.33
2023-09-21T09:44:52.792Z,80.38
2023-09-21T09:45:56.178Z,80.73
2023-09-21T09:47:00.508Z,80.65
2023-09-21T09:48:05.072Z,80.79
2023-09-21T09:49:23.486Z,80.44
2023-09-21T09:50:27.042Z,79.61
2023-09-21T09:51:31.472Z,79.89
2023-09-21T09:52:49.982Z,79.49
2023-09-21T09:53:53.046Z,79.09
2023-09-21T09:54:57.520Z,79.08
2023-09-21T09:56:01.906Z,78.93
2023-09-21T09:57:06.410Z,78.89
2023-09-21T09:58:14.370Z,79.00
2023-09-21T09:59:18.971Z,78.78
2023-09-21T10:00:22.784Z,78.82
2023-09-21T10:01:33.101Z,78.72
2023-09-21T10:02:50.402Z,78.57
2023-09-21T10:03:53.662Z,77.84
2023-09-21T10:04:58.091Z,78.03
2023-09-21T10:06:02.456Z,77.91
2023-09-21T10:07:06.926Z,78.20
2023-09-21T10:08:11.702Z,78.08
2023-09-21T10:09:21.983Z,77.83
2023-09-21T10:10:25.051Z,77.20
2023-09-21T10:11:29.502Z,77.31
2023-09-21T10:12:34.036Z,77.19
2023-09-21T10:13:38.461Z,77.04
2023-09-21T10:14:42.858Z,76.92
2023-09-21T10:15:47.382Z,75.68
2023-09-21T10:16:51.872Z,75.89
2023-09-21T10:17:56.527Z,76.13
2023-09-21T10:19:06.879Z,76.44
2023-09-21T10:20:10.023Z,76.64
2023-09-21T10:21:14.509Z,76.55
2023-09-21T10:22:18.927Z,76.66
2023-09-21T10:23:23.631Z,76.74
2023-09-21T10:24:41.889Z,76.39
2023-09-21T10:25:45.330Z,76.25
2023-09-21T10:26:49.767Z,75.63
2023-09-21T10:28:08.209Z,75.76
2023-09-21T10:29:11.667Z,75.58
2023-09-21T10:30:16.240Z,74.51
2023-09-21T10:31:20.604Z,74.19
2023-09-21T10:32:25.135Z,74.36
2023-09-21T10:33:29.702Z,74.61
2023-09-21T10:34:34.115Z,74.62
2023-09-21T10:35:38.521Z,74.85
2023-09-21T10:36:42.976Z,74.88
2023-09-21T10:37:47.444Z,74.89
2023-09-21T10:38:52.222Z,74.83
2023-09-21T10:39:56.471Z,74.72
2023-09-21T10:41:00.895Z,74.40
2023-09-21T10:42:05.530Z,74.77
2023-09-21T10:43:09.920Z,74.59
2023-09-21T10:44:14.390Z,74.75
2023-09-21T10:45:18.961Z,74.24
2023-09-21T10:46:23.524Z,74.20
2023-09-21T10:47:27.866Z,74.40
2023-09-21T10:48:32.371Z,73.54
2023-09-21T10:49:36.796Z,73.77
2023-09-21T10:50:41.277Z,73.67
2023-09-21T10:51:45.771Z,72.92
2023-09-21T10:52:56.263Z,73.45
2023-09-21T10:53:59.625Z,73.53
2023-09-21T10:55:03.885Z,73.67
2023-09-21T10:56:08.400Z,73.22
2023-09-21T10:57:12.936Z,72.95
2023-09-21T10:58:17.371Z,72.88
2023-09-21T10:59:21.854Z,73.13
2023-09-21T11:00:26.364Z,73.09
2023-09-21T11:01:31.069Z,73.00
2023-09-21T11:02:35.491Z,73.35
2023-09-21T11:03:39.972Z,72.75
2023-09-21T11:04:44.372Z,71.75
2023-09-21T11:05:48.937Z,71.41
2023-09-21T11:06:53.335Z,71.26
2023-09-21T11:07:57.861Z,71.55
2023-09-21T11:09:16.615Z,71.18
2023-09-21T11:10:19.914Z,70.49
2023-09-21T11:11:24.342Z,70.96
2023-09-21T11:12:28.821Z,71.56
2023-09-21T11:13:33.275Z,71.10
2023-09-21T11:14:37.804Z,70.53
2023-09-21T11:15:48.475Z,70.44
2023-09-21T11:16:54.545Z,70.11
2023-09-21T11:17:58.114Z,70.28
2023-09-21T11:19:02.573Z,70.39
2023-09-21T11:20:06.972Z,70.19
2023-09-21T11:21:11.490Z,70.32
2023-09-21T11:22:15.950Z,69.99
2023-09-21T11:23:20.428Z,70.24
2023-09-21T11:24:25.081Z,70.04
2023-09-21T11:25:32.543Z,70.15
2023-09-21T11:26:36.173Z,70.51
2023-09-21T11:27:40.606Z,70.52
2023-09-21T11:28:45.420Z,70.23
2023-09-21T11:30:03.735Z,70.31
2023-09-21T11:31:07.104Z,70.20
2023-09-21T11:32:11.572Z,70.45
2023-09-21T11:33:19.176Z,70.67
2023-09-21T11:34:22.667Z,70.05
2023-09-21T11:35:33.142Z,69.17
2023-09-21T11:36:50.292Z,68.66
2023-09-21T11:38:07.588Z,68.20
2023-09-21T11:39:25.077Z,69.01
2023-09-21T11:40:34.430Z,69.37
2023-09-21T11:41:37.414Z,68.85
2023-09-21T11:42:56.352Z,69.17
2023-09-21T11:44:02.524Z,68.62
2023-09-21T11:45:06.154Z,68.62
2023-09-21T11:46:10.652Z,68.97
2023-09-21T11:47:21.046Z,69.06
2023-09-21T11:48:38.356Z,68.82
2023-09-21T11:49:41.561Z,68.33
2023-09-21T11:50:45.975Z,68.18
2023-09-21T11:51:50.533Z,67.80
2023-09-21T11:53:09.038Z,67.50
2023-09-21T11:54:26.472Z,67.55
2023-09-21T11:55:29.801Z,67.63
2023-09-21T11:56:37.487Z,67.30
2023-09-21T11:57:40.957Z,67.47
2023-09-21T11:58:45.488Z,68.08
2023-09-21T11:59:49.857Z,67.87
2023-09-21T12:00:54.387Z,67.75
2023-09-21T12:02:12.812Z,67.79
2023-09-21T12:03:16.428Z,66.72
2023-09-21T12:04:23.880Z,67.39
2023-09-21T12:05:27.531Z,66.87
2023-09-21T12:06:37.942Z,67.05
2023-09-21T12:07:55.114Z,66.81
2023-09-21T12:08:58.489Z,66.74
2023-09-21T12:10:02.931Z,65.57
2023-09-21T12:11:07.425Z,65.26
2023-09-21T12:12:26.075Z,65.06
2023-09-21T12:13:29.381Z,65.72
2023-09-21T12:14:33.814Z,66.15
2023-09-21T12:15:38.360Z,64.84
2023-09-21T12:16:42.818Z,65.09
2023-09-21T12:17:47.289Z,64.77
2023-09-21T12:18:51.794Z,64.91
2023-09-21T12:19:56.198Z,64.50
2023-09-21T12:21:00.687Z,64.23
2023-09-21T12:22:11.218Z,64.77
2023-09-21T12:23:17.406Z,64.79
2023-09-21T12:24:27.163Z,65.09
2023-09-21T12:25:30.317Z,65.42
2023-09-21T12:26:34.787Z,65.31
2023-09-21T12:27:39.443Z,65.09
2023-09-21T12:28:43.990Z,65.45
2023-09-21T12:29:48.233Z,65.52
2023-09-21T12:30:52.900Z,64.97
2023-09-21T12:31:59.646Z,65.40
2023-09-21T12:33:07.924Z,65.57
2023-09-21T12:34:14.000Z,65.65
2023-09-21T12:35:17.605Z,66.11
2023-09-21T12:36:38.322Z,66.27
2023-09-21T12:37:29.555Z,66.25
2023-09-21T12:38:33.292Z,65.35
2023-09-21T12:39:43.755Z,65.91
2023-09-21T12:40:46.960Z,64.98
2023-09-21T12:42:05.505Z,64.91
2023-09-21T12:43:14.934Z,65.17
2023-09-21T12:44:32.007Z,65.29
2023-09-21T12:45:35.646Z,64.91
2023-09-21T12:46:40.046Z,64.10
2023-09-21T12:47:44.547Z,63.91
2023-09-21T12:48:52.046Z,64.41
2023-09-21T12:50:01.674Z,63.42
2023-09-21T12:51:04.909Z,62.87
2023-09-21T12:52:15.465Z,63.93
2023-09-21T12:53:32.712Z,62.88
2023-09-21T12:54:36.285Z,63.69
2023-09-21T12:55:46.655Z,63.34
2023-09-21T12:56:49.913Z,62.74
2023-09-21T12:57:54.412Z,60.67
2023-09-21T12:58:59.011Z,59.74
2023-09-21T13:00:03.530Z,60.98
2023-09-21T13:01:08.043Z,60.93
2023-09-21T13:02:12.539Z,62.08
2023-09-21T13:04:47.763Z,62.25
2023-09-21T13:05:51.241Z,62.29
2023-09-21T13:06:55.724Z,61.95
2023-09-21T13:08:00.261Z,62.27
2023-09-21T13:09:07.876Z,61.48
2023-09-21T13:10:11.503Z,62.37
2023-09-21T13:11:19.274Z,62.46
2023-09-21T13:12:22.870Z,60.85
2023-09-21T13:13:27.247Z,60.70
2023-09-21T13:14:31.840Z,61.64
2023-09-21T13:15:36.228Z,62.03
2023-09-21T13:16:40.769Z,61.46
2023-09-21T13:17:45.327Z,61.63
2023-09-21T13:18:49.871Z,62.04
2023-09-21T13:19:54.242Z,61.91
2023-09-21T13:21:04.787Z,61.89
2023-09-21T13:22:07.941Z,62.10
2023-09-21T13:23:12.463Z,61.99
2023-09-21T13:24:23.004Z,61.72
2023-09-21T13:25:26.132Z,62.06
2023-09-21T13:26:30.602Z,61.85
2023-09-21T13:27:38.055Z,61.83
2023-09-21T13:28:41.952Z,62.16
2023-09-21T13:29:46.281Z,62.13
2023-09-21T13:30:50.752Z,61.74
2023-09-21T13:31:55.096Z,60.88
2023-09-21T13:32:59.807Z,60.91
2023-09-21T13:34:04.064Z,61.52
2023-09-21T13:35:11.635Z,61.71
2023-09-21T13:36:29.540Z,61.47
2023-09-21T13:37:32.796Z,61.48
2023-09-21T13:38:37.269Z,61.84
2023-09-21T13:39:41.816Z,62.10
2023-09-21T13:41:00.245Z,0.00
2023-09-21T13:42:03.599Z,62.28
2023-09-21T13:43:07.995Z,62.64
2023-09-21T13:44:26.537Z,62.36
2023-09-21T13:45:30.141Z,62.57
2023-09-21T13:46:34.464Z,62.57
2023-09-21T13:47:38.959Z,62.52
2023-09-21T13:48:43.670Z,62.71
2023-09-21T13:49:50.964Z,62.85
2023-09-21T13:50:54.627Z,62.67
2023-09-21T13:52:13.103Z,62.69
2023-09-21T13:53:16.529Z,62.96
2023-09-21T13:54:20.999Z,63.24
2023-09-21T13:55:25.958Z,63.44
2023-09-21T13:56:29.960Z,63.52
2023-09-21T13:57:34.563Z,63.64
2023-09-21T13:58:39.017Z,63.37
2023-09-21T13:59:43.489Z,63.24
2023-09-21T14:01:02.223Z,63.31
2023-09-21T14:02:05.542Z,63.53
2023-09-21T14:03:10.217Z,63.42
2023-09-21T14:04:14.603Z,63.60
2023-09-21T14:05:18.995Z,63.22
2023-09-21T14:06:23.399Z,62.81
2023-09-21T14:07:27.860Z,63.41
2023-09-21T14:08:46.384Z,63.08
2023-09-21T14:09:49.847Z,63.46
2023-09-21T14:10:54.301Z,63.28
2023-09-21T14:12:12.868Z,63.17