createdAt,value
2019-02-10T00:00:38.216Z,38.55
2019-02-10T00:03:16.460Z,33.05
2019-02-10T00:05:53.194Z,35.17
2019-02-10T00:08:30.096Z,36.65
2019-02-10T00:11:06.737Z,33.30
2019-02-10T00:13:43.538Z,34.55
2019-02-10T00:16:20.188Z,30.90
2019-02-10T00:18:56.907Z,33.53
2019-02-10T00:21:33.619Z,33.50
2019-02-10T00:24:10.355Z,33.05
2019-02-10T00:26:47.026Z,34.70
2019-02-10T00:29:23.944Z,34.90
2019-02-10T00:32:00.622Z,32.25
2019-02-10T00:34:37.442Z,32.00
2019-02-10T00:37:14.083Z,33.90
2019-02-10T00:39:51.068Z,32.03
2019-02-10T00:42:27.729Z,31.20
2019-02-10T00:45:05.151Z,30.80
2019-02-10T00:47:41.794Z,31.20
2019-02-10T00:50:19.493Z,30.32
2019-02-10T00:52:56.195Z,29.10
2019-02-10T00:55:32.884Z,30.85
2019-02-10T00:58:09.630Z,30.60
2019-02-10T01:00:46.309Z,28.65
2019-02-10T01:03:23.267Z,30.43
2019-02-10T01:06:00.213Z,31.15
2019-02-10T01:08:36.904Z,30.08
2019-02-10T01:11:13.601Z,32.40
2019-02-10T01:13:51.393Z,30.17
2019-02-10T01:16:28.072Z,31.85
2019-02-10T01:19:07.270Z,33.53
2019-02-10T01:21:45.103Z,32.60
2019-02-10T01:24:21.847Z,31.05
2019-02-10T01:26:58.538Z,30.82
2019-02-10T01:29:35.261Z,32.15
2019-02-10T01:32:11.996Z,31.95
2019-02-10T01:34:48.695Z,33.53
2019-02-10T01:37:25.506Z,32.80
2019-02-10T01:40:02.172Z,31.27
2019-02-10T01:42:38.908Z,32.80
2019-02-10T01:45:15.605Z,32.75
2019-02-10T01:47:52.359Z,33.38
2019-02-10T01:50:29.025Z,32.83
2019-02-10T01:53:05.793Z,34.25
2019-02-10T01:55:42.839Z,33.90
2019-02-10T01:58:19.509Z,33.58
2019-02-10T02:00:56.258Z,35.28
2019-02-10T02:03:33.048Z,34.70
2019-02-10T02:06:10.161Z,33.67
2019-02-10T02:08:47.473Z,39.03
2019-02-10T02:11:24.250Z,37.15
2019-02-10T02:14:00.964Z,34.92
2019-02-10T02:16:37.647Z,31.77
2019-02-10T02:19:14.603Z,30.65
2019-02-10T02:21:51.345Z,35.15
2019-02-10T02:24:28.107Z,35.75
2019-02-10T02:27:04.788Z,40.67
2019-02-10T02:29:41.510Z,40.88
2019-02-10T02:32:18.278Z,37.67
2019-02-10T02:34:55.158Z,40.70
2019-02-10T02:37:31.835Z,44.35
2019-02-10T02:40:11.622Z,43.98
2019-02-10T02:42:48.302Z,36.83
2019-02-10T02:45:25.017Z,33.70
2019-02-10T02:48:01.675Z,28.92
2019-02-10T02:50:38.389Z,26.35
2019-02-10T02:53:15.137Z,26.60
2019-02-10T02:55:51.843Z,27.25
2019-02-10T02:58:28.583Z,27.20
2019-02-10T03:01:05.278Z,26.62
2019-02-10T03:03:42.136Z,27.55
2019-02-10T03:06:18.824Z,25.40
2019-02-10T03:08:55.724Z,22.30
2019-02-10T03:11:32.736Z,22.87
2019-02-10T03:14:13.085Z,24.50
2019-02-10T03:16:49.777Z,27.05
2019-02-10T03:19:26.514Z,26.07
2019-02-10T03:22:03.317Z,23.70
2019-02-10T03:24:40.052Z,24.82
2019-02-10T03:27:16.760Z,23.07
2019-02-10T03:29:53.558Z,26.45
2019-02-10T03:32:30.426Z,23.52
2019-02-10T03:35:10.689Z,26.10
2019-02-10T03:37:47.413Z,21.95
2019-02-10T03:40:24.188Z,22.27
2019-02-10T03:43:00.873Z,24.95
2019-02-10T03:45:37.533Z,23.22
2019-02-10T03:48:14.519Z,22.67
2019-02-10T03:50:51.532Z,23.80
2019-02-10T03:53:28.406Z,28.40
2019-02-10T03:56:05.131Z,26.17
2019-02-10T03:58:41.823Z,26.30
2019-02-10T04:01:18.500Z,25.82
2019-02-10T04:03:55.205Z,22.22
2019-02-10T04:06:31.900Z,24.63
2019-02-10T04:09:08.604Z,24.95
2019-02-10T04:11:45.360Z,25.00
2019-02-10T04:14:22.078Z,24.65
2019-02-10T04:16:58.879Z,24.85
2019-02-10T04:19:35.595Z,24.35
2019-02-10T04:22:12.319Z,22.80
2019-02-10T04:24:49.055Z,22.50
2019-02-10T04:27:25.949Z,23.02
2019-02-10T04:30:02.782Z,23.87
2019-02-10T04:32:39.610Z,24.45
2019-02-10T04:35:16.417Z,23.05
2019-02-10T04:37:53.245Z,24.27
2019-02-10T04:40:30.073Z,22.62
2019-02-10T04:43:06.836Z,25.77
2019-02-10T04:45:43.620Z,26.12
2019-02-10T04:48:20.385Z,28.27
2019-02-10T04:50:57.099Z,27.82
2019-02-10T04:53:33.948Z,26.00
2019-02-10T04:56:16.353Z,28.67
2019-02-10T04:58:53.139Z,27.75
2019-02-10T05:01:29.916Z,28.70
2019-02-10T05:04:06.636Z,30.50
2019-02-10T05:06:43.359Z,28.17
2019-02-10T05:09:20.074Z,31.17
2019-02-10T05:11:56.817Z,33.33
2019-02-10T05:14:33.484Z,32.67
2019-02-10T05:17:10.275Z,29.52
2019-02-10T05:19:46.967Z,31.85
2019-02-10T05:22:23.717Z,31.90
2019-02-10T05:25:00.424Z,28.80
2019-02-10T05:27:37.105Z,29.90
2019-02-10T05:30:13.816Z,31.97
2019-02-10T05:32:50.582Z,30.40
2019-02-10T05:35:27.274Z,30.55
2019-02-10T05:38:04.693Z,31.10
2019-02-10T05:40:41.536Z,30.12
2019-02-10T05:43:18.304Z,31.62
2019-02-10T05:45:54.978Z,31.82
2019-02-10T05:48:31.755Z,28.73
2019-02-10T05:51:08.535Z,31.68
2019-02-10T05:53:46.635Z,30.37
2019-02-10T05:56:23.333Z,29.23
2019-02-10T05:59:00.083Z,29.65
2019-02-10T06:02:01.584Z,31.25
2019-02-10T06:04:44.111Z,29.52
2019-02-10T06:07:20.851Z,29.40
2019-02-10T06:09:57.565Z,30.45
2019-02-10T06:12:34.275Z,29.00
2019-02-10T06:15:11.490Z,27.90
2019-02-10T06:17:48.201Z,29.50
2019-02-10T06:20:24.885Z,30.23
2019-02-10T06:23:01.607Z,31.50
2019-02-10T06:25:38.342Z,30.88
2019-02-10T06:28:15.012Z,28.12
2019-02-10T06:30:51.755Z,29.00
2019-02-10T06:33:28.423Z,28.95
2019-02-10T06:36:05.102Z,28.42
2019-02-10T06:38:41.798Z,27.48
2019-02-10T06:41:18.537Z,28.35
2019-02-10T06:43:55.314Z,28.23
2019-02-10T06:46:32.009Z,31.52
2019-02-10T06:49:08.928Z,26.27
2019-02-10T06:51:45.757Z,28.15
2019-02-10T06:54:22.492Z,27.10
2019-02-10T06:56:59.163Z,28.07
2019-02-10T06:59:37.462Z,26.48
2019-02-10T07:02:33.375Z,25.65
2019-02-10T07:05:11.643Z,26.57
2019-02-10T07:07:48.362Z,27.25
2019-02-10T07:10:25.222Z,27.13
2019-02-10T07:13:02.006Z,28.05
2019-02-10T07:16:28.329Z,28.70
2019-02-10T07:20:00.028Z,28.62
2019-02-10T07:22:45.207Z,28.13
2019-02-10T07:25:45.390Z,27.77
2019-02-10T07:28:29.307Z,30.00
2019-02-10T07:31:06.628Z,29.50
2019-02-10T07:34:08.831Z,28.00
2019-02-10T07:39:37.951Z,27.65
2019-02-10T07:42:34.627Z,28.23
2019-02-10T07:45:33.646Z,25.80
2019-02-10T07:48:24.142Z,32.70
2019-02-10T07:51:42.631Z,31.12
2019-02-10T07:54:32.834Z,40.23
2019-02-10T07:57:32.132Z,56.02
2019-02-10T08:00:34.817Z,48.70
2019-02-10T08:03:41.501Z,49.33
2019-02-10T08:06:43.421Z,69.15
2019-02-10T08:09:51.567Z,64.10
2019-02-10T08:12:39.065Z,74.15
2019-02-10T08:15:35.231Z,57.80
2019-02-10T08:18:40.555Z,36.68
2019-02-10T08:21:30.789Z,44.77
2019-02-10T08:24:36.027Z,47.55
2019-02-10T08:27:35.061Z,39.38
2019-02-10T08:30:37.207Z,32.53
2019-02-10T08:33:24.302Z,33.83
2019-02-10T08:36:14.350Z,28.80
2019-02-10T08:39:10.322Z,28.30
2019-02-10T08:41:57.217Z,27.70
2019-02-10T08:45:10.476Z,27.82
2019-02-10T08:48:04.026Z,25.57
2019-02-10T08:51:13.668Z,26.50
2019-02-10T08:53:50.963Z,26.17
2019-02-10T08:56:28.513Z,25.62
2019-02-10T08:59:05.659Z,25.37
2019-02-10T09:01:42.408Z,26.17
2019-02-10T09:04:19.135Z,25.10
2019-02-10T09:06:55.878Z,26.00
2019-02-10T09:09:32.581Z,25.75
2019-02-10T09:12:09.399Z,25.97
2019-02-10T09:14:46.390Z,27.13
2019-02-10T09:17:23.115Z,25.15
2019-02-10T09:19:59.829Z,24.80
2019-02-10T09:22:36.627Z,25.45
2019-02-10T09:25:13.458Z,24.10
2019-02-10T09:27:50.871Z,24.25
2019-02-10T09:30:27.565Z,21.45
2019-02-10T09:33:04.432Z,24.07
2019-02-10T09:35:41.202Z,21.02
2019-02-10T09:38:18.096Z,21.15
2019-02-10T09:40:54.746Z,21.57
2019-02-10T09:43:31.531Z,21.30
2019-02-10T09:46:08.304Z,24.50
2019-02-10T09:48:45.147Z,25.77
2019-02-10T09:51:21.858Z,23.52
2019-02-10T09:53:59.545Z,28.30
2019-02-10T09:56:36.364Z,25.02
2019-02-10T09:59:13.091Z,26.62
2019-02-10T10:01:49.802Z,26.40
2019-02-10T10:04:26.511Z,23.27
2019-02-10T10:07:03.223Z,24.40
2019-02-10T10:09:39.995Z,24.75
2019-02-10T10:12:17.313Z,25.90
2019-02-10T10:14:54.059Z,28.35
2019-02-10T10:17:30.755Z,32.85
2019-02-10T10:20:11.627Z,32.85
2019-02-10T10:22:48.318Z,29.70
2019-02-10T10:25:26.037Z,26.87
2019-02-10T10:28:02.766Z,27.25
2019-02-10T10:30:39.500Z,28.30
2019-02-10T10:33:16.177Z,28.55
2019-02-10T10:35:52.876Z,28.00
2019-02-10T10:38:29.558Z,29.25
2019-02-10T10:41:06.295Z,25.80
2019-02-10T10:43:43.002Z,26.27
2019-02-10T10:46:19.779Z,25.48
2019-02-10T10:48:56.551Z,23.00
2019-02-10T10:51:33.634Z,25.08
2019-02-10T10:54:10.414Z,21.70
2019-02-10T10:56:47.530Z,21.27
2019-02-10T10:59:24.362Z,21.02
2019-02-10T11:02:01.359Z,19.75
2019-02-10T11:04:38.243Z,18.67
2019-02-10T11:07:15.104Z,19.00
2019-02-10T11:09:51.989Z,25.23
2019-02-10T11:12:28.869Z,20.57
2019-02-10T11:15:09.801Z,21.27
2019-02-10T11:17:46.704Z,19.87
2019-02-10T11:20:23.396Z,20.55
2019-02-10T11:23:00.187Z,20.95
2019-02-10T11:25:36.998Z,24.52
2019-02-10T11:28:13.764Z,24.27
2019-02-10T11:30:50.492Z,23.45
2019-02-10T11:33:27.292Z,23.35
2019-02-10T11:36:03.990Z,23.65
2019-02-10T11:38:40.730Z,22.37
2019-02-10T11:41:17.390Z,22.80
2019-02-10T11:43:54.269Z,24.60
2019-02-10T11:46:30.966Z,23.12
2019-02-10T11:49:08.702Z,24.40
2019-02-10T11:51:45.583Z,23.80
2019-02-10T11:54:22.916Z,26.57
2019-02-10T11:56:59.645Z,24.43
2019-02-10T11:59:36.388Z,25.77
2019-02-10T12:02:13.508Z,25.55
2019-02-10T12:04:50.183Z,24.07
2019-02-10T12:07:26.910Z,23.73
2019-02-10T12:10:03.851Z,23.85
2019-02-10T12:12:40.681Z,24.67
2019-02-10T12:15:17.929Z,25.23
2019-02-10T12:17:54.656Z,24.85
2019-02-10T12:20:31.406Z,23.85
2019-02-10T12:23:08.252Z,25.85
2019-02-10T12:25:44.971Z,23.73
2019-02-10T12:28:22.061Z,25.77
2019-02-10T12:30:58.737Z,25.52
2019-02-10T12:33:35.499Z,26.12
2019-02-10T12:36:12.199Z,26.00
2019-02-10T12:38:49.021Z,28.17
2019-02-10T12:41:25.736Z,27.37
2019-02-10T12:44:02.544Z,28.30
2019-02-10T12:46:39.294Z,28.00
2019-02-10T12:49:15.970Z,28.90
2019-02-10T12:51:52.687Z,30.15
2019-02-10T12:54:29.508Z,27.67
2019-02-10T12:57:06.204Z,28.75
2019-02-10T12:59:42.931Z,29.12
2019-02-10T13:02:19.852Z,29.23
2019-02-10T13:04:56.573Z,29.05
2019-02-10T13:07:33.248Z,26.90
2019-02-10T13:10:17.413Z,28.98
2019-02-10T13:12:54.172Z,29.63
2019-02-10T13:15:30.865Z,27.90
2019-02-10T13:18:07.569Z,26.60
2019-02-10T13:20:44.499Z,28.05
2019-02-10T13:23:21.260Z,29.37
2019-02-10T13:25:57.951Z,30.57
2019-02-10T13:28:34.995Z,31.17
2019-02-10T13:31:11.685Z,29.37
2019-02-10T13:33:48.511Z,29.02
2019-02-10T13:36:25.303Z,30.00
2019-02-10T13:39:02.129Z,30.50
2019-02-10T13:41:38.856Z,30.62
2019-02-10T13:44:15.643Z,31.57
2019-02-10T13:46:52.353Z,30.45
2019-02-10T13:49:29.129Z,31.40
2019-02-10T13:52:05.956Z,31.48
2019-02-10T13:54:42.664Z,30.80
2019-02-10T13:57:20.435Z,32.10
2019-02-10T13:59:57.192Z,33.95
2019-02-10T14:02:33.886Z,30.88
2019-02-10T14:05:10.720Z,32.15
2019-02-10T14:07:48.398Z,31.73
2019-02-10T14:10:28.136Z,33.55
2019-02-10T14:13:06.779Z,32.05
2019-02-10T14:15:45.258Z,31.33
2019-02-10T14:18:21.943Z,31.70
2019-02-10T14:20:58.813Z,33.50
2019-02-10T14:23:35.598Z,35.00
2019-02-10T14:26:12.363Z,36.55
2019-02-10T14:28:49.158Z,36.25
2019-02-10T14:31:25.921Z,32.48
2019-02-10T14:34:03.447Z,31.97
2019-02-10T14:36:40.304Z,35.03
2019-02-10T14:39:17.070Z,31.35
2019-02-10T14:41:53.937Z,32.15
2019-02-10T14:44:30.724Z,32.48
2019-02-10T14:47:07.491Z,34.30
2019-02-10T14:49:44.274Z,32.75
2019-02-10T14:52:21.167Z,31.30
2019-02-10T14:54:57.924Z,32.80
2019-02-10T14:57:34.704Z,32.15
2019-02-10T15:00:16.515Z,33.90
2019-02-10T15:05:29.429Z,36.50
2019-02-10T15:08:06.199Z,34.55
2019-02-10T15:10:43.091Z,40.03
2019-02-10T15:13:19.963Z,60.12
2019-02-10T15:15:56.753Z,53.40
2019-02-10T15:18:33.618Z,74.77
2019-02-10T15:21:10.344Z,76.75
2019-02-10T15:23:48.299Z,67.45
2019-02-10T15:26:25.041Z,64.03
2019-02-10T15:29:01.955Z,45.10
2019-02-10T15:31:38.715Z,44.83
2019-02-10T15:34:15.489Z,43.10
2019-02-10T15:36:52.163Z,40.12
2019-02-10T15:39:28.948Z,39.15
2019-02-10T15:42:09.472Z,41.25
2019-02-10T15:44:45.682Z,42.65
2019-02-10T15:47:22.556Z,41.08
2019-02-10T15:49:59.334Z,37.17
2019-02-10T15:52:35.992Z,35.20
2019-02-10T15:55:13.835Z,34.43
2019-02-10T15:57:50.568Z,36.38
2019-02-10T16:00:29.114Z,36.70
2019-02-10T16:03:05.861Z,36.70
2019-02-10T16:05:42.647Z,34.45
2019-02-10T16:08:27.415Z,33.78
2019-02-10T16:11:09.185Z,38.28
2019-02-10T16:13:48.826Z,34.18
2019-02-10T16:16:27.052Z,36.55
2019-02-10T16:19:03.829Z,36.50
2019-02-10T16:21:42.029Z,37.55
2019-02-10T16:24:22.123Z,39.53
2019-02-10T16:26:58.873Z,38.58
2019-02-10T16:29:47.666Z,34.85
2019-02-10T16:32:28.891Z,35.85
2019-02-10T16:35:07.047Z,32.67
2019-02-10T16:37:43.887Z,34.08
2019-02-10T16:40:23.218Z,33.53
2019-02-10T16:43:00.193Z,31.45
2019-02-10T16:45:36.967Z,31.12
2019-02-10T16:48:13.743Z,30.65
2019-02-10T16:50:50.521Z,30.27
2019-02-10T16:53:27.410Z,29.18
2019-02-10T16:56:04.180Z,30.95
2019-02-10T16:58:40.948Z,31.05
2019-02-10T17:01:17.731Z,29.70
2019-02-10T17:03:54.431Z,29.05
2019-02-10T17:06:31.168Z,27.87
2019-02-10T17:09:07.959Z,26.52
2019-02-10T17:11:45.238Z,28.40
2019-02-10T17:14:22.124Z,27.87
2019-02-10T17:16:58.896Z,25.95
2019-02-10T17:19:35.660Z,26.52
2019-02-10T17:22:12.550Z,27.48
2019-02-10T17:24:49.321Z,27.25
2019-02-10T17:27:26.089Z,26.42
2019-02-10T17:30:10.961Z,27.20
2019-02-10T17:32:47.844Z,26.12
2019-02-10T17:35:24.716Z,25.43
2019-02-10T17:38:01.408Z,25.92
2019-02-10T17:40:48.516Z,25.85
2019-02-10T17:43:28.135Z,27.50
2019-02-10T17:46:04.205Z,25.43
2019-02-10T17:48:40.993Z,26.15
2019-02-10T17:51:17.762Z,27.60
2019-02-10T17:53:56.009Z,26.10
2019-02-10T17:56:32.958Z,27.45
2019-02-10T17:59:10.143Z,28.98
2019-02-10T18:01:47.009Z,26.65
2019-02-10T18:04:23.805Z,26.33
2019-02-10T18:07:00.573Z,26.00
2019-02-10T18:09:37.758Z,28.15
2019-02-10T18:12:14.725Z,26.95
2019-02-10T18:14:53.045Z,27.65
2019-02-10T18:17:34.235Z,27.98
2019-02-10T18:20:13.508Z,26.60
2019-02-10T18:23:01.405Z,27.48
2019-02-10T18:25:40.216Z,28.90
2019-02-10T18:28:21.300Z,27.42
2019-02-10T18:30:59.808Z,29.15
2019-02-10T18:33:41.505Z,28.47
2019-02-10T18:36:36.299Z,28.60
2019-02-10T18:39:23.826Z,32.45
2019-02-10T18:42:11.171Z,32.10
2019-02-10T18:44:58.274Z,30.70
2019-02-10T18:47:42.625Z,30.05
2019-02-10T18:50:35.884Z,28.47
2019-02-10T18:53:20.140Z,31.82
2019-02-10T18:56:10.535Z,31.23
2019-02-10T18:59:04.307Z,29.67
2019-02-10T19:01:49.595Z,29.23
2019-02-10T19:04:27.996Z,29.18
2019-02-10T19:07:09.265Z,29.18
2019-02-10T19:09:59.563Z,34.18
2019-02-10T19:12:37.975Z,45.78
2019-02-10T19:15:32.460Z,35.40
2019-02-10T19:18:10.804Z,32.55
2019-02-10T19:20:49.095Z,31.52
2019-02-10T19:23:46.561Z,29.32
2019-02-10T19:26:24.970Z,27.65
2019-02-10T19:29:03.280Z,33.60
2019-02-10T19:31:44.363Z,30.72
2019-02-10T19:34:22.761Z,33.07
2019-02-10T19:37:10.236Z,34.40
2019-02-10T19:39:48.542Z,29.02
2019-02-10T19:42:34.582Z,30.55
2019-02-10T19:45:12.869Z,29.37
2019-02-10T19:48:01.251Z,27.98
2019-02-10T19:50:39.863Z,29.80
2019-02-10T19:53:21.167Z,31.35
2019-02-10T19:56:15.550Z,31.05
2019-02-10T19:59:02.896Z,30.52
2019-02-10T20:01:44.017Z,31.85
2019-02-10T20:04:28.377Z,30.72
2019-02-10T20:07:09.643Z,31.33
2019-02-10T20:10:03.008Z,34.35
2019-02-10T20:12:44.646Z,30.82
2019-02-10T20:15:22.951Z,32.17
2019-02-10T20:18:01.317Z,33.58
2019-02-10T20:20:39.736Z,35.13
2019-02-10T20:23:26.815Z,34.48
2019-02-10T20:26:08.076Z,33.88
2019-02-10T20:28:46.355Z,33.28
2019-02-10T20:31:24.598Z,34.70
2019-02-10T20:34:17.802Z,35.58
2019-02-10T20:37:00.062Z,31.60
2019-02-10T20:39:38.335Z,34.60
2019-02-10T20:42:31.799Z,39.38
2019-02-10T20:45:18.981Z,43.90
2019-02-10T20:47:57.304Z,36.05
2019-02-10T20:50:38.548Z,40.12
2019-02-10T20:53:33.438Z,36.23
2019-02-10T20:56:14.839Z,33.13
2019-02-10T20:58:56.015Z,34.60
2019-02-10T21:01:43.446Z,38.30
2019-02-10T21:04:21.752Z,41.55
2019-02-10T21:07:12.198Z,37.38
2019-02-10T21:10:05.613Z,35.50
2019-02-10T21:12:50.167Z,38.20
2019-02-10T21:15:40.860Z,37.55
2019-02-10T21:18:22.160Z,36.73
2019-02-10T21:21:00.567Z,35.80
2019-02-10T21:23:38.971Z,34.35
2019-02-10T21:26:17.218Z,32.90
2019-02-10T21:29:12.034Z,35.03
2019-02-10T21:32:06.382Z,33.38
2019-02-10T21:34:45.107Z,33.92
2019-02-10T21:37:35.804Z,35.17
2019-02-10T21:40:14.109Z,30.35
2019-02-10T21:42:52.527Z,33.88
2019-02-10T21:45:31.133Z,35.58
2019-02-10T21:48:09.445Z,35.28
2019-02-10T21:50:46.221Z,35.80
2019-02-10T21:53:23.833Z,32.33
2019-02-10T21:56:00.590Z,30.85
2019-02-10T21:58:37.425Z,29.70
2019-02-10T22:01:14.252Z,33.38
2019-02-10T22:03:51.130Z,29.45
2019-02-10T22:06:27.897Z,30.48
2019-02-10T22:09:05.500Z,29.50
2019-02-10T22:11:43.818Z,29.55
2019-02-10T22:14:20.587Z,35.15
2019-02-10T22:16:58.395Z,26.93
2019-02-10T22:19:35.155Z,28.65
2019-02-10T22:22:12.044Z,23.90
2019-02-10T22:24:49.845Z,23.87
2019-02-10T22:27:26.621Z,21.52
2019-02-10T22:30:03.503Z,20.45
2019-02-10T22:32:41.608Z,17.95
2019-02-10T22:35:18.693Z,19.77
2019-02-10T22:37:55.669Z,18.35
2019-02-10T22:40:32.438Z,15.78
2019-02-10T22:43:09.322Z,16.05
2019-02-10T22:45:46.098Z,14.55
2019-02-10T22:48:24.102Z,14.38
2019-02-10T22:51:00.866Z,14.35
2019-02-10T22:53:37.755Z,14.60
2019-02-10T22:56:14.531Z,13.43
2019-02-10T22:58:51.313Z,14.43
2019-02-10T23:01:28.092Z,14.40
2019-02-10T23:04:04.965Z,13.53
2019-02-10T23:06:41.739Z,15.35
2019-02-10T23:09:21.686Z,13.28
2019-02-10T23:11:58.460Z,14.47
2019-02-10T23:14:35.340Z,13.85
2019-02-10T23:17:12.099Z,14.47
2019-02-10T23:19:48.889Z,14.60
2019-02-10T23:22:26.691Z,13.15
2019-02-10T23:25:03.467Z,13.35
2019-02-10T23:27:40.240Z,13.48
2019-02-10T23:30:17.011Z,13.47
2019-02-10T23:32:53.896Z,12.93
2019-02-10T23:35:30.773Z,13.00
2019-02-10T23:38:07.549Z,13.03
2019-02-10T23:40:44.318Z,15.85
2019-02-10T23:43:21.195Z,16.42
2019-02-10T23:45:58.065Z,18.15
2019-02-10T23:48:34.853Z,23.98
2019-02-10T23:51:11.519Z,17.98
2019-02-10T23:53:48.407Z,16.02
2019-02-10T23:56:25.167Z,20.55
2019-02-10T23:59:02.250Z,15.00
