createdAt,value
2023-05-16T00:00:58.888Z,21.05
2023-05-16T00:03:26.452Z,20.90
2023-05-16T00:05:53.972Z,19.73
2023-05-16T00:08:21.360Z,20.80
2023-05-16T00:10:49.084Z,20.45
2023-05-16T00:13:16.435Z,20.25
2023-05-16T00:15:44.464Z,19.73
2023-05-16T00:18:15.818Z,19.15
2023-05-16T00:20:43.183Z,18.83
2023-05-16T00:23:10.807Z,18.60
2023-05-16T00:25:38.157Z,19.00
2023-05-16T00:28:05.717Z,16.88
2023-05-16T00:30:33.042Z,15.88
2023-05-16T00:33:00.764Z,15.95
2023-05-16T00:35:28.170Z,15.52
2023-05-16T00:37:56.106Z,15.40
2023-05-16T00:40:23.500Z,16.75
2023-05-16T00:42:50.974Z,15.05
2023-05-16T00:45:18.388Z,15.13
2023-05-16T00:47:45.954Z,15.68
2023-05-16T00:50:13.350Z,14.50
2023-05-16T00:52:41.072Z,14.98
2023-05-16T00:55:10.646Z,15.13
2023-05-16T00:57:41.454Z,14.77
2023-05-16T01:00:12.333Z,14.32
2023-05-16T01:02:39.935Z,13.20
2023-05-16T01:05:08.685Z,12.93
2023-05-16T01:07:36.553Z,12.20
2023-05-16T01:10:05.346Z,12.70
2023-05-16T01:12:32.944Z,11.70
2023-05-16T01:15:09.699Z,12.98
2023-05-16T01:17:55.895Z,12.95
2023-05-16T01:20:31.191Z,12.90
2023-05-16T01:25:35.121Z,11.93
2023-05-16T01:28:03.556Z,11.15
2023-05-16T01:30:35.387Z,11.57
2023-05-16T01:33:02.805Z,10.45
2023-05-16T01:35:30.388Z,10.80
2023-05-16T01:38:06.475Z,10.05
2023-05-16T01:40:45.902Z,9.35
2023-05-16T01:43:14.994Z,9.35
2023-05-16T01:45:46.156Z,9.02
2023-05-16T01:48:17.859Z,9.27
2023-05-16T01:50:47.451Z,10.40
2023-05-16T01:53:20.119Z,8.88
2023-05-16T01:55:52.370Z,9.32
2023-05-16T01:58:24.623Z,9.23
2023-05-16T02:00:53.957Z,8.95
2023-05-16T02:03:21.543Z,9.65
2023-05-16T02:05:49.189Z,9.68
2023-05-16T02:08:16.693Z,9.77
2023-05-16T02:10:44.023Z,9.25
2023-05-16T02:13:11.344Z,9.70
2023-05-16T02:15:38.730Z,9.40
2023-05-16T02:18:06.424Z,9.85
2023-05-16T02:20:33.919Z,9.75
2023-05-16T02:23:01.383Z,10.27
2023-05-16T02:25:28.899Z,11.35
2023-05-16T02:27:56.775Z,10.43
2023-05-16T02:30:24.137Z,10.27
2023-05-16T02:32:53.337Z,10.93
2023-05-16T02:35:20.754Z,11.82
2023-05-16T02:37:48.116Z,11.15
2023-05-16T02:40:15.525Z,10.77
2023-05-16T02:42:42.850Z,11.25
2023-05-16T02:45:10.350Z,10.73
2023-05-16T02:47:37.841Z,10.98
2023-05-16T02:50:05.762Z,11.68
2023-05-16T02:52:33.134Z,10.55
2023-05-16T02:55:16.846Z,10.77
2023-05-16T02:57:47.856Z,10.63
2023-05-16T03:00:17.760Z,10.63
2023-05-16T03:02:46.250Z,11.35
2023-05-16T03:05:13.837Z,10.32
2023-05-16T03:07:41.440Z,9.55
2023-05-16T03:10:09.087Z,9.80
2023-05-16T03:12:36.406Z,10.13
2023-05-16T03:15:04.386Z,9.27
2023-05-16T03:17:31.974Z,9.25
2023-05-16T03:19:59.338Z,7.70
2023-05-16T03:22:26.697Z,7.13
2023-05-16T03:24:54.109Z,7.30
2023-05-16T03:27:21.450Z,7.57
2023-05-16T03:29:48.823Z,7.70
2023-05-16T03:32:16.324Z,8.23
2023-05-16T03:34:43.667Z,8.40
2023-05-16T03:37:11.288Z,7.38
2023-05-16T03:39:38.663Z,7.90
2023-05-16T03:42:06.131Z,8.05
2023-05-16T03:44:33.543Z,8.20
2023-05-16T03:47:00.895Z,7.50
2023-05-16T03:49:28.711Z,7.07
2023-05-16T03:51:56.126Z,7.03
2023-05-16T03:54:23.441Z,7.13
2023-05-16T03:56:51.040Z,7.22
2023-05-16T03:59:18.381Z,7.43
2023-05-16T04:01:45.792Z,7.25
2023-05-16T04:04:13.134Z,7.10
2023-05-16T04:06:40.737Z,7.50
2023-05-16T04:09:08.100Z,7.43
2023-05-16T04:11:35.530Z,6.85
2023-05-16T04:14:02.974Z,5.93
2023-05-16T04:16:30.454Z,6.00
2023-05-16T04:18:58.122Z,6.60
2023-05-16T04:21:25.560Z,6.10
2023-05-16T04:23:52.901Z,6.70
2023-05-16T04:26:22.158Z,6.90
2023-05-16T04:28:49.566Z,7.13
2023-05-16T04:31:17.108Z,6.78
2023-05-16T04:33:44.461Z,7.38
2023-05-16T04:36:11.773Z,7.60
2023-05-16T04:38:39.107Z,8.65
2023-05-16T04:41:09.218Z,7.65
2023-05-16T04:43:36.720Z,7.13
2023-05-16T04:46:04.259Z,6.65
2023-05-16T04:48:32.365Z,7.03
2023-05-16T04:50:59.746Z,7.15
2023-05-16T04:53:27.281Z,6.82
2023-05-16T04:55:54.644Z,6.30
2023-05-16T04:58:24.307Z,6.28
2023-05-16T05:00:56.054Z,6.00
2023-05-16T05:03:23.379Z,5.50
2023-05-16T05:05:51.033Z,6.22
2023-05-16T05:08:19.465Z,5.82
2023-05-16T05:10:46.833Z,5.43
2023-05-16T05:13:14.382Z,6.25
2023-05-16T05:15:41.768Z,4.82
2023-05-16T05:18:09.275Z,4.13
2023-05-16T05:20:36.803Z,3.95
2023-05-16T05:23:04.518Z,3.97
2023-05-16T05:25:35.811Z,3.88
2023-05-16T05:28:04.390Z,3.70
2023-05-16T05:30:31.948Z,3.17
2023-05-16T05:32:59.395Z,3.10
2023-05-16T05:35:27.141Z,3.67
2023-05-16T05:37:54.596Z,2.75
2023-05-16T05:40:22.001Z,3.15
2023-05-16T05:42:49.593Z,2.75
2023-05-16T05:45:17.050Z,3.30
2023-05-16T05:47:44.572Z,2.80
2023-05-16T05:50:12.399Z,2.58
2023-05-16T05:52:42.774Z,2.30
2023-05-16T05:55:10.223Z,2.72
2023-05-16T05:57:37.660Z,2.47
2023-05-16T06:00:05.501Z,2.80
2023-05-16T06:02:32.955Z,2.40
2023-05-16T06:05:00.437Z,2.67
2023-05-16T06:07:27.954Z,2.45
2023-05-16T06:09:55.265Z,2.72
2023-05-16T06:12:22.595Z,2.15
2023-05-16T06:14:49.938Z,1.77
2023-05-16T06:17:17.299Z,2.80
2023-05-16T06:19:45.310Z,2.13
2023-05-16T06:22:12.731Z,1.88
2023-05-16T06:24:40.076Z,2.00
2023-05-16T06:27:07.523Z,2.63
2023-05-16T06:29:34.912Z,1.50
2023-05-16T06:32:02.644Z,1.48
2023-05-16T06:34:30.006Z,1.98
2023-05-16T06:36:57.579Z,1.80
2023-05-16T06:39:24.887Z,1.65
2023-05-16T06:41:54.268Z,1.52
2023-05-16T06:44:24.044Z,1.90
2023-05-16T06:46:51.566Z,1.60
2023-05-16T06:49:19.036Z,1.75
2023-05-16T06:51:46.486Z,2.10
2023-05-16T06:54:13.877Z,2.30
2023-05-16T06:56:41.249Z,2.13
2023-05-16T06:59:08.702Z,2.30
2023-05-16T07:01:36.262Z,2.08
2023-05-16T07:04:03.944Z,2.70
2023-05-16T07:06:31.683Z,2.45
2023-05-16T07:08:59.117Z,2.30
2023-05-16T07:11:26.496Z,2.65
2023-05-16T07:13:53.980Z,2.47
2023-05-16T07:16:21.417Z,2.40
2023-05-16T07:18:49.118Z,2.40
2023-05-16T07:21:17.042Z,2.60
2023-05-16T07:23:44.418Z,2.72
2023-05-16T07:26:11.862Z,2.80
2023-05-16T07:28:39.220Z,3.20
2023-05-16T07:31:07.825Z,2.50
2023-05-16T07:33:35.238Z,3.20
2023-05-16T07:36:15.397Z,3.17
2023-05-16T07:38:44.723Z,4.13
2023-05-16T07:41:12.257Z,3.33
2023-05-16T07:43:39.624Z,3.30
2023-05-16T07:46:07.104Z,3.10
2023-05-16T07:48:34.579Z,3.63
2023-05-16T07:51:01.940Z,3.38
2023-05-16T07:53:29.305Z,3.85
2023-05-16T07:55:56.779Z,3.60
2023-05-16T07:58:24.149Z,2.97
2023-05-16T08:00:51.533Z,3.47
2023-05-16T08:03:18.972Z,3.08
2023-05-16T08:05:46.547Z,3.47
2023-05-16T08:08:14.024Z,3.10
2023-05-16T08:10:41.385Z,3.15
2023-05-16T08:13:08.768Z,3.22
2023-05-16T08:15:36.270Z,3.17
2023-05-16T08:18:03.774Z,2.80
2023-05-16T08:20:31.244Z,2.63
2023-05-16T08:22:59.045Z,2.35
2023-05-16T08:25:26.654Z,2.30
2023-05-16T08:27:54.207Z,2.45
2023-05-16T08:30:21.592Z,2.42
2023-05-16T08:32:49.040Z,2.20
2023-05-16T08:35:16.625Z,2.50
2023-05-16T08:37:43.988Z,2.50
2023-05-16T08:40:11.747Z,3.17
2023-05-16T08:42:39.392Z,2.30
2023-05-16T08:45:08.094Z,2.70
2023-05-16T08:47:36.968Z,2.10
2023-05-16T08:50:04.794Z,1.52
2023-05-16T08:52:33.726Z,1.88
2023-05-16T08:55:13.961Z,1.73
2023-05-16T08:57:41.760Z,1.73
2023-05-16T09:00:12.643Z,1.80
2023-05-16T09:02:44.997Z,1.85
2023-05-16T09:05:13.626Z,1.85
2023-05-16T09:07:41.800Z,1.77
2023-05-16T09:10:09.378Z,1.35
2023-05-16T09:12:37.263Z,1.33
2023-05-16T09:15:05.570Z,1.50
2023-05-16T09:17:40.089Z,1.67
2023-05-16T09:20:12.092Z,1.58
2023-05-16T09:22:39.924Z,1.92
2023-05-16T09:25:12.654Z,1.50
2023-05-16T09:27:42.843Z,1.60
2023-05-16T09:30:10.710Z,1.45
2023-05-16T09:32:44.001Z,1.45
2023-05-16T09:35:12.426Z,1.85
2023-05-16T09:37:44.974Z,1.85
2023-05-16T09:40:12.474Z,1.65
2023-05-16T09:42:39.965Z,1.35
2023-05-16T09:45:07.615Z,1.35
2023-05-16T09:47:36.508Z,1.63
2023-05-16T09:50:03.939Z,1.33
2023-05-16T09:52:31.484Z,1.13
2023-05-16T09:54:58.952Z,0.93
2023-05-16T09:57:27.316Z,1.20
2023-05-16T09:59:54.726Z,1.60
2023-05-16T10:02:22.520Z,1.85
2023-05-16T10:04:49.942Z,1.50
2023-05-16T10:07:17.488Z,1.25
2023-05-16T10:09:44.856Z,0.90
2023-05-16T10:12:14.228Z,1.85
2023-05-16T10:14:42.254Z,1.17
2023-05-16T10:17:11.494Z,1.15
2023-05-16T10:19:40.445Z,1.00
2023-05-16T10:22:08.093Z,1.10
2023-05-16T10:24:43.260Z,1.40
2023-05-16T10:29:53.519Z,1.35
2023-05-16T10:32:24.682Z,1.35
2023-05-16T10:34:52.757Z,1.60
2023-05-16T10:37:20.255Z,1.10
2023-05-16T10:39:47.905Z,0.98
2023-05-16T10:42:18.545Z,1.17
2023-05-16T10:44:54.492Z,1.15
2023-05-16T10:47:26.534Z,1.10
2023-05-16T10:49:53.953Z,1.40
2023-05-16T10:52:21.328Z,1.13
2023-05-16T10:54:52.435Z,1.33
2023-05-16T10:57:23.768Z,1.20
2023-05-16T10:59:52.794Z,1.35
2023-05-16T11:02:25.012Z,1.08
2023-05-16T11:04:53.564Z,1.30
2023-05-16T11:07:21.764Z,1.10
2023-05-16T11:10:09.395Z,1.60
2023-05-16T11:12:47.044Z,1.20
2023-05-16T11:15:21.823Z,1.15
2023-05-16T11:17:49.259Z,1.00
2023-05-16T11:20:26.495Z,1.15
2023-05-16T11:23:13.906Z,1.13
2023-05-16T11:25:41.798Z,1.38
2023-05-16T11:28:09.390Z,0.90
2023-05-16T11:30:36.806Z,0.70
2023-05-16T11:33:04.449Z,0.93
2023-05-16T11:35:31.872Z,1.10
2023-05-16T11:37:59.242Z,1.67
2023-05-16T11:40:27.760Z,1.00
2023-05-16T11:42:55.129Z,0.82
2023-05-16T11:45:26.346Z,1.20
2023-05-16T11:47:53.976Z,0.93
2023-05-16T11:50:23.682Z,0.90
2023-05-16T11:52:57.663Z,1.10
2023-05-16T11:55:41.444Z,1.10
2023-05-16T11:58:10.213Z,1.05
2023-05-16T12:00:37.700Z,1.20
2023-05-16T12:03:06.544Z,1.15
2023-05-16T12:05:35.570Z,1.30
2023-05-16T12:08:05.940Z,1.70
2023-05-16T12:10:36.529Z,1.25
2023-05-16T12:13:04.151Z,0.73
2023-05-16T12:15:31.775Z,0.80
2023-05-16T12:17:59.567Z,1.50
2023-05-16T12:20:27.599Z,1.15
2023-05-16T12:22:58.904Z,1.13
2023-05-16T12:25:27.501Z,0.98
2023-05-16T12:27:56.105Z,1.20
2023-05-16T12:30:24.888Z,1.13
2023-05-16T12:33:05.825Z,0.88
2023-05-16T12:35:35.319Z,1.05
2023-05-16T12:38:10.049Z,0.77
2023-05-16T12:40:41.620Z,0.80
2023-05-16T12:43:15.788Z,0.82
2023-05-16T12:45:43.629Z,0.70
2023-05-16T12:48:14.534Z,1.13
2023-05-16T12:50:42.388Z,0.85
2023-05-16T12:53:14.677Z,0.85
2023-05-16T12:55:42.590Z,0.80
2023-05-16T12:58:10.745Z,0.95
2023-05-16T13:00:39.287Z,1.17
2023-05-16T13:03:07.933Z,0.95
2023-05-16T13:05:36.552Z,0.85
2023-05-16T13:08:04.313Z,0.90
2023-05-16T13:10:31.782Z,0.90
2023-05-16T13:13:00.485Z,0.90
2023-05-16T13:15:28.478Z,1.00
2023-05-16T13:17:56.485Z,0.80
2023-05-16T13:20:24.893Z,0.90
2023-05-16T13:22:52.446Z,1.00
2023-05-16T13:25:19.868Z,1.13
2023-05-16T13:27:49.538Z,0.80
2023-05-16T13:30:16.974Z,0.80
2023-05-16T13:32:44.521Z,0.90
2023-05-16T13:35:12.479Z,0.80
2023-05-16T13:37:39.990Z,0.80
2023-05-16T13:40:10.701Z,0.80
2023-05-16T13:42:38.860Z,1.00
2023-05-16T13:45:07.274Z,0.82
2023-05-16T13:47:34.791Z,0.70
2023-05-16T13:50:06.410Z,0.75
2023-05-16T13:52:35.038Z,0.90
2023-05-16T13:55:03.884Z,0.80
2023-05-16T13:57:31.970Z,0.90
2023-05-16T14:00:24.707Z,1.05
2023-05-16T14:02:47.041Z,1.58
2023-05-16T14:05:14.505Z,1.52
2023-05-16T14:07:42.430Z,1.00
2023-05-16T14:10:10.983Z,0.70
2023-05-16T14:12:38.711Z,0.60
2023-05-16T14:15:06.687Z,0.80
2023-05-16T14:17:34.182Z,1.20
2023-05-16T14:20:01.716Z,0.77
2023-05-16T14:22:29.109Z,1.15
2023-05-16T14:24:56.536Z,0.60
2023-05-16T14:27:23.910Z,1.30
2023-05-16T14:29:52.790Z,0.88
2023-05-16T14:32:21.255Z,1.27
2023-05-16T14:34:48.879Z,0.90
2023-05-16T14:37:16.605Z,0.70
2023-05-16T14:39:46.620Z,0.60
2023-05-16T14:42:14.068Z,0.55
2023-05-16T14:44:41.478Z,0.60
2023-05-16T14:47:09.065Z,0.73
2023-05-16T14:49:37.005Z,0.60
2023-05-16T14:52:04.483Z,0.60
2023-05-16T14:54:31.852Z,0.88
2023-05-16T14:57:00.324Z,0.85
2023-05-16T14:59:28.334Z,0.50
2023-05-16T15:01:55.763Z,0.90
2023-05-16T15:04:23.161Z,0.55
2023-05-16T15:06:50.593Z,0.80
2023-05-16T15:09:19.260Z,0.70
2023-05-16T15:11:46.619Z,0.85
2023-05-16T15:14:14.028Z,0.77
2023-05-16T15:16:41.506Z,0.60
2023-05-16T15:19:09.024Z,1.20
2023-05-16T15:21:36.558Z,1.48
2023-05-16T15:24:04.072Z,0.80
2023-05-16T15:26:31.719Z,1.10
2023-05-16T15:28:59.090Z,1.38
2023-05-16T15:31:26.721Z,1.08
2023-05-16T15:33:54.301Z,1.30
2023-05-16T15:36:21.764Z,0.90
2023-05-16T15:38:49.161Z,0.68
2023-05-16T15:41:32.024Z,0.82
2023-05-16T15:44:03.981Z,0.68
2023-05-16T15:46:33.341Z,0.90
2023-05-16T15:49:01.052Z,0.77
2023-05-16T15:51:28.501Z,0.90
2023-05-16T15:53:55.871Z,0.93
2023-05-16T15:56:23.337Z,1.00
2023-05-16T15:58:50.959Z,1.10
2023-05-16T16:01:18.449Z,0.70
2023-05-16T16:03:46.625Z,1.73
2023-05-16T16:06:14.354Z,0.98
2023-05-16T16:08:41.748Z,1.33
2023-05-16T16:11:09.369Z,0.93
2023-05-16T16:13:37.088Z,0.70
2023-05-16T16:16:04.659Z,1.25
2023-05-16T16:18:32.532Z,0.90
2023-05-16T16:20:59.984Z,0.73
2023-05-16T16:23:27.368Z,0.93
2023-05-16T16:25:54.855Z,0.80
2023-05-16T16:28:22.736Z,0.57
2023-05-16T16:30:50.660Z,0.90
2023-05-16T16:33:18.211Z,0.70
2023-05-16T16:35:45.738Z,0.70
2023-05-16T16:38:13.179Z,0.80
2023-05-16T16:40:40.578Z,0.88
2023-05-16T16:43:08.030Z,0.90
2023-05-16T16:45:35.649Z,0.90
2023-05-16T16:48:03.082Z,1.05
2023-05-16T16:50:32.083Z,1.17
2023-05-16T16:53:03.967Z,1.15
2023-05-16T16:55:31.562Z,0.77
2023-05-16T16:57:58.958Z,0.80
2023-05-16T17:00:26.412Z,1.08
2023-05-16T17:02:53.926Z,1.33
2023-05-16T17:05:21.598Z,0.70
2023-05-16T17:08:00.547Z,0.60
2023-05-16T17:10:27.986Z,1.10
2023-05-16T17:12:55.372Z,1.92
2023-05-16T17:15:22.816Z,0.80
2023-05-16T17:17:50.214Z,0.68
2023-05-16T17:20:17.673Z,0.63
2023-05-16T17:22:46.155Z,0.70
2023-05-16T17:25:13.635Z,0.82
2023-05-16T17:27:41.218Z,1.13
2023-05-16T17:30:10.649Z,0.82
2023-05-16T17:32:38.100Z,0.70
2023-05-16T17:35:06.248Z,1.33
2023-05-16T17:37:33.623Z,0.70
2023-05-16T17:40:01.051Z,0.77
2023-05-16T17:42:28.473Z,0.77
2023-05-16T17:44:55.881Z,0.65
2023-05-16T17:47:23.408Z,0.95
2023-05-16T17:49:50.953Z,1.05
2023-05-16T17:52:20.246Z,1.00
2023-05-16T17:54:48.238Z,0.60
2023-05-16T17:57:15.611Z,0.77
2023-05-16T17:59:43.117Z,0.50
2023-05-16T18:02:10.461Z,0.52
2023-05-16T18:04:38.325Z,0.88
2023-05-16T18:07:05.730Z,0.45
2023-05-16T18:09:33.212Z,0.70
2023-05-16T18:12:01.499Z,0.57
2023-05-16T18:14:28.953Z,0.50
2023-05-16T18:16:56.347Z,0.65
2023-05-16T18:19:24.126Z,0.70
2023-05-16T18:21:51.889Z,0.80
2023-05-16T18:24:19.252Z,0.80
2023-05-16T18:26:48.539Z,0.93
2023-05-16T18:29:16.081Z,1.42
2023-05-16T18:31:43.541Z,0.60
2023-05-16T18:34:11.606Z,0.73
2023-05-16T18:36:38.970Z,0.77
2023-05-16T18:39:07.303Z,0.70
2023-05-16T18:41:34.738Z,1.42
2023-05-16T18:44:02.156Z,1.52
2023-05-16T18:46:29.567Z,0.50
2023-05-16T18:48:58.032Z,1.00
2023-05-16T18:51:25.683Z,1.20
2023-05-16T18:53:53.279Z,0.60
2023-05-16T18:56:22.734Z,1.27
2023-05-16T18:58:50.116Z,0.70
2023-05-16T19:01:17.536Z,0.82
2023-05-16T19:03:45.062Z,0.95
2023-05-16T19:06:12.600Z,0.93
2023-05-16T19:08:47.437Z,0.85
2023-05-16T19:11:15.749Z,1.08
2023-05-16T19:13:43.221Z,1.02
2023-05-16T19:16:10.779Z,0.68
2023-05-16T19:18:38.475Z,0.80
2023-05-16T19:21:07.833Z,0.77
2023-05-16T19:23:35.294Z,0.70
2023-05-16T19:26:02.916Z,0.80
2023-05-16T19:28:30.438Z,0.80
2023-05-16T19:30:57.831Z,0.63
2023-05-16T19:33:25.262Z,0.77
2023-05-16T19:35:53.886Z,1.13
2023-05-16T19:38:22.504Z,0.88
2023-05-16T19:40:49.952Z,1.00
2023-05-16T19:43:17.670Z,0.70
2023-05-16T19:45:45.086Z,1.10
2023-05-16T19:48:12.685Z,0.90
2023-05-16T19:50:40.495Z,0.70
2023-05-16T19:53:07.889Z,1.10
2023-05-16T19:55:37.850Z,2.55
2023-05-16T19:58:05.650Z,0.98
2023-05-16T20:00:33.238Z,1.13
2023-05-16T20:03:01.003Z,1.30
2023-05-16T20:05:28.824Z,1.23
2023-05-16T20:07:56.531Z,1.30
2023-05-16T20:10:24.083Z,1.20
2023-05-16T20:12:51.683Z,0.93
2023-05-16T20:15:19.218Z,1.20
2023-05-16T20:17:46.731Z,1.02
2023-05-16T20:20:14.129Z,1.23
2023-05-16T20:22:42.028Z,1.67
2023-05-16T20:25:10.717Z,1.08
2023-05-16T20:27:38.476Z,1.30
2023-05-16T20:30:07.019Z,0.98
2023-05-16T20:32:36.412Z,0.93
2023-05-16T20:35:07.690Z,0.98
2023-05-16T20:37:35.173Z,1.02
2023-05-16T20:40:02.537Z,1.02
2023-05-16T20:42:29.945Z,0.95
2023-05-16T20:45:00.001Z,0.93
2023-05-16T20:47:27.760Z,1.13
2023-05-16T20:49:55.293Z,1.00
2023-05-16T20:52:24.065Z,0.98
2023-05-16T20:54:51.450Z,1.30
2023-05-16T20:57:18.840Z,1.17
2023-05-16T20:59:46.246Z,1.40
2023-05-16T21:02:13.658Z,1.40
2023-05-16T21:04:41.141Z,1.13
2023-05-16T21:07:08.894Z,1.00
2023-05-16T21:09:38.063Z,1.70
2023-05-16T21:12:05.978Z,1.35
2023-05-16T21:14:33.395Z,1.15
2023-05-16T21:17:00.910Z,1.35
2023-05-16T21:19:30.440Z,1.05
2023-05-16T21:21:57.973Z,1.25
2023-05-16T21:24:25.486Z,1.42
2023-05-16T21:26:52.890Z,1.30
2023-05-16T21:29:20.314Z,1.15
2023-05-16T21:31:47.693Z,1.58
2023-05-16T21:34:15.099Z,1.67
2023-05-16T21:36:42.507Z,1.60
2023-05-16T21:39:09.966Z,3.65
2023-05-16T21:41:37.377Z,1.33
2023-05-16T21:44:04.865Z,1.70
2023-05-16T21:46:32.375Z,2.67
2023-05-16T21:48:59.821Z,1.50
2023-05-16T21:51:27.268Z,1.40
2023-05-16T21:53:54.614Z,1.60
2023-05-16T21:56:22.318Z,1.70
2023-05-16T21:58:51.910Z,1.75
2023-05-16T22:01:20.346Z,2.40
2023-05-16T22:03:47.836Z,2.20
2023-05-16T22:06:15.271Z,1.90
2023-05-16T22:08:42.596Z,1.67
2023-05-16T22:11:09.983Z,1.52
2023-05-16T22:13:37.342Z,2.13
2023-05-16T22:16:05.458Z,1.98
2023-05-16T22:18:33.874Z,1.60
2023-05-16T22:21:01.909Z,2.20
2023-05-16T22:23:29.360Z,1.80
2023-05-16T22:25:56.767Z,2.03
2023-05-16T22:28:24.203Z,2.10
2023-05-16T22:30:51.589Z,1.50
2023-05-16T22:33:18.988Z,2.05
2023-05-16T22:35:46.435Z,1.75
2023-05-16T22:38:13.806Z,1.92
2023-05-16T22:40:44.011Z,2.35
2023-05-16T22:43:11.569Z,2.00
2023-05-16T22:45:38.985Z,1.70
2023-05-16T22:48:06.729Z,1.77
2023-05-16T22:50:34.193Z,2.67
2023-05-16T22:53:01.590Z,1.73
2023-05-16T22:55:29.251Z,2.88
2023-05-16T22:57:59.895Z,1.50
2023-05-16T23:00:27.291Z,1.92
2023-05-16T23:02:54.764Z,2.20
2023-05-16T23:05:22.285Z,1.70
2023-05-16T23:07:49.709Z,2.15
2023-05-16T23:10:17.097Z,2.47
2023-05-16T23:12:44.466Z,2.15
2023-05-16T23:15:14.783Z,2.38
2023-05-16T23:17:42.287Z,1.98
2023-05-16T23:20:09.822Z,2.00
2023-05-16T23:22:37.187Z,2.47
2023-05-16T23:25:04.705Z,1.88
2023-05-16T23:27:32.062Z,1.95
2023-05-16T23:29:59.514Z,2.65
2023-05-16T23:32:26.919Z,1.75
2023-05-16T23:34:55.739Z,2.35
2023-05-16T23:37:23.117Z,1.90
2023-05-16T23:39:50.788Z,2.42
2023-05-16T23:42:18.195Z,2.67
2023-05-16T23:44:46.553Z,2.30
2023-05-16T23:47:14.002Z,1.73
2023-05-16T23:49:41.552Z,1.88
2023-05-16T23:52:08.961Z,2.80
2023-05-16T23:54:36.414Z,2.30
2023-05-16T23:57:03.831Z,2.17
2023-05-16T23:59:31.278Z,2.88
