createdAt,value
2022-11-24T00:00:20.193Z,6.00
2022-11-24T00:00:42.809Z,6.00
2022-11-24T00:01:06.059Z,6.00
2022-11-24T00:01:40.030Z,6.00
2022-11-24T00:02:11.550Z,6.00
2022-11-24T00:02:43.590Z,6.00
2022-11-24T00:03:14.418Z,6.00
2022-11-24T00:03:50.805Z,6.00
2022-11-24T00:04:13.389Z,6.00
2022-11-24T00:04:45.806Z,6.00
2022-11-24T00:05:23.171Z,6.00
2022-11-24T00:05:45.853Z,6.00
2022-11-24T00:06:08.164Z,6.00
2022-11-24T00:06:42.862Z,6.00
2022-11-24T00:07:14.099Z,6.11
2022-11-24T00:07:46.910Z,6.11
2022-11-24T00:08:18.843Z,6.11
2022-11-24T00:08:41.966Z,6.11
2022-11-24T00:09:04.319Z,6.00
2022-11-24T00:09:38.841Z,6.00
2022-11-24T00:10:10.682Z,6.00
2022-11-24T00:10:42.863Z,6.00
2022-11-24T00:11:14.134Z,6.00
2022-11-24T00:11:46.790Z,5.88
2022-11-24T00:12:18.724Z,5.88
2022-11-24T00:12:41.794Z,5.88
2022-11-24T00:13:03.897Z,5.77
2022-11-24T00:13:42.288Z,5.77
2022-11-24T00:14:10.806Z,5.72
2022-11-24T00:14:42.839Z,5.72
2022-11-24T00:15:14.138Z,5.72
2022-11-24T00:15:47.294Z,5.72
2022-11-24T00:16:18.895Z,5.72
2022-11-24T00:16:41.688Z,5.72
2022-11-24T00:17:03.940Z,5.61
2022-11-24T00:17:38.739Z,5.61
2022-11-24T00:18:10.873Z,5.61
2022-11-24T00:18:42.722Z,5.61
2022-11-24T00:19:19.425Z,5.61
2022-11-24T00:19:46.990Z,5.61
2022-11-24T00:20:18.985Z,5.61
2022-11-24T00:20:41.323Z,5.61
2022-11-24T00:21:03.776Z,5.61
2022-11-24T00:21:38.809Z,5.61
2022-11-24T00:22:10.861Z,5.61
2022-11-24T00:22:42.830Z,5.50
2022-11-24T00:23:19.616Z,5.50
2022-11-24T00:23:47.022Z,5.50
2022-11-24T00:24:20.413Z,5.61
2022-11-24T00:24:41.994Z,5.72
2022-11-24T00:25:04.280Z,5.72
2022-11-24T00:25:38.816Z,5.72
2022-11-24T00:26:10.761Z,5.72
2022-11-24T00:26:42.882Z,5.72
2022-11-24T00:27:14.455Z,5.72
2022-11-24T00:27:46.725Z,5.72
2022-11-24T00:28:18.806Z,5.72
2022-11-24T00:28:41.572Z,5.72
2022-11-24T00:29:03.960Z,5.72
2022-11-24T00:29:38.834Z,5.72
2022-11-24T00:30:10.882Z,5.72
2022-11-24T00:30:46.416Z,5.72
2022-11-24T00:31:17.304Z,5.72
2022-11-24T00:31:46.898Z,5.72
2022-11-24T00:32:18.710Z,5.72
2022-11-24T00:32:41.779Z,5.72
2022-11-24T00:33:04.199Z,5.72
2022-11-24T00:33:38.934Z,5.72
2022-11-24T00:34:11.326Z,5.72
2022-11-24T00:34:42.688Z,5.72
2022-11-24T00:35:14.050Z,5.72
2022-11-24T00:35:46.799Z,5.72
2022-11-24T00:36:18.914Z,5.72
2022-11-24T00:36:41.704Z,5.72
2022-11-24T00:37:03.965Z,5.88
2022-11-24T00:37:38.719Z,5.88
2022-11-24T00:38:10.869Z,5.88
2022-11-24T00:38:42.719Z,6.00
2022-11-24T00:39:14.291Z,6.00
2022-11-24T00:39:46.692Z,6.00
2022-11-24T00:40:18.690Z,6.00
2022-11-24T00:40:41.406Z,6.00
2022-11-24T00:41:03.816Z,6.00
2022-11-24T00:41:39.362Z,6.00
2022-11-24T00:42:10.808Z,6.00
2022-11-24T00:42:42.759Z,6.00
2022-11-24T00:43:14.022Z,6.00
2022-11-24T00:43:47.045Z,6.00
2022-11-24T00:44:18.756Z,6.00
2022-11-24T00:44:41.596Z,6.00
2022-11-24T00:45:13.192Z,6.00
2022-11-24T00:45:38.827Z,6.11
2022-11-24T00:46:10.953Z,6.11
2022-11-24T00:46:43.041Z,6.11
2022-11-24T00:47:14.552Z,6.11
2022-11-24T00:47:47.203Z,6.11
2022-11-24T00:48:18.833Z,6.11
2022-11-24T00:48:42.464Z,6.11
2022-11-24T00:49:04.658Z,6.11
2022-11-24T00:49:38.694Z,6.11
2022-11-24T00:50:10.801Z,6.11
2022-11-24T00:50:42.942Z,6.11
2022-11-24T00:51:14.076Z,6.11
2022-11-24T00:51:46.911Z,6.11
2022-11-24T00:52:18.811Z,6.11
2022-11-24T00:52:42.003Z,6.11
2022-11-24T00:53:04.886Z,6.22
2022-11-24T00:53:38.979Z,6.22
2022-11-24T00:54:10.736Z,6.22
2022-11-24T00:54:42.831Z,6.27
2022-11-24T00:55:14.287Z,6.22
2022-11-24T00:55:46.726Z,6.22
2022-11-24T00:56:18.712Z,6.22
2022-11-24T00:56:42.221Z,6.22
2022-11-24T00:57:04.391Z,6.22
2022-11-24T00:57:38.905Z,6.22
2022-11-24T00:58:10.695Z,6.27
2022-11-24T00:58:42.828Z,6.27
2022-11-24T00:59:14.072Z,6.27
2022-11-24T00:59:47.038Z,6.27
2022-11-24T01:00:18.758Z,6.27
2022-11-24T01:00:41.503Z,6.27
2022-11-24T01:01:03.867Z,6.38
2022-11-24T01:01:38.911Z,6.38
2022-11-24T01:02:10.736Z,6.38
2022-11-24T01:02:42.818Z,6.38
2022-11-24T01:03:14.129Z,6.38
2022-11-24T01:03:46.912Z,6.38
2022-11-24T01:04:18.717Z,6.38
2022-11-24T01:04:41.600Z,6.38
2022-11-24T01:05:03.943Z,6.38
2022-11-24T01:05:38.814Z,6.38
2022-11-24T01:06:10.687Z,6.38
2022-11-24T01:06:42.676Z,6.38
2022-11-24T01:07:14.112Z,6.38
2022-11-24T01:07:46.890Z,6.38
2022-11-24T01:08:18.756Z,6.38
2022-11-24T01:08:42.413Z,6.38
2022-11-24T01:09:04.748Z,6.38
2022-11-24T01:09:38.686Z,6.38
2022-11-24T01:10:10.839Z,6.38
2022-11-24T01:10:42.725Z,6.38
2022-11-24T01:11:14.108Z,6.38
2022-11-24T01:11:46.890Z,6.38
2022-11-24T01:12:18.697Z,6.50
2022-11-24T01:12:42.474Z,6.50
2022-11-24T01:13:06.202Z,6.50
2022-11-24T01:13:39.134Z,6.50
2022-11-24T01:14:11.594Z,6.38
2022-11-24T01:14:42.823Z,6.38
2022-11-24T01:15:14.151Z,6.38
2022-11-24T01:15:46.957Z,6.38
2022-11-24T01:16:18.803Z,6.38
2022-11-24T01:16:41.560Z,6.38
2022-11-24T01:17:03.755Z,6.38
2022-11-24T01:17:38.664Z,6.38
2022-11-24T01:18:10.680Z,6.50
2022-11-24T01:18:44.467Z,6.50
2022-11-24T01:19:14.142Z,6.50
2022-11-24T01:19:46.791Z,6.50
2022-11-24T01:20:18.675Z,6.50
2022-11-24T01:20:41.508Z,6.50
2022-11-24T01:21:09.611Z,6.50
2022-11-24T01:21:38.696Z,6.50
2022-11-24T01:22:10.776Z,6.50
2022-11-24T01:22:42.673Z,6.50
2022-11-24T01:23:14.177Z,6.50
2022-11-24T01:23:46.775Z,6.50
2022-11-24T01:24:18.780Z,6.50
2022-11-24T01:24:41.505Z,6.50
2022-11-24T01:25:03.955Z,6.50
2022-11-24T01:25:38.739Z,6.50
2022-11-24T01:26:11.249Z,6.50
2022-11-24T01:26:42.766Z,6.50
2022-11-24T01:27:14.167Z,6.50
2022-11-24T01:27:46.677Z,6.50
2022-11-24T01:28:18.775Z,6.50
2022-11-24T01:28:46.700Z,6.50
2022-11-24T01:29:03.926Z,6.50
2022-11-24T01:29:39.276Z,6.50
2022-11-24T01:30:10.966Z,6.50
2022-11-24T01:30:42.842Z,6.50
2022-11-24T01:31:14.654Z,6.50
2022-11-24T01:31:46.852Z,6.61
2022-11-24T01:32:19.141Z,6.61
2022-11-24T01:32:41.702Z,6.61
2022-11-24T01:33:03.940Z,6.50
2022-11-24T01:33:38.842Z,6.61
2022-11-24T01:34:10.670Z,6.61
2022-11-24T01:34:42.871Z,6.61
2022-11-24T01:35:14.318Z,6.72
2022-11-24T01:35:46.842Z,6.72
2022-11-24T01:36:18.747Z,6.72
2022-11-24T01:36:41.758Z,6.72
2022-11-24T01:37:04.048Z,6.72
2022-11-24T01:37:38.918Z,6.72
2022-11-24T01:38:10.917Z,6.72
2022-11-24T01:38:42.677Z,6.72
2022-11-24T01:39:14.111Z,6.72
2022-11-24T01:39:46.719Z,6.72
2022-11-24T01:40:18.889Z,6.72
2022-11-24T01:40:41.556Z,6.72
2022-11-24T01:41:04.001Z,6.72
2022-11-24T01:41:38.933Z,6.72
2022-11-24T01:42:11.037Z,6.77
2022-11-24T01:42:42.625Z,6.77
2022-11-24T01:43:30.724Z,6.77
2022-11-24T01:43:54.284Z,6.77
2022-11-24T01:44:16.630Z,6.77
2022-11-24T01:44:45.765Z,6.77
2022-11-24T01:45:23.169Z,6.77
2022-11-24T01:45:45.940Z,6.77
2022-11-24T01:46:08.483Z,6.77
2022-11-24T01:46:43.012Z,6.77
2022-11-24T01:47:14.374Z,6.88
2022-11-24T01:47:46.801Z,6.88
2022-11-24T01:48:21.123Z,6.88
2022-11-24T01:48:41.514Z,6.88
2022-11-24T01:49:03.756Z,6.88
2022-11-24T01:49:38.886Z,6.88
2022-11-24T01:50:10.933Z,6.88
2022-11-24T01:50:42.795Z,6.88
2022-11-24T01:51:14.168Z,6.88
2022-11-24T01:51:47.025Z,6.88
2022-11-24T01:52:18.857Z,6.88
2022-11-24T01:52:41.896Z,6.88
2022-11-24T01:53:04.187Z,6.88
2022-11-24T01:53:38.758Z,6.88
2022-11-24T01:54:11.240Z,6.88
2022-11-24T01:54:42.693Z,7.00
2022-11-24T01:55:14.390Z,7.00
2022-11-24T01:55:46.867Z,7.00
2022-11-24T01:56:19.810Z,7.11
2022-11-24T01:56:42.582Z,7.11
2022-11-24T01:57:03.919Z,7.11
2022-11-24T01:57:38.799Z,7.11
2022-11-24T01:58:14.270Z,7.11
2022-11-24T01:58:42.733Z,7.11
2022-11-24T02:01:43.568Z,7.22
2022-11-24T02:02:10.720Z,7.22
2022-11-24T02:02:45.713Z,7.27
2022-11-24T02:03:15.048Z,7.27
2022-11-24T02:03:47.268Z,7.27
2022-11-24T02:04:18.643Z,7.27
2022-11-24T02:04:42.853Z,7.27
2022-11-24T02:05:04.960Z,7.27
2022-11-24T02:05:39.164Z,7.27
2022-11-24T02:06:12.054Z,7.27
2022-11-24T02:06:42.696Z,7.27
2022-11-24T02:07:14.298Z,7.27
2022-11-24T02:07:47.503Z,7.27
2022-11-24T02:08:18.804Z,7.27
2022-11-24T02:08:41.498Z,7.27
2022-11-24T02:09:03.844Z,7.27
2022-11-24T02:09:38.856Z,7.27
2022-11-24T02:10:11.045Z,7.27
2022-11-24T02:10:42.719Z,7.27
2022-11-24T02:11:14.188Z,7.27
2022-11-24T02:11:47.142Z,7.27
2022-11-24T02:12:19.345Z,7.27
2022-11-24T02:12:41.994Z,7.27
2022-11-24T02:13:06.205Z,7.27
2022-11-24T02:13:38.960Z,7.27
2022-11-24T02:14:10.859Z,7.27
2022-11-24T02:14:42.831Z,7.27
2022-11-24T02:15:14.309Z,7.27
2022-11-24T02:15:46.777Z,7.27
2022-11-24T02:16:18.978Z,7.27
2022-11-24T02:16:41.593Z,7.27
2022-11-24T02:17:04.059Z,7.27
2022-11-24T02:17:39.257Z,7.27
2022-11-24T02:18:10.678Z,7.27
2022-11-24T02:18:42.837Z,7.27
2022-11-24T02:19:14.053Z,7.27
2022-11-24T02:19:47.007Z,7.27
2022-11-24T02:20:18.691Z,7.22
2022-11-24T02:20:41.627Z,7.22
2022-11-24T02:21:04.622Z,7.22
2022-11-24T02:21:38.628Z,7.22
2022-11-24T02:22:11.278Z,7.22
2022-11-24T02:22:43.471Z,7.22
2022-11-24T02:23:14.253Z,7.22
2022-11-24T02:23:46.857Z,7.22
2022-11-24T02:24:19.528Z,7.22
2022-11-24T02:24:42.425Z,7.22
2022-11-24T02:25:04.543Z,7.22
2022-11-24T02:25:39.096Z,7.22
2022-11-24T02:26:10.902Z,7.22
2022-11-24T02:26:43.481Z,7.11
2022-11-24T02:27:14.261Z,7.11
2022-11-24T02:27:52.233Z,7.11
2022-11-24T02:28:18.823Z,7.11
2022-11-24T02:28:41.538Z,7.22
2022-11-24T02:29:04.026Z,7.22
2022-11-24T02:29:39.141Z,7.11
2022-11-24T02:30:11.577Z,7.11
2022-11-24T02:30:43.068Z,7.11
2022-11-24T02:31:15.813Z,7.11
2022-11-24T02:31:46.589Z,7.11
2022-11-24T02:32:19.044Z,7.11
2022-11-24T02:32:41.793Z,7.11
2022-11-24T02:33:04.366Z,7.11
2022-11-24T02:33:41.293Z,7.11
2022-11-24T02:34:10.582Z,7.11
2022-11-24T02:34:42.753Z,7.11
2022-11-24T02:35:14.267Z,7.11
2022-11-24T02:35:46.867Z,7.11
2022-11-24T02:36:18.728Z,7.11
2022-11-24T02:36:41.523Z,7.11
2022-11-24T02:37:04.141Z,7.11
2022-11-24T02:37:39.887Z,7.11
2022-11-24T02:38:11.889Z,7.11
2022-11-24T02:38:42.695Z,7.11
2022-11-24T02:39:14.337Z,7.11
2022-11-24T02:39:46.648Z,7.11
2022-11-24T02:40:19.725Z,7.11
2022-11-24T02:40:42.519Z,7.11
2022-11-24T02:41:05.213Z,7.11
2022-11-24T02:41:39.646Z,7.00
2022-11-24T02:42:10.793Z,7.11
2022-11-24T02:42:43.347Z,7.11
2022-11-24T02:43:14.313Z,7.11
2022-11-24T02:43:47.019Z,7.11
2022-11-24T02:44:19.093Z,7.11
2022-11-24T02:44:41.601Z,7.00
2022-11-24T02:45:04.673Z,7.00
2022-11-24T02:45:38.849Z,7.00
2022-11-24T02:46:11.863Z,7.00
2022-11-24T02:46:42.714Z,7.00
2022-11-24T02:47:14.556Z,7.11
2022-11-24T02:47:46.954Z,7.11
2022-11-24T02:48:18.852Z,7.11
2022-11-24T02:48:41.616Z,7.11
2022-11-24T02:49:04.268Z,7.11
2022-11-24T02:49:39.082Z,7.11
2022-11-24T02:50:10.675Z,7.11
2022-11-24T02:50:42.890Z,7.11
2022-11-24T02:51:14.105Z,7.11
2022-11-24T02:51:47.698Z,7.11
2022-11-24T02:52:19.343Z,7.11
2022-11-24T02:52:41.823Z,7.11
2022-11-24T02:53:04.835Z,7.11
2022-11-24T02:53:38.716Z,7.11
2022-11-24T02:54:10.905Z,7.11
2022-11-24T02:54:44.421Z,7.11
2022-11-24T02:55:14.738Z,7.22
2022-11-24T02:55:48.338Z,7.22
2022-11-24T02:56:19.326Z,7.22
2022-11-24T02:56:42.037Z,7.22
2022-11-24T02:57:04.914Z,7.22
2022-11-24T02:57:39.515Z,7.22
2022-11-24T02:58:11.206Z,7.11
2022-11-24T02:58:42.701Z,7.11
2022-11-24T02:59:14.394Z,7.22
2022-11-24T02:59:47.553Z,7.22
2022-11-24T03:00:20.841Z,7.22
2022-11-24T03:00:43.423Z,7.22
2022-11-24T03:01:06.041Z,7.22
2022-11-24T03:01:39.035Z,7.22
2022-11-24T03:02:11.389Z,7.22
2022-11-24T03:02:43.226Z,7.22
2022-11-24T03:03:14.535Z,7.22
2022-11-24T03:03:47.022Z,7.22
2022-11-24T03:04:19.602Z,7.22
2022-11-24T03:04:42.128Z,7.22
2022-11-24T03:05:04.607Z,7.22
2022-11-24T03:05:40.557Z,7.22
2022-11-24T03:06:11.619Z,7.22
2022-11-24T03:06:43.632Z,7.27
2022-11-24T03:07:16.466Z,7.27
2022-11-24T03:07:47.638Z,7.27
2022-11-24T03:08:19.514Z,7.27
2022-11-24T03:08:42.324Z,7.27
2022-11-24T03:09:04.933Z,7.27
2022-11-24T03:09:38.658Z,7.27
2022-11-24T03:10:10.748Z,7.27
2022-11-24T03:10:42.729Z,7.27
2022-11-24T03:11:14.341Z,7.27
2022-11-24T03:11:46.778Z,7.27
2022-11-24T03:12:20.219Z,7.27
2022-11-24T03:12:43.018Z,7.27
2022-11-24T03:13:07.794Z,7.27
2022-11-24T03:13:39.983Z,7.38
2022-11-24T03:14:11.587Z,7.38
2022-11-24T03:14:43.053Z,7.38
2022-11-24T03:15:14.655Z,7.38
2022-11-24T03:15:47.722Z,7.38
2022-11-24T03:16:18.845Z,7.38
2022-11-24T03:16:41.525Z,7.38
2022-11-24T03:17:05.008Z,7.38
2022-11-24T03:17:38.734Z,7.38
2022-11-24T03:18:10.805Z,7.38
2022-11-24T03:18:42.632Z,7.38
2022-11-24T03:19:14.726Z,7.38
2022-11-24T03:19:47.070Z,7.38
2022-11-24T03:20:19.187Z,7.38
2022-11-24T03:20:41.978Z,7.38
2022-11-24T03:21:04.778Z,7.38
2022-11-24T03:21:39.571Z,7.38
2022-11-24T03:22:10.914Z,7.27
2022-11-24T03:22:42.839Z,7.27
2022-11-24T03:23:14.164Z,7.27
2022-11-24T03:23:47.038Z,7.27
2022-11-24T03:24:18.748Z,7.27
2022-11-24T03:24:41.494Z,7.27
2022-11-24T03:25:03.893Z,7.22
2022-11-24T03:25:41.326Z,7.22
2022-11-24T03:26:11.124Z,7.22
2022-11-24T03:26:42.988Z,7.22
2022-11-24T03:27:14.520Z,7.22
2022-11-24T03:27:46.791Z,7.22
2022-11-24T03:28:19.574Z,7.22
2022-11-24T03:28:42.198Z,7.22
2022-11-24T03:29:04.626Z,7.22
2022-11-24T03:29:38.798Z,7.22
2022-11-24T03:30:11.199Z,7.22
2022-11-24T03:30:42.939Z,7.22
2022-11-24T03:31:14.366Z,7.22
2022-11-24T03:31:46.958Z,7.22
2022-11-24T03:32:18.808Z,7.22
2022-11-24T03:32:41.218Z,7.22
2022-11-24T03:33:04.101Z,7.22
2022-11-24T03:33:38.788Z,7.22
2022-11-24T03:34:11.099Z,7.22
2022-11-24T03:34:42.924Z,7.22
2022-11-24T03:35:14.717Z,7.11
2022-11-24T03:35:47.075Z,7.11
2022-11-24T03:36:19.051Z,7.11
2022-11-24T03:36:41.879Z,7.11
2022-11-24T03:37:04.133Z,7.11
2022-11-24T03:37:41.995Z,7.11
2022-11-24T03:38:42.730Z,7.11
2022-11-24T03:39:16.652Z,7.11
2022-11-24T03:39:46.702Z,7.11
2022-11-24T03:40:18.594Z,7.11
2022-11-24T03:40:43.884Z,7.11
2022-11-24T03:41:03.706Z,7.11
2022-11-24T03:41:38.785Z,7.11
2022-11-24T03:42:10.693Z,7.22
2022-11-24T03:42:43.193Z,7.22
2022-11-24T03:43:14.419Z,7.22
2022-11-24T03:43:46.954Z,7.22
2022-11-24T03:44:18.891Z,7.22
2022-11-24T03:44:41.514Z,7.22
2022-11-24T03:45:29.994Z,7.22
2022-11-24T03:45:46.559Z,7.22
2022-11-24T03:46:08.500Z,7.22
2022-11-24T03:46:42.748Z,7.27
2022-11-24T03:47:14.369Z,7.27
2022-11-24T03:47:46.560Z,7.27
2022-11-24T03:48:18.730Z,7.27
2022-11-24T03:48:42.001Z,7.27
2022-11-24T03:49:04.582Z,7.27
2022-11-24T03:49:38.696Z,7.27
2022-11-24T03:50:10.809Z,7.27
2022-11-24T03:50:42.598Z,7.27
2022-11-24T03:51:14.326Z,7.27
2022-11-24T03:51:55.052Z,7.27
2022-11-24T03:52:18.862Z,7.22
2022-11-24T03:52:40.006Z,7.22
2022-11-24T03:53:03.227Z,7.22
2022-11-24T03:53:39.146Z,7.22
2022-11-24T03:54:11.487Z,7.22
2022-11-24T03:54:42.748Z,7.22
2022-11-24T03:55:14.586Z,7.22
2022-11-24T03:55:46.840Z,7.22
2022-11-24T03:56:19.430Z,7.22
2022-11-24T03:56:42.384Z,7.22
2022-11-24T03:57:05.135Z,7.22
2022-11-24T03:57:39.237Z,7.22
2022-11-24T03:58:10.866Z,7.22
2022-11-24T03:58:44.023Z,7.11
2022-11-24T03:59:14.798Z,7.11
2022-11-24T03:59:47.617Z,7.11
2022-11-24T04:00:19.061Z,7.11
2022-11-24T04:00:41.961Z,7.11
2022-11-24T04:01:04.682Z,7.11
2022-11-24T04:01:38.616Z,7.11
2022-11-24T04:02:11.356Z,7.00
2022-11-24T04:02:42.733Z,7.00
2022-11-24T04:03:14.389Z,7.00
2022-11-24T04:03:46.602Z,7.00
2022-11-24T04:04:18.809Z,6.88
2022-11-24T04:04:44.682Z,6.88
2022-11-24T04:05:03.688Z,6.88
2022-11-24T04:05:38.728Z,6.88
2022-11-24T04:06:11.228Z,6.88
2022-11-24T04:06:42.908Z,6.77
2022-11-24T04:07:14.825Z,6.77
2022-11-24T04:07:46.929Z,6.77
2022-11-24T04:08:18.932Z,6.77
2022-11-24T04:08:41.382Z,6.77
2022-11-24T04:09:05.176Z,6.77
2022-11-24T04:09:38.818Z,6.77
2022-11-24T04:10:11.561Z,6.72
2022-11-24T04:10:42.737Z,6.72
2022-11-24T04:11:14.567Z,6.72
2022-11-24T04:11:46.632Z,6.72
2022-11-24T04:12:19.022Z,6.72
2022-11-24T04:12:41.723Z,6.72
2022-11-24T04:13:05.867Z,6.72
2022-11-24T04:13:39.022Z,6.72
2022-11-24T04:14:13.767Z,6.72
2022-11-24T04:14:43.002Z,6.72
2022-11-24T04:15:14.341Z,6.72
2022-11-24T04:15:47.363Z,6.61
2022-11-24T04:16:18.965Z,6.61
2022-11-24T04:16:41.562Z,6.61
2022-11-24T04:17:04.481Z,6.61
2022-11-24T04:17:39.972Z,6.61
2022-11-24T04:18:11.093Z,6.61
2022-11-24T04:18:42.965Z,6.61
2022-11-24T04:19:14.384Z,6.61
2022-11-24T04:19:47.492Z,6.61
2022-11-24T04:20:19.094Z,6.61
2022-11-24T04:20:41.938Z,6.61
2022-11-24T04:21:04.570Z,6.61
2022-11-24T04:21:38.816Z,6.61
2022-11-24T04:22:10.921Z,6.61
2022-11-24T04:22:42.751Z,6.72
2022-11-24T04:23:14.075Z,6.72
2022-11-24T04:23:47.264Z,6.72
2022-11-24T04:24:19.062Z,6.72
2022-11-24T04:24:41.433Z,6.72
2022-11-24T04:25:04.688Z,6.77
2022-11-24T04:25:38.673Z,6.77
2022-11-24T04:26:11.200Z,6.77
2022-11-24T04:26:43.047Z,6.77
2022-11-24T04:27:14.304Z,6.88
2022-11-24T04:27:48.741Z,6.88
2022-11-24T04:28:19.413Z,6.88
2022-11-24T04:28:41.828Z,6.88
2022-11-24T04:29:04.455Z,6.88
2022-11-24T04:29:39.926Z,6.88
2022-11-24T04:30:10.919Z,6.88
2022-11-24T04:30:43.492Z,6.88
2022-11-24T04:31:14.580Z,6.88
2022-11-24T04:31:47.616Z,7.00
2022-11-24T04:32:19.507Z,7.00
2022-11-24T04:32:42.238Z,7.00
2022-11-24T04:33:05.042Z,7.00
2022-11-24T04:33:38.898Z,7.00
2022-11-24T04:34:11.236Z,7.00
2022-11-24T04:34:42.707Z,7.11
2022-11-24T04:35:14.246Z,7.11
2022-11-24T04:35:46.622Z,7.11
2022-11-24T04:36:21.395Z,7.11
2022-11-24T04:36:43.896Z,7.11
2022-11-24T04:37:06.397Z,7.11
2022-11-24T04:37:40.324Z,7.11
2022-11-24T04:38:10.912Z,7.11
2022-11-24T04:39:26.036Z,7.11
2022-11-24T04:39:32.212Z,7.11
2022-11-24T04:39:54.203Z,7.11
2022-11-24T04:40:16.556Z,7.11
2022-11-24T04:40:45.734Z,7.11
2022-11-24T04:41:22.925Z,7.11
2022-11-24T04:41:45.337Z,7.11
2022-11-24T04:42:08.171Z,7.11
2022-11-24T04:42:42.907Z,7.11
2022-11-24T04:43:14.220Z,7.22
2022-11-24T04:43:46.844Z,7.22
2022-11-24T04:44:18.807Z,7.22
2022-11-24T04:44:41.524Z,7.22
2022-11-24T04:45:03.908Z,7.22
2022-11-24T04:45:38.659Z,7.22
2022-11-24T04:46:10.745Z,7.22
2022-11-24T04:46:42.723Z,7.27
2022-11-24T04:47:14.221Z,7.27
2022-11-24T04:47:46.654Z,7.27
2022-11-24T04:48:18.584Z,7.27
2022-11-24T04:48:41.877Z,7.27
2022-11-24T04:49:04.152Z,7.27
2022-11-24T04:49:38.893Z,7.27
2022-11-24T04:50:10.582Z,7.27
2022-11-24T04:50:42.592Z,7.27
2022-11-24T04:51:14.251Z,7.27
2022-11-24T04:51:46.573Z,7.27
2022-11-24T04:52:18.894Z,7.27
2022-11-24T04:52:41.706Z,7.27
2022-11-24T04:53:03.986Z,7.27
2022-11-24T04:53:38.696Z,7.27
2022-11-24T04:54:10.841Z,7.27
2022-11-24T04:54:42.556Z,7.38
2022-11-24T04:55:14.309Z,7.38
2022-11-24T04:55:46.997Z,7.38
2022-11-24T04:56:19.454Z,7.38
2022-11-24T04:56:42.212Z,7.38
2022-11-24T04:57:04.540Z,7.38
2022-11-24T04:57:39.113Z,7.38
2022-11-24T04:58:10.655Z,7.38
2022-11-24T04:58:42.746Z,7.38
2022-11-24T04:59:14.827Z,7.38
2022-11-24T04:59:46.962Z,7.38
2022-11-24T05:00:18.814Z,7.38
2022-11-24T05:00:41.382Z,7.38
2022-11-24T05:01:04.136Z,7.38
2022-11-24T05:01:39.043Z,7.50
2022-11-24T05:02:11.516Z,7.50
2022-11-24T05:02:43.035Z,7.50
2022-11-24T05:03:14.457Z,7.50
2022-11-24T05:03:46.744Z,7.50
2022-11-24T05:04:18.937Z,7.50
2022-11-24T05:04:41.585Z,7.50
2022-11-24T05:05:03.943Z,7.50
2022-11-24T05:05:38.851Z,7.61
2022-11-24T05:06:10.699Z,7.61
2022-11-24T05:06:42.754Z,7.61
2022-11-24T05:07:18.401Z,7.61
2022-11-24T05:07:47.201Z,7.61
2022-11-24T05:08:18.544Z,7.61
2022-11-24T05:08:41.271Z,7.61
2022-11-24T05:09:03.786Z,7.61
2022-11-24T05:09:58.611Z,7.61
2022-11-24T05:10:11.376Z,7.61
2022-11-24T05:10:42.703Z,7.50
2022-11-24T05:11:17.262Z,7.50
2022-11-24T05:11:52.597Z,7.50
2022-11-24T05:12:15.302Z,7.50
2022-11-24T05:12:48.539Z,7.50
2022-11-24T05:13:23.103Z,7.50
2022-11-24T05:13:45.897Z,7.50
2022-11-24T05:14:08.276Z,7.50
2022-11-24T05:14:42.707Z,7.50
2022-11-24T05:15:14.741Z,7.50
2022-11-24T05:15:46.785Z,7.50
2022-11-24T05:16:22.146Z,7.50
2022-11-24T05:16:41.573Z,7.50
2022-11-24T05:17:04.050Z,7.50
2022-11-24T05:17:38.696Z,7.50
2022-11-24T05:18:10.777Z,7.50
2022-11-24T05:18:42.613Z,7.61
2022-11-24T05:19:14.165Z,7.50
2022-11-24T05:19:46.771Z,7.50
2022-11-24T05:20:18.582Z,7.50
2022-11-24T05:20:42.407Z,7.50
2022-11-24T05:21:04.780Z,7.50
2022-11-24T05:21:38.674Z,7.50
2022-11-24T05:22:10.935Z,7.61
2022-11-24T05:22:42.793Z,7.61
2022-11-24T05:23:15.778Z,7.61
2022-11-24T05:23:46.854Z,7.61
2022-11-24T05:24:18.691Z,7.61
2022-11-24T05:24:41.839Z,7.61
2022-11-24T05:25:04.190Z,7.61
2022-11-24T05:25:40.484Z,7.61
2022-11-24T05:26:11.192Z,7.61
2022-11-24T05:26:42.700Z,7.61
2022-11-24T05:27:14.655Z,7.61
2022-11-24T05:27:46.766Z,7.61
2022-11-24T05:28:18.830Z,7.61
2022-11-24T05:28:42.473Z,7.61
2022-11-24T05:29:04.734Z,7.61
2022-11-24T05:29:38.700Z,7.61
2022-11-24T05:30:10.908Z,7.72
2022-11-24T05:30:42.839Z,7.72
2022-11-24T05:31:14.201Z,7.72
2022-11-24T05:31:47.019Z,7.72
2022-11-24T05:32:18.917Z,7.72
2022-11-24T05:32:41.482Z,7.72
2022-11-24T05:33:03.767Z,7.77
2022-11-24T05:33:38.521Z,7.77
2022-11-24T05:34:10.805Z,7.77
2022-11-24T05:34:43.028Z,7.77
2022-11-24T05:35:14.153Z,7.77
2022-11-24T05:35:46.522Z,7.77
2022-11-24T05:36:18.686Z,7.77
2022-11-24T05:36:41.861Z,7.77
2022-11-24T05:37:04.277Z,7.77
2022-11-24T05:37:38.724Z,7.77
2022-11-24T05:38:11.553Z,7.77
2022-11-24T05:38:42.684Z,7.77
2022-11-24T05:39:14.168Z,7.77
2022-11-24T05:39:46.645Z,7.88
2022-11-24T05:40:18.658Z,7.88
2022-11-24T05:40:41.391Z,7.88
2022-11-24T05:41:03.753Z,7.88
2022-11-24T05:41:38.660Z,7.88
2022-11-24T05:42:10.625Z,7.88
2022-11-24T05:42:46.671Z,7.88
2022-11-24T05:43:14.757Z,7.88
2022-11-24T05:43:48.153Z,7.88
2022-11-24T05:44:18.858Z,7.88
2022-11-24T05:44:41.686Z,7.88
2022-11-24T05:45:04.599Z,7.88
2022-11-24T05:45:38.936Z,7.88
2022-11-24T05:46:10.495Z,7.88
2022-11-24T05:46:42.784Z,8.00
2022-11-24T05:47:14.261Z,8.00
2022-11-24T05:47:46.624Z,8.00
2022-11-24T05:48:18.520Z,8.00
2022-11-24T05:48:41.965Z,8.00
2022-11-24T05:49:04.159Z,8.00
2022-11-24T05:49:38.849Z,7.88
2022-11-24T05:50:10.585Z,7.88
2022-11-24T05:50:42.813Z,7.88
2022-11-24T05:51:14.176Z,7.88
2022-11-24T05:51:46.929Z,7.88
2022-11-24T05:52:18.489Z,7.88
2022-11-24T05:52:41.910Z,7.88
2022-11-24T05:53:04.242Z,7.88
2022-11-24T05:53:38.487Z,7.88
2022-11-24T05:54:10.616Z,7.88
2022-11-24T05:54:42.569Z,7.88
2022-11-24T05:55:14.200Z,7.88
2022-11-24T05:55:46.500Z,7.88
2022-11-24T05:56:18.555Z,8.00
2022-11-24T05:56:41.312Z,8.00
2022-11-24T05:57:03.686Z,8.00
2022-11-24T05:57:38.771Z,8.00
2022-11-24T05:58:10.676Z,8.00
2022-11-24T05:58:42.663Z,8.00
2022-11-24T05:59:14.335Z,8.00
2022-11-24T05:59:46.934Z,8.00
2022-11-24T06:00:18.727Z,8.00
2022-11-24T06:00:41.571Z,8.00
2022-11-24T06:01:04.088Z,8.00
2022-11-24T06:01:38.805Z,8.00
2022-11-24T06:02:10.876Z,8.00
2022-11-24T06:02:43.002Z,8.00
2022-11-24T06:03:14.285Z,8.00
2022-11-24T06:03:46.847Z,8.00
2022-11-24T06:04:18.617Z,8.00
2022-11-24T06:04:41.327Z,8.00
2022-11-24T06:05:38.684Z,8.00
2022-11-24T06:06:10.706Z,8.00
2022-11-24T06:06:42.858Z,8.00
2022-11-24T06:07:14.340Z,8.00
2022-11-24T06:07:46.680Z,8.00
2022-11-24T06:08:18.951Z,8.00
2022-11-24T06:08:42.357Z,8.00
2022-11-24T06:09:04.636Z,8.00
2022-11-24T06:09:39.126Z,8.00
2022-11-24T06:10:11.026Z,8.00
2022-11-24T06:10:42.713Z,8.00
2022-11-24T06:11:14.196Z,8.00
2022-11-24T06:11:46.637Z,8.00
2022-11-24T06:12:18.793Z,8.00
2022-11-24T06:12:41.440Z,8.00
2022-11-24T06:13:03.988Z,8.00
2022-11-24T06:13:38.821Z,8.00
2022-11-24T06:14:11.555Z,8.00
2022-11-24T06:14:42.855Z,8.00
2022-11-24T06:15:14.340Z,8.00
2022-11-24T06:15:46.558Z,8.00
2022-11-24T06:16:18.611Z,8.00
2022-11-24T06:16:41.626Z,8.00
2022-11-24T06:17:03.861Z,8.00
2022-11-24T06:17:38.720Z,8.00
2022-11-24T06:18:10.578Z,7.88
2022-11-24T06:18:42.728Z,7.88
2022-11-24T06:19:14.181Z,7.88
2022-11-24T06:19:47.036Z,7.88
2022-11-24T06:20:18.722Z,7.88
2022-11-24T06:20:42.207Z,7.88
2022-11-24T06:21:10.689Z,7.88
2022-11-24T06:21:38.835Z,7.88
2022-11-24T06:22:10.660Z,7.88
2022-11-24T06:22:42.555Z,7.88
2022-11-24T06:23:14.448Z,7.88
2022-11-24T06:23:48.109Z,7.88
2022-11-24T06:24:18.578Z,7.88
2022-11-24T06:24:41.684Z,7.88
2022-11-24T06:25:04.032Z,7.88
2022-11-24T06:25:38.669Z,7.88
2022-11-24T06:26:04.874Z,7.88
2022-11-24T06:26:43.036Z,7.88
2022-11-24T06:27:14.584Z,7.77
2022-11-24T06:27:46.908Z,7.77
2022-11-24T06:28:23.644Z,7.77
2022-11-24T06:28:42.829Z,7.77
2022-11-24T06:29:05.327Z,7.77
2022-11-24T06:29:38.764Z,7.77
2022-11-24T06:30:11.433Z,7.77
2022-11-24T06:30:50.863Z,7.77
2022-11-24T06:31:13.213Z,7.77
2022-11-24T06:31:46.733Z,7.77
2022-11-24T06:32:23.151Z,7.77
2022-11-24T06:32:49.162Z,7.77
2022-11-24T06:33:07.118Z,7.77
2022-11-24T06:33:38.714Z,7.77
2022-11-24T06:34:10.701Z,7.77
2022-11-24T06:34:42.687Z,7.77
2022-11-24T06:35:14.705Z,7.72
2022-11-24T06:35:46.880Z,7.72
2022-11-24T06:36:18.877Z,7.72
2022-11-24T06:36:41.656Z,7.72
2022-11-24T06:37:03.892Z,7.72
2022-11-24T06:37:39.688Z,7.72
2022-11-24T06:38:10.846Z,7.72
2022-11-24T06:38:43.032Z,7.72
2022-11-24T06:39:14.550Z,7.72
2022-11-24T06:39:47.216Z,7.72
2022-11-24T06:40:18.740Z,7.72
2022-11-24T06:40:41.468Z,7.72
2022-11-24T06:41:04.442Z,7.72
2022-11-24T06:41:39.964Z,7.72
2022-11-24T06:42:10.863Z,7.72
2022-11-24T06:42:43.027Z,7.72