createdAt,value
2019-03-03T00:00:51.432Z,-1.60
2019-03-03T00:03:21.987Z,-1.60
2019-03-03T00:05:52.412Z,-1.60
2019-03-03T00:08:24.578Z,-1.60
2019-03-03T00:10:54.914Z,-1.60
2019-03-03T00:13:25.356Z,-1.60
2019-03-03T00:15:55.747Z,-1.60
2019-03-03T00:18:26.213Z,-1.60
2019-03-03T00:20:56.672Z,-1.60
2019-03-03T00:23:27.059Z,-1.60
2019-03-03T00:25:57.544Z,-1.60
2019-03-03T00:28:27.987Z,-1.60
2019-03-03T00:30:59.309Z,-1.60
2019-03-03T00:33:32.384Z,-1.60
2019-03-03T00:36:02.841Z,-1.70
2019-03-03T00:38:37.813Z,-1.60
2019-03-03T00:41:15.564Z,-1.60
2019-03-03T00:43:50.231Z,-1.70
2019-03-03T00:46:25.232Z,-1.60
2019-03-03T00:49:02.904Z,-1.60
2019-03-03T00:51:34.893Z,-1.60
2019-03-03T00:54:15.936Z,-1.60
2019-03-03T00:56:53.891Z,-1.60
2019-03-03T00:59:31.862Z,-1.60
2019-03-03T01:02:06.945Z,-1.60
2019-03-03T01:04:47.614Z,-1.60
2019-03-03T01:07:21.191Z,-1.60
2019-03-03T01:10:00.228Z,-1.60
2019-03-03T01:12:35.283Z,-1.70
2019-03-03T01:15:09.975Z,-1.60
2019-03-03T01:17:44.896Z,-1.60
2019-03-03T01:20:16.847Z,-1.60
2019-03-03T01:22:57.856Z,-1.60
2019-03-03T01:25:28.217Z,-1.60
2019-03-03T01:27:58.699Z,-1.60
2019-03-03T01:30:29.092Z,-1.60
2019-03-03T01:32:59.540Z,-1.60
2019-03-03T01:35:29.996Z,-1.70
2019-03-03T01:38:00.430Z,-1.70
2019-03-03T01:40:30.811Z,-1.60
2019-03-03T01:43:01.271Z,-1.60
2019-03-03T01:45:31.731Z,-1.70
2019-03-03T01:48:02.258Z,-1.60
2019-03-03T01:50:32.638Z,-1.60
2019-03-03T01:53:03.087Z,-1.70
2019-03-03T01:55:33.632Z,-1.60
2019-03-03T01:58:04.213Z,-1.70
2019-03-03T02:00:34.588Z,-1.70
2019-03-03T02:03:05.920Z,-1.70
2019-03-03T02:05:36.451Z,-1.80
2019-03-03T02:08:08.895Z,-1.80
2019-03-03T02:10:39.531Z,-1.80
2019-03-03T02:13:10.147Z,-1.90
2019-03-03T02:15:40.721Z,-1.90
2019-03-03T02:18:11.764Z,-2.00
2019-03-03T02:20:42.346Z,-2.10
2019-03-03T02:23:12.796Z,-2.20
2019-03-03T02:25:48.868Z,-2.30
2019-03-03T02:28:19.248Z,-2.30
2019-03-03T02:30:49.667Z,-2.40
2019-03-03T02:36:18.805Z,-2.60
2019-03-03T02:38:50.849Z,-2.60
2019-03-03T02:41:22.458Z,-2.60
2019-03-03T02:43:52.929Z,-2.60
2019-03-03T02:46:26.035Z,-2.60
2019-03-03T02:48:56.531Z,-2.60
2019-03-03T02:51:26.957Z,-2.60
2019-03-03T02:53:57.499Z,-2.70
2019-03-03T02:56:30.758Z,-2.60
2019-03-03T02:59:01.249Z,-2.60
2019-03-03T03:01:35.923Z,-2.60
2019-03-03T03:04:09.275Z,-2.60
2019-03-03T03:06:50.297Z,-2.60
2019-03-03T03:09:22.271Z,-2.70
2019-03-03T03:11:54.243Z,-2.70
2019-03-03T03:14:28.874Z,-2.70
2019-03-03T03:17:03.638Z,-2.70
2019-03-03T03:19:47.387Z,-2.80
2019-03-03T03:22:30.534Z,-2.90
2019-03-03T03:25:08.193Z,-3.00
2019-03-03T03:27:40.131Z,-3.10
2019-03-03T03:30:28.394Z,-3.10
2019-03-03T03:33:00.358Z,-3.30
2019-03-03T03:35:32.273Z,-3.10
2019-03-03T03:38:22.112Z,-3.20
2019-03-03T03:41:10.884Z,-3.20
2019-03-03T03:43:54.850Z,-3.10
2019-03-03T03:46:32.717Z,-3.10
2019-03-03T03:49:07.599Z,-3.10
2019-03-03T03:51:48.773Z,-3.20
2019-03-03T03:54:39.932Z,-3.30
2019-03-03T03:57:24.660Z,-3.30
2019-03-03T03:59:58.317Z,-3.30
2019-03-03T04:02:46.461Z,-3.30
2019-03-03T04:05:21.406Z,-3.30
2019-03-03T04:07:53.467Z,-3.40
2019-03-03T04:10:40.617Z,-3.30
2019-03-03T04:13:18.365Z,-3.40
2019-03-03T04:15:55.882Z,-3.30
2019-03-03T04:18:27.896Z,-3.40
2019-03-03T04:21:08.912Z,-3.40
2019-03-03T04:23:47.049Z,-3.50
2019-03-03T04:26:18.996Z,-3.40
2019-03-03T04:28:53.149Z,-3.50
2019-03-03T04:31:41.094Z,-3.50
2019-03-03T04:34:17.516Z,-3.50
2019-03-03T04:36:49.565Z,-3.40
2019-03-03T04:39:21.531Z,-3.40
2019-03-03T04:42:09.474Z,-3.40
2019-03-03T04:44:41.427Z,-3.30
2019-03-03T04:47:25.102Z,-3.10
2019-03-03T04:50:13.393Z,-2.70
2019-03-03T04:52:51.307Z,-2.30
2019-03-03T04:55:23.280Z,-2.30
2019-03-03T04:58:00.977Z,-2.20
2019-03-03T05:00:51.341Z,-2.40
2019-03-03T05:03:41.205Z,-2.20
2019-03-03T05:06:16.226Z,-1.70
2019-03-03T05:08:57.268Z,-1.30
2019-03-03T05:11:38.342Z,-0.50
2019-03-03T05:14:13.289Z,0.60
2019-03-03T05:16:48.261Z,0.80
2019-03-03T05:19:18.760Z,1.40
2019-03-03T05:21:58.122Z,1.30
2019-03-03T05:24:34.342Z,1.00
2019-03-03T05:27:02.341Z,-0.30
2019-03-03T05:29:32.851Z,-0.70
2019-03-03T05:32:03.323Z,-0.90
2019-03-03T05:34:33.794Z,-1.20
2019-03-03T05:37:04.213Z,-1.50
2019-03-03T05:39:34.726Z,-1.60
2019-03-03T05:42:05.115Z,-1.70
2019-03-03T05:44:35.588Z,-1.80
2019-03-03T05:47:06.056Z,-2.00
2019-03-03T05:49:36.777Z,-2.00
2019-03-03T05:52:07.339Z,-2.10
2019-03-03T05:54:37.765Z,-2.00
2019-03-03T05:57:08.193Z,-2.00
2019-03-03T05:59:38.608Z,-2.00
2019-03-03T06:02:10.234Z,-2.10
2019-03-03T06:04:40.929Z,-2.00
2019-03-03T06:07:11.314Z,-1.90
2019-03-03T06:10:05.687Z,-1.90
2019-03-03T06:12:36.087Z,-1.80
2019-03-03T06:15:12.754Z,-1.70
2019-03-03T06:17:43.324Z,-1.60
2019-03-03T06:20:13.886Z,-1.60
2019-03-03T06:22:44.407Z,-1.70
2019-03-03T06:25:14.076Z,-1.80
2019-03-03T06:27:44.472Z,-1.70
2019-03-03T06:30:44.788Z,-1.50
2019-03-03T06:33:17.254Z,-1.50
2019-03-03T06:35:47.735Z,-1.40
2019-03-03T06:38:18.153Z,-1.50
2019-03-03T06:40:48.599Z,-1.40
2019-03-03T06:43:18.975Z,-1.20
2019-03-03T06:45:55.732Z,-1.30
2019-03-03T06:48:28.424Z,-1.50
2019-03-03T06:51:00.846Z,-1.40
2019-03-03T06:53:30.975Z,-1.40
2019-03-03T06:56:01.406Z,-1.40
2019-03-03T06:58:31.764Z,-1.30
2019-03-03T07:01:02.196Z,-1.10
2019-03-03T07:03:32.677Z,-1.10
2019-03-03T07:06:03.093Z,-0.90
2019-03-03T07:08:33.597Z,-0.80
2019-03-03T07:11:03.979Z,-0.80
2019-03-03T07:13:34.410Z,-0.80
2019-03-03T07:16:06.274Z,-0.60
2019-03-03T07:18:36.759Z,-0.50
2019-03-03T07:21:07.603Z,-0.40
2019-03-03T07:23:38.209Z,-0.20
2019-03-03T07:26:08.619Z,0.00
2019-03-03T07:28:39.118Z,0.10
2019-03-03T07:31:09.553Z,0.10
2019-03-03T07:33:39.986Z,0.10
2019-03-03T07:36:10.454Z,0.10
2019-03-03T07:38:41.210Z,0.10
2019-03-03T07:41:11.617Z,0.20
2019-03-03T07:43:42.020Z,0.20
2019-03-03T07:46:12.442Z,0.00
2019-03-03T07:48:49.442Z,0.10
2019-03-03T07:51:19.840Z,0.30
2019-03-03T07:53:52.148Z,0.50
2019-03-03T07:56:22.964Z,0.40
2019-03-03T07:58:53.597Z,0.20
2019-03-03T08:01:24.113Z,0.10
2019-03-03T08:03:54.518Z,0.00
2019-03-03T08:06:25.354Z,0.00
2019-03-03T08:08:55.902Z,0.30
2019-03-03T08:11:26.401Z,0.40
2019-03-03T08:13:56.848Z,0.50
2019-03-03T08:16:27.368Z,0.60
2019-03-03T08:18:57.807Z,0.70
2019-03-03T08:21:30.103Z,0.60
2019-03-03T08:24:02.997Z,0.70
2019-03-03T08:26:33.436Z,0.60
2019-03-03T08:29:05.425Z,0.70
2019-03-03T08:31:35.833Z,0.80
2019-03-03T08:34:06.423Z,0.60
2019-03-03T08:36:36.836Z,0.60
2019-03-03T08:39:10.328Z,0.80
2019-03-03T08:41:42.328Z,1.00
2019-03-03T08:44:15.697Z,1.10
2019-03-03T08:46:53.718Z,1.10
2019-03-03T08:49:26.458Z,1.20
2019-03-03T08:52:01.297Z,1.20
2019-03-03T08:54:39.261Z,1.10
2019-03-03T08:57:27.632Z,1.10
2019-03-03T09:00:01.634Z,1.10
2019-03-03T09:02:48.441Z,1.20
2019-03-03T09:05:26.185Z,1.00
2019-03-03T09:07:58.317Z,1.00
2019-03-03T09:10:30.303Z,1.00
2019-03-03T09:13:18.657Z,1.10
2019-03-03T09:15:56.838Z,1.30
2019-03-03T09:18:31.559Z,2.20
2019-03-03T09:21:03.556Z,2.30
2019-03-03T09:23:38.322Z,2.70
2019-03-03T09:26:10.339Z,2.90
2019-03-03T09:28:42.308Z,2.70
2019-03-03T09:31:30.667Z,2.40
2019-03-03T09:34:02.751Z,2.40
2019-03-03T09:36:44.148Z,2.30
2019-03-03T09:39:19.147Z,2.20
2019-03-03T09:41:54.121Z,1.80
2019-03-03T09:44:42.168Z,1.80
2019-03-03T09:47:17.122Z,1.80
2019-03-03T09:49:54.953Z,1.90
2019-03-03T09:52:29.693Z,1.80
2019-03-03T09:55:08.551Z,1.90
2019-03-03T09:57:56.531Z,1.80
2019-03-03T10:00:44.751Z,1.80
2019-03-03T10:03:33.137Z,1.80
2019-03-03T10:06:21.184Z,1.80
2019-03-03T10:08:55.899Z,1.80
2019-03-03T10:11:27.890Z,1.90
2019-03-03T10:13:59.867Z,1.90
2019-03-03T10:16:49.832Z,1.90
2019-03-03T10:19:37.903Z,2.00
2019-03-03T10:22:09.971Z,1.90
2019-03-03T10:24:46.227Z,2.10
2019-03-03T10:27:21.033Z,2.20
2019-03-03T10:29:59.320Z,2.10
2019-03-03T10:32:37.332Z,2.20
2019-03-03T10:35:22.309Z,2.30
2019-03-03T10:37:57.153Z,2.20
2019-03-03T10:40:35.222Z,2.10
2019-03-03T10:43:22.156Z,2.20
2019-03-03T10:46:09.139Z,2.20
2019-03-03T10:48:41.148Z,2.30
2019-03-03T10:51:19.209Z,2.30
2019-03-03T10:53:51.283Z,2.40
2019-03-03T10:56:26.347Z,2.50
2019-03-03T10:59:05.992Z,2.40
2019-03-03T11:01:54.151Z,2.70
2019-03-03T11:04:42.547Z,2.80
2019-03-03T11:07:20.415Z,2.80
2019-03-03T11:09:55.277Z,2.70
2019-03-03T11:12:27.288Z,2.70
2019-03-03T11:14:59.278Z,2.80
2019-03-03T11:17:31.298Z,2.90
2019-03-03T11:20:03.762Z,2.80
2019-03-03T11:22:52.271Z,2.70
2019-03-03T11:25:24.361Z,2.70
2019-03-03T11:27:56.334Z,2.90
2019-03-03T11:30:31.263Z,2.90
2019-03-03T11:33:12.435Z,2.90
2019-03-03T11:35:47.394Z,3.00
2019-03-03T11:38:19.339Z,3.00
2019-03-03T11:40:57.253Z,3.00
2019-03-03T11:43:29.208Z,3.10
2019-03-03T11:46:01.282Z,3.20
2019-03-03T11:48:33.308Z,3.10
2019-03-03T11:51:05.439Z,3.20
2019-03-03T11:53:37.560Z,3.30
2019-03-03T11:56:09.586Z,3.20
2019-03-03T11:58:47.508Z,3.20
2019-03-03T12:01:22.159Z,3.30
2019-03-03T12:04:12.201Z,3.40
2019-03-03T12:06:46.967Z,3.30
2019-03-03T12:09:18.910Z,3.30
2019-03-03T12:12:07.206Z,3.40
2019-03-03T12:14:39.249Z,3.20
2019-03-03T12:17:23.307Z,3.20
2019-03-03T12:19:55.327Z,3.20
2019-03-03T12:22:27.328Z,3.10
2019-03-03T12:25:05.248Z,3.20
2019-03-03T12:27:43.297Z,3.40
2019-03-03T12:30:17.221Z,3.50
2019-03-03T12:32:49.292Z,3.50
2019-03-03T12:35:24.103Z,3.40
2019-03-03T12:38:07.947Z,3.50
2019-03-03T12:40:48.782Z,3.50
2019-03-03T12:43:35.628Z,3.30
2019-03-03T12:46:07.977Z,3.50
2019-03-03T12:48:45.769Z,3.60
2019-03-03T12:51:32.664Z,3.60
2019-03-03T12:54:04.673Z,3.60
2019-03-03T12:56:36.634Z,3.70
2019-03-03T12:59:11.721Z,3.70
2019-03-03T13:01:43.660Z,3.60
2019-03-03T13:04:18.857Z,3.50
2019-03-03T13:06:59.786Z,3.60
2019-03-03T13:09:40.861Z,3.70
2019-03-03T13:12:21.852Z,3.60
2019-03-03T13:15:09.976Z,3.70
2019-03-03T13:17:48.134Z,3.70
2019-03-03T13:20:31.920Z,3.80
2019-03-03T13:23:06.824Z,3.80
2019-03-03T13:25:38.803Z,3.80
2019-03-03T13:28:13.770Z,3.90
2019-03-03T13:30:48.524Z,3.80
2019-03-03T13:33:20.472Z,3.80
2019-03-03T13:35:52.556Z,3.70
2019-03-03T13:38:41.879Z,3.80
2019-03-03T13:41:25.879Z,3.70
2019-03-03T13:43:56.357Z,3.70
2019-03-03T13:46:26.812Z,3.70
2019-03-03T13:48:57.245Z,3.70
2019-03-03T13:51:27.634Z,3.70
2019-03-03T13:53:57.960Z,3.70
2019-03-03T13:56:28.481Z,3.80
2019-03-03T13:58:58.932Z,3.70
2019-03-03T14:01:30.578Z,3.80
2019-03-03T14:04:01.030Z,3.70
2019-03-03T14:06:53.721Z,3.60
2019-03-03T14:09:34.871Z,3.60
2019-03-03T14:12:05.398Z,3.70
2019-03-03T14:14:36.168Z,3.70
2019-03-03T14:17:06.715Z,3.70
2019-03-03T14:19:37.118Z,3.70
2019-03-03T14:22:07.630Z,3.70
2019-03-03T14:24:56.210Z,3.60
2019-03-03T14:27:45.270Z,3.60
2019-03-03T14:30:21.092Z,3.50
2019-03-03T14:32:51.488Z,3.40
2019-03-03T14:35:21.967Z,3.30
2019-03-03T14:37:52.535Z,3.20
2019-03-03T14:40:23.474Z,3.10
2019-03-03T14:42:53.917Z,3.00
2019-03-03T14:45:24.325Z,3.00
2019-03-03T14:47:54.720Z,2.90
2019-03-03T14:50:25.231Z,2.90
2019-03-03T14:52:57.257Z,2.80
2019-03-03T14:55:30.294Z,2.90
2019-03-03T14:58:00.740Z,3.00
2019-03-03T15:00:34.237Z,3.10
2019-03-03T15:03:06.505Z,3.00
2019-03-03T15:05:36.960Z,3.10
2019-03-03T15:08:07.369Z,3.20
2019-03-03T15:10:37.736Z,3.10
2019-03-03T15:13:08.583Z,2.90
2019-03-03T15:15:40.021Z,2.90
2019-03-03T15:18:10.523Z,2.90
2019-03-03T15:20:40.832Z,2.80
2019-03-03T15:23:11.253Z,2.70
2019-03-03T15:25:42.901Z,2.60
2019-03-03T15:28:13.368Z,2.50
2019-03-03T15:30:43.755Z,2.70
2019-03-03T15:33:14.182Z,2.70
2019-03-03T15:35:50.446Z,2.70
2019-03-03T15:38:20.850Z,2.60
2019-03-03T15:40:51.407Z,2.60
2019-03-03T15:43:21.800Z,2.70
2019-03-03T15:45:52.261Z,2.70
2019-03-03T15:48:22.776Z,2.80
2019-03-03T15:50:53.234Z,2.80
2019-03-03T15:53:23.700Z,2.60
2019-03-03T15:55:56.899Z,2.50
2019-03-03T15:58:27.411Z,2.60
2019-03-03T16:00:57.817Z,2.70
2019-03-03T16:03:28.340Z,2.50
2019-03-03T16:05:58.768Z,2.40
2019-03-03T16:08:29.188Z,2.30
2019-03-03T16:10:59.593Z,2.20
2019-03-03T16:13:30.027Z,2.40
2019-03-03T16:16:00.450Z,2.40
2019-03-03T16:18:30.975Z,2.20
2019-03-03T16:21:01.483Z,2.00
2019-03-03T16:23:31.926Z,2.00
2019-03-03T16:26:02.462Z,1.90
2019-03-03T16:28:32.825Z,1.90
2019-03-03T16:31:03.301Z,2.10
2019-03-03T16:33:33.883Z,2.20
2019-03-03T16:36:06.512Z,2.30
2019-03-03T16:38:37.042Z,2.40
2019-03-03T16:41:07.492Z,2.40
2019-03-03T16:43:37.906Z,2.30
2019-03-03T16:46:08.372Z,2.20
2019-03-03T16:48:38.829Z,2.00
2019-03-03T16:51:09.282Z,1.90
2019-03-03T16:53:39.811Z,1.80
2019-03-03T16:56:10.358Z,1.90
2019-03-03T16:58:40.819Z,1.80
2019-03-03T17:01:11.283Z,1.70
2019-03-03T17:03:41.809Z,1.60
2019-03-03T17:06:12.292Z,1.50
2019-03-03T17:08:42.700Z,1.30
2019-03-03T17:11:15.806Z,1.20
2019-03-03T17:13:46.258Z,1.00
2019-03-03T17:16:16.856Z,0.90
2019-03-03T17:18:50.500Z,0.70
2019-03-03T17:21:22.762Z,0.70
2019-03-03T17:23:54.077Z,0.60
2019-03-03T17:26:24.575Z,0.50
2019-03-03T17:28:56.948Z,0.50
2019-03-03T17:31:27.413Z,0.40
2019-03-03T17:33:57.925Z,0.40
2019-03-03T17:36:30.119Z,0.40
2019-03-03T17:39:00.533Z,0.50
2019-03-03T17:41:30.996Z,0.40
2019-03-03T17:44:01.503Z,0.50
2019-03-03T17:46:31.920Z,0.50
2019-03-03T17:49:02.471Z,0.50
2019-03-03T17:51:34.437Z,0.40
2019-03-03T17:54:04.954Z,0.50
2019-03-03T17:56:35.424Z,0.50
2019-03-03T17:59:05.945Z,0.40
2019-03-03T18:01:37.935Z,0.30
2019-03-03T18:04:08.390Z,0.30
2019-03-03T18:06:39.148Z,0.20
2019-03-03T18:09:10.152Z,0.30
2019-03-03T18:11:40.518Z,0.20
2019-03-03T18:14:12.473Z,0.20
2019-03-03T18:16:43.911Z,0.20
2019-03-03T18:19:14.306Z,0.10
2019-03-03T18:21:59.847Z,0.20
2019-03-03T18:24:30.239Z,0.20
2019-03-03T18:27:04.779Z,0.10
2019-03-03T18:29:36.815Z,0.10
2019-03-03T18:32:07.291Z,0.10
2019-03-03T18:34:37.741Z,0.10
2019-03-03T18:37:08.171Z,0.00
2019-03-03T18:39:38.687Z,-0.10
2019-03-03T18:42:09.049Z,-0.10
2019-03-03T18:44:40.168Z,-0.10
2019-03-03T18:47:10.624Z,-0.20
2019-03-03T18:49:41.365Z,-0.20
2019-03-03T18:52:11.803Z,-0.30
2019-03-03T18:54:42.285Z,-0.20
2019-03-03T18:57:12.694Z,-0.20
2019-03-03T18:59:43.221Z,-0.30
2019-03-03T19:02:14.523Z,-0.40
2019-03-03T19:04:48.184Z,-0.40
2019-03-03T19:07:18.649Z,-0.40
2019-03-03T19:09:52.197Z,-0.50
2019-03-03T19:12:24.683Z,-0.50
2019-03-03T19:14:55.524Z,-0.50
2019-03-03T19:17:25.883Z,-0.40
2019-03-03T19:19:56.373Z,-0.50
2019-03-03T19:22:27.755Z,-0.50
2019-03-03T19:24:58.240Z,-0.50
2019-03-03T19:27:28.711Z,-0.50
2019-03-03T19:29:59.109Z,-0.50
2019-03-03T19:32:29.497Z,-0.40
2019-03-03T19:34:59.913Z,-0.50
2019-03-03T19:37:30.337Z,-0.40
2019-03-03T19:40:00.748Z,-0.50
2019-03-03T19:42:31.223Z,-0.50
2019-03-03T19:45:01.638Z,-0.50
2019-03-03T19:47:32.034Z,-0.50
2019-03-03T19:50:02.448Z,-0.50
2019-03-03T19:52:32.847Z,-0.50
2019-03-03T19:55:01.867Z,-0.50
2019-03-03T19:57:32.358Z,-0.50
2019-03-03T20:00:06.384Z,-0.40
2019-03-03T20:02:37.227Z,-0.50
2019-03-03T20:05:07.741Z,-0.50
2019-03-03T20:07:38.251Z,-0.50
2019-03-03T20:10:13.946Z,-0.60
2019-03-03T20:12:44.419Z,-0.60
2019-03-03T20:15:14.858Z,-0.60
2019-03-03T20:17:46.827Z,-0.60
2019-03-03T20:20:21.287Z,-0.60
2019-03-03T20:22:51.866Z,-0.60
2019-03-03T20:25:22.249Z,-0.60
2019-03-03T20:27:52.856Z,-0.60
2019-03-03T20:30:24.281Z,-0.60
2019-03-03T20:32:54.706Z,-0.60
2019-03-03T20:35:25.147Z,-0.60
2019-03-03T20:37:55.576Z,-0.60
2019-03-03T20:40:27.212Z,-0.70
2019-03-03T20:45:34.807Z,-0.60
2019-03-03T20:48:08.318Z,-0.70
2019-03-03T20:50:40.295Z,-0.70
2019-03-03T20:53:16.122Z,-0.80
2019-03-03T20:56:05.987Z,-0.80
2019-03-03T20:58:43.404Z,-0.80
2019-03-03T21:01:15.605Z,-0.90
2019-03-03T21:03:48.641Z,-0.80
2019-03-03T21:06:19.435Z,-0.90
2019-03-03T21:08:49.932Z,-0.90
2019-03-03T21:11:20.550Z,-0.90
2019-03-03T21:13:51.181Z,-0.90
2019-03-03T21:16:21.594Z,-1.00
2019-03-03T21:18:52.074Z,-1.00
2019-03-03T21:21:22.503Z,-1.00
2019-03-03T21:23:52.909Z,-1.10
2019-03-03T21:26:23.412Z,-1.10
2019-03-03T21:28:53.823Z,-1.10
2019-03-03T21:31:24.269Z,-1.00
2019-03-03T21:33:54.704Z,-1.00
2019-03-03T21:36:25.067Z,-0.90
2019-03-03T21:38:55.738Z,-1.00
2019-03-03T21:41:26.146Z,-1.00
2019-03-03T21:43:56.565Z,-0.80
2019-03-03T21:46:27.036Z,-0.50
2019-03-03T21:48:57.402Z,-0.10
2019-03-03T21:51:27.843Z,-0.30
2019-03-03T21:53:58.284Z,-0.30
2019-03-03T21:56:28.763Z,-0.10
2019-03-03T21:58:59.184Z,-0.20
2019-03-03T22:01:29.609Z,-0.20
2019-03-03T22:04:00.061Z,-0.50
2019-03-03T22:06:30.551Z,-0.70
2019-03-03T22:09:01.109Z,-0.80
2019-03-03T22:11:31.526Z,-0.90
2019-03-03T22:14:01.984Z,-1.00
2019-03-03T22:16:32.492Z,-1.00
2019-03-03T22:19:02.918Z,-1.10
2019-03-03T22:21:33.376Z,-1.10
2019-03-03T22:24:03.829Z,-1.20
2019-03-03T22:26:34.229Z,-1.20
2019-03-03T22:29:04.581Z,-1.30
2019-03-03T22:31:35.116Z,-1.20
2019-03-03T22:34:05.504Z,-1.30
2019-03-03T22:36:35.939Z,-1.40
2019-03-03T22:39:07.355Z,-1.40
2019-03-03T22:41:37.855Z,-1.50
2019-03-03T22:44:08.288Z,-1.50
2019-03-03T22:46:38.814Z,-1.60
2019-03-03T22:49:09.226Z,-1.60
2019-03-03T22:51:39.724Z,-1.60
2019-03-03T22:54:10.123Z,-1.70
2019-03-03T22:56:40.580Z,-1.60
2019-03-03T22:59:10.999Z,-1.60
2019-03-03T23:01:41.580Z,-1.60
2019-03-03T23:04:32.712Z,-1.60
2019-03-03T23:07:06.106Z,-1.60
2019-03-03T23:09:55.663Z,-1.70
2019-03-03T23:12:34.446Z,-1.70
2019-03-03T23:15:07.826Z,-1.80
2019-03-03T23:17:57.083Z,-1.80
2019-03-03T23:20:32.996Z,-1.80
2019-03-03T23:23:36.014Z,-1.90
2019-03-03T23:26:16.125Z,-1.90
2019-03-03T23:28:38.489Z,-1.90
2019-03-03T23:31:08.931Z,-1.80
2019-03-03T23:33:39.310Z,-1.90
2019-03-03T23:36:09.776Z,-1.90
2019-03-03T23:38:40.207Z,-1.90
2019-03-03T23:41:10.710Z,-1.90
2019-03-03T23:43:41.123Z,-1.90
2019-03-03T23:46:11.586Z,-1.90
2019-03-03T23:48:41.957Z,-1.90
2019-03-03T23:51:12.381Z,-1.90
2019-03-03T23:53:42.845Z,-1.80
2019-03-03T23:56:13.236Z,-1.90
2019-03-03T23:58:43.635Z,-1.90
