createdAt,value
2019-02-23T00:00:00.805Z,90.91
2019-02-23T00:02:27.119Z,90.64
2019-02-23T00:04:53.430Z,89.96
2019-02-23T00:07:19.732Z,89.63
2019-02-23T00:09:46.056Z,90.05
2019-02-23T00:12:12.368Z,90.02
2019-02-23T00:14:38.684Z,88.33
2019-02-23T00:17:04.984Z,89.03
2019-02-23T00:19:31.298Z,88.72
2019-02-23T00:21:57.661Z,88.08
2019-02-23T00:24:23.974Z,87.88
2019-02-23T00:26:50.286Z,87.15
2019-02-23T00:29:16.600Z,88.17
2019-02-23T00:31:42.907Z,87.10
2019-02-23T00:34:09.239Z,86.86
2019-02-23T00:36:35.558Z,87.45
2019-02-23T00:39:01.862Z,86.84
2019-02-23T00:41:28.173Z,86.13
2019-02-23T00:43:54.479Z,85.21
2019-02-23T00:46:20.804Z,85.47
2019-02-23T00:48:47.094Z,84.93
2019-02-23T00:51:13.403Z,83.59
2019-02-23T00:53:39.715Z,84.07
2019-02-23T00:56:06.029Z,83.26
2019-02-23T00:58:32.331Z,83.41
2019-02-23T01:00:58.640Z,84.70
2019-02-23T01:03:24.952Z,84.96
2019-02-23T01:05:51.272Z,83.06
2019-02-23T01:08:17.610Z,82.54
2019-02-23T01:10:43.885Z,83.06
2019-02-23T01:13:10.201Z,82.64
2019-02-23T01:15:36.507Z,82.35
2019-02-23T01:18:02.816Z,81.78
2019-02-23T01:20:29.121Z,82.23
2019-02-23T01:22:55.430Z,83.18
2019-02-23T01:25:21.740Z,83.79
2019-02-23T01:27:48.051Z,85.65
2019-02-23T01:30:14.362Z,86.12
2019-02-23T01:32:40.671Z,86.89
2019-02-23T01:35:06.981Z,86.17
2019-02-23T01:37:33.282Z,86.46
2019-02-23T01:39:59.595Z,86.45
2019-02-23T01:42:25.905Z,86.43
2019-02-23T01:44:52.215Z,86.82
2019-02-23T01:47:18.531Z,87.74
2019-02-23T01:49:44.833Z,87.92
2019-02-23T01:52:11.140Z,88.82
2019-02-23T01:54:37.448Z,89.33
2019-02-23T01:57:03.760Z,89.46
2019-02-23T01:59:30.069Z,90.19
2019-02-23T02:01:56.391Z,90.74
2019-02-23T02:04:22.695Z,90.97
2019-02-23T02:06:49.009Z,91.31
2019-02-23T02:09:15.321Z,90.89
2019-02-23T02:11:41.624Z,90.91
2019-02-23T02:14:07.935Z,90.53
2019-02-23T02:16:34.233Z,90.08
2019-02-23T02:19:00.548Z,90.65
2019-02-23T02:21:26.847Z,88.83
2019-02-23T02:23:53.161Z,89.37
2019-02-23T02:26:19.465Z,89.43
2019-02-23T02:28:45.791Z,89.01
2019-02-23T02:31:12.095Z,89.22
2019-02-23T02:33:38.404Z,89.98
2019-02-23T02:36:04.712Z,89.14
2019-02-23T02:38:31.027Z,89.36
2019-02-23T02:40:57.337Z,89.80
2019-02-23T02:43:23.643Z,90.78
2019-02-23T02:45:49.952Z,90.67
2019-02-23T02:48:16.266Z,89.80
2019-02-23T02:50:42.570Z,88.25
2019-02-23T02:53:08.876Z,88.95
2019-02-23T02:55:35.184Z,89.88
2019-02-23T02:58:01.497Z,90.66
2019-02-23T03:00:27.801Z,89.02
2019-02-23T03:02:54.118Z,89.26
2019-02-23T03:05:20.421Z,89.02
2019-02-23T03:07:46.753Z,87.86
2019-02-23T03:10:13.066Z,87.52
2019-02-23T03:12:39.368Z,88.18
2019-02-23T03:15:05.681Z,87.57
2019-02-23T03:17:31.990Z,88.01
2019-02-23T03:19:58.299Z,88.80
2019-02-23T03:22:24.603Z,89.02
2019-02-23T03:24:50.913Z,88.61
2019-02-23T03:27:17.222Z,86.28
2019-02-23T03:29:43.531Z,87.62
2019-02-23T03:32:09.842Z,87.25
2019-02-23T03:34:36.149Z,87.12
2019-02-23T03:37:02.457Z,86.46
2019-02-23T03:39:28.769Z,87.74
2019-02-23T03:41:55.081Z,86.59
2019-02-23T03:44:21.411Z,87.26
2019-02-23T03:46:47.714Z,86.93
2019-02-23T03:49:14.020Z,86.50
2019-02-23T03:51:40.336Z,85.77
2019-02-23T03:54:06.631Z,84.82
2019-02-23T03:56:32.947Z,84.90
2019-02-23T03:58:59.249Z,85.71
2019-02-23T04:01:25.558Z,86.80
2019-02-23T04:03:51.859Z,85.99
2019-02-23T04:06:18.170Z,86.63
2019-02-23T04:08:44.477Z,87.25
2019-02-23T04:11:10.784Z,88.10
2019-02-23T04:13:37.093Z,88.82
2019-02-23T04:16:03.406Z,89.67
2019-02-23T04:18:29.714Z,90.34
2019-02-23T04:21:01.796Z,91.12
2019-02-23T04:23:22.416Z,91.99
2019-02-23T04:25:48.724Z,92.44
2019-02-23T04:28:15.042Z,92.68
2019-02-23T04:30:41.337Z,93.07
2019-02-23T04:33:07.836Z,93.22
2019-02-23T04:35:34.149Z,93.32
2019-02-23T04:38:00.460Z,93.38
2019-02-23T04:40:26.764Z,93.33
2019-02-23T04:42:53.079Z,93.44
2019-02-23T04:45:19.383Z,93.13
2019-02-23T04:47:45.709Z,92.62
2019-02-23T04:50:12.016Z,92.86
2019-02-23T04:52:38.331Z,92.81
2019-02-23T04:55:04.662Z,92.71
2019-02-23T04:57:30.965Z,92.31
2019-02-23T04:59:57.276Z,92.19
2019-02-23T05:02:23.584Z,91.39
2019-02-23T05:04:49.891Z,90.82
2019-02-23T05:07:16.197Z,89.96
2019-02-23T05:09:42.498Z,88.88
2019-02-23T05:12:08.810Z,88.80
2019-02-23T05:14:35.118Z,89.07
2019-02-23T05:17:01.437Z,89.12
2019-02-23T05:19:27.741Z,87.89
2019-02-23T05:21:54.049Z,87.48
2019-02-23T05:24:20.360Z,87.09
2019-02-23T05:26:46.673Z,86.82
2019-02-23T05:29:12.975Z,85.78
2019-02-23T05:31:39.279Z,83.42
2019-02-23T05:34:05.615Z,81.77
2019-02-23T05:36:31.920Z,79.61
2019-02-23T05:38:58.231Z,77.29
2019-02-23T05:41:24.539Z,77.90
2019-02-23T05:43:50.844Z,78.36
2019-02-23T05:46:17.156Z,78.79
2019-02-23T05:48:43.489Z,77.48
2019-02-23T05:51:09.790Z,77.70
2019-02-23T05:53:36.106Z,76.92
2019-02-23T05:56:02.430Z,74.73
2019-02-23T05:58:28.748Z,75.38
2019-02-23T06:00:55.057Z,75.31
2019-02-23T06:03:21.401Z,75.77
2019-02-23T06:05:47.705Z,74.20
2019-02-23T06:08:14.025Z,75.41
2019-02-23T06:10:40.327Z,73.71
2019-02-23T06:13:06.633Z,73.31
2019-02-23T06:15:32.944Z,75.21
2019-02-23T06:17:59.251Z,73.37
2019-02-23T06:20:25.561Z,74.07
2019-02-23T06:22:51.868Z,74.58
2019-02-23T06:25:18.201Z,73.74
2019-02-23T06:27:44.503Z,73.05
2019-02-23T06:30:10.811Z,73.05
2019-02-23T06:32:37.135Z,73.23
2019-02-23T06:35:03.436Z,73.58
2019-02-23T06:37:29.749Z,72.54
2019-02-23T06:39:56.053Z,72.89
2019-02-23T06:42:22.427Z,72.84
2019-02-23T06:44:48.741Z,71.70
2019-02-23T06:47:15.048Z,71.90
2019-02-23T06:49:41.360Z,71.57
2019-02-23T06:52:07.694Z,70.00
2019-02-23T06:54:34.070Z,71.04
2019-02-23T06:57:00.391Z,70.06
2019-02-23T06:59:26.696Z,71.02
2019-02-23T07:01:53.013Z,72.20
2019-02-23T07:04:19.312Z,72.25
2019-02-23T07:06:45.629Z,69.59
2019-02-23T07:09:11.933Z,69.73
2019-02-23T07:11:38.337Z,68.93
2019-02-23T07:14:04.622Z,70.19
2019-02-23T07:16:30.992Z,70.85
2019-02-23T07:18:57.309Z,67.85
2019-02-23T07:21:23.614Z,67.62
2019-02-23T07:23:49.919Z,68.59
2019-02-23T07:26:16.225Z,68.00
2019-02-23T07:28:42.534Z,67.28
2019-02-23T07:31:08.842Z,67.19
2019-02-23T07:33:35.152Z,67.85
2019-02-23T07:36:01.459Z,68.17
2019-02-23T07:38:27.765Z,67.97
2019-02-23T07:40:54.081Z,65.71
2019-02-23T07:43:20.435Z,66.59
2019-02-23T07:45:46.743Z,66.68
2019-02-23T07:48:13.054Z,65.39
2019-02-23T07:50:39.365Z,66.17
2019-02-23T07:53:05.671Z,65.98
2019-02-23T07:55:31.980Z,66.17
2019-02-23T07:57:58.300Z,67.02
2019-02-23T08:00:24.600Z,65.27
2019-02-23T08:02:50.944Z,66.42
2019-02-23T08:05:17.224Z,65.63
2019-02-23T08:07:43.533Z,66.25
2019-02-23T08:10:09.869Z,66.63
2019-02-23T08:12:36.177Z,63.16
2019-02-23T08:15:02.487Z,62.16
2019-02-23T08:17:28.806Z,61.24
2019-02-23T08:19:55.130Z,59.23
2019-02-23T08:22:21.448Z,58.38
2019-02-23T08:24:47.757Z,59.46
2019-02-23T08:27:14.069Z,58.97
2019-02-23T08:29:40.378Z,58.45
2019-02-23T08:32:06.711Z,59.42
2019-02-23T08:34:33.015Z,59.71
2019-02-23T08:36:59.327Z,58.20
2019-02-23T08:39:25.657Z,57.05
2019-02-23T08:41:51.994Z,57.56
2019-02-23T08:44:18.303Z,58.17
2019-02-23T08:46:44.620Z,59.01
2019-02-23T08:49:10.933Z,59.32
2019-02-23T08:51:37.248Z,59.09
2019-02-23T08:54:03.555Z,58.45
2019-02-23T08:56:31.044Z,54.01
2019-02-23T08:58:56.181Z,54.32
2019-02-23T09:01:22.492Z,56.04
2019-02-23T09:03:49.805Z,58.07
2019-02-23T09:06:15.118Z,58.32
2019-02-23T09:08:41.495Z,59.95
2019-02-23T09:11:07.801Z,57.71
2019-02-23T09:13:34.117Z,57.01
2019-02-23T09:16:00.430Z,57.63
2019-02-23T09:18:26.754Z,57.76
2019-02-23T09:20:53.049Z,56.45
2019-02-23T09:23:19.359Z,56.67
2019-02-23T09:25:45.686Z,56.70
2019-02-23T09:28:12.003Z,56.88
2019-02-23T09:30:38.336Z,56.00
2019-02-23T09:33:04.647Z,55.48
2019-02-23T09:35:31.011Z,56.55
2019-02-23T09:37:58.468Z,55.67
2019-02-23T09:40:24.920Z,56.44
2019-02-23T09:42:51.226Z,55.53
2019-02-23T09:45:17.575Z,57.07
2019-02-23T09:47:44.156Z,55.92
2019-02-23T09:50:10.419Z,56.62
2019-02-23T09:52:36.782Z,54.32
2019-02-23T09:55:03.073Z,54.55
2019-02-23T09:57:29.397Z,55.65
2019-02-23T09:59:55.707Z,54.84
2019-02-23T10:02:22.016Z,56.11
2019-02-23T10:04:48.327Z,57.09
2019-02-23T10:07:14.645Z,55.05
2019-02-23T10:09:40.951Z,54.23
2019-02-23T10:12:07.267Z,54.80
2019-02-23T10:14:33.573Z,55.70
2019-02-23T10:17:00.058Z,55.99
2019-02-23T10:19:26.371Z,52.16
2019-02-23T10:21:52.677Z,53.60
2019-02-23T10:24:19.002Z,52.12
2019-02-23T10:26:45.320Z,52.48
2019-02-23T10:29:11.631Z,52.10
2019-02-23T10:31:38.125Z,51.07
2019-02-23T10:34:04.435Z,51.11
2019-02-23T10:36:31.101Z,50.76
2019-02-23T10:38:57.559Z,51.38
2019-02-23T10:41:23.818Z,51.05
2019-02-23T10:43:50.139Z,47.39
2019-02-23T10:46:16.446Z,48.25
2019-02-23T10:48:42.794Z,51.08
2019-02-23T10:51:09.129Z,51.17
2019-02-23T10:53:35.408Z,47.49
2019-02-23T10:56:01.717Z,47.72
2019-02-23T10:58:28.023Z,47.82
2019-02-23T11:00:54.459Z,48.92
2019-02-23T11:03:20.767Z,47.64
2019-02-23T11:05:47.081Z,48.15
2019-02-23T11:08:13.389Z,50.15
2019-02-23T11:10:39.701Z,50.68
2019-02-23T11:13:06.010Z,50.52
2019-02-23T11:15:32.361Z,48.26
2019-02-23T11:17:58.678Z,48.91
2019-02-23T11:20:24.997Z,47.74
2019-02-23T11:22:51.307Z,48.50
2019-02-23T11:25:17.622Z,45.04
2019-02-23T11:27:43.933Z,44.97
2019-02-23T11:30:10.250Z,43.23
2019-02-23T11:32:36.584Z,47.03
2019-02-23T11:35:02.975Z,46.77
2019-02-23T11:37:30.841Z,47.72
2019-02-23T11:39:56.995Z,46.41
2019-02-23T11:42:23.297Z,44.71
2019-02-23T11:44:49.607Z,44.43
2019-02-23T11:47:15.916Z,44.31
2019-02-23T11:49:42.225Z,42.32
2019-02-23T11:52:08.531Z,41.91
2019-02-23T11:54:34.840Z,44.21
2019-02-23T11:57:01.151Z,44.81
2019-02-23T11:59:27.469Z,44.03
2019-02-23T12:01:53.777Z,44.37
2019-02-23T12:04:20.130Z,42.83
2019-02-23T12:06:46.441Z,43.40
2019-02-23T12:09:15.745Z,43.40
2019-02-23T12:11:42.055Z,43.08
2019-02-23T12:14:08.358Z,44.49
2019-02-23T12:16:34.681Z,43.03
2019-02-23T12:19:00.991Z,44.11
2019-02-23T12:21:27.295Z,43.73
2019-02-23T12:23:53.603Z,43.42
2019-02-23T12:26:19.978Z,42.24
2019-02-23T12:28:46.227Z,44.07
2019-02-23T12:31:12.539Z,41.56
2019-02-23T12:33:38.931Z,43.64
2019-02-23T12:36:05.167Z,42.52
2019-02-23T12:38:31.479Z,42.72
2019-02-23T12:40:57.793Z,43.49
2019-02-23T12:43:24.110Z,41.83
2019-02-23T12:45:50.416Z,41.96
2019-02-23T12:48:16.729Z,43.47
2019-02-23T12:50:43.039Z,44.34
2019-02-23T12:53:09.349Z,43.47
2019-02-23T12:55:35.658Z,44.86
2019-02-23T12:58:01.967Z,46.17
2019-02-23T13:00:28.284Z,46.15
2019-02-23T13:02:54.600Z,47.87
2019-02-23T13:05:20.920Z,46.78
2019-02-23T13:07:47.228Z,45.11
2019-02-23T13:10:13.536Z,45.16
2019-02-23T13:12:39.859Z,45.33
2019-02-23T13:15:06.177Z,44.29
2019-02-23T13:17:32.483Z,46.56
2019-02-23T13:19:58.815Z,44.64
2019-02-23T13:22:25.138Z,46.25
2019-02-23T13:24:51.441Z,46.96
2019-02-23T13:27:17.783Z,48.15
2019-02-23T13:29:44.095Z,48.82
2019-02-23T13:32:10.407Z,46.47
2019-02-23T13:34:36.726Z,46.83
2019-02-23T13:37:03.040Z,48.06
2019-02-23T13:39:29.357Z,49.23
2019-02-23T13:41:57.305Z,48.33
2019-02-23T13:44:21.984Z,48.50
2019-02-23T13:46:48.308Z,47.42
2019-02-23T13:49:14.612Z,48.30
2019-02-23T13:51:40.927Z,50.33
2019-02-23T13:54:07.233Z,50.44
2019-02-23T13:56:33.547Z,51.42
2019-02-23T13:58:59.859Z,52.40
2019-02-23T14:01:26.195Z,51.99
2019-02-23T14:03:52.501Z,50.99
2019-02-23T14:06:18.827Z,52.13
2019-02-23T14:08:45.137Z,51.91
2019-02-23T14:11:11.455Z,50.79
2019-02-23T14:13:37.768Z,50.74
2019-02-23T14:16:04.073Z,50.76
2019-02-23T14:18:30.385Z,50.50
2019-02-23T14:20:56.690Z,51.39
2019-02-23T14:23:22.999Z,52.31
2019-02-23T14:25:49.309Z,52.35
2019-02-23T14:28:15.623Z,52.49
2019-02-23T14:30:41.934Z,52.41
2019-02-23T14:33:08.240Z,52.26
2019-02-23T14:35:34.555Z,53.38
2019-02-23T14:38:00.869Z,53.46
2019-02-23T14:40:27.185Z,53.23
2019-02-23T14:42:53.604Z,53.49
2019-02-23T14:45:19.844Z,53.82
2019-02-23T14:47:46.172Z,53.39
2019-02-23T14:50:12.450Z,54.17
2019-02-23T14:52:38.761Z,53.57
2019-02-23T14:55:05.110Z,54.46
2019-02-23T14:57:31.381Z,54.09
2019-02-23T14:59:57.706Z,53.75
2019-02-23T15:02:24.017Z,54.04
2019-02-23T15:04:50.329Z,53.85
2019-02-23T15:07:16.637Z,54.88
2019-02-23T15:09:42.949Z,54.52
2019-02-23T15:12:09.256Z,54.91
2019-02-23T15:14:35.959Z,54.49
2019-02-23T15:17:02.271Z,54.44
2019-02-23T15:19:28.586Z,55.20
2019-02-23T15:21:55.077Z,55.34
2019-02-23T15:24:21.393Z,56.11
2019-02-23T15:26:47.706Z,55.75
2019-02-23T15:29:14.043Z,56.08
2019-02-23T15:31:40.335Z,55.73
2019-02-23T15:34:06.635Z,56.65
2019-02-23T15:36:33.591Z,57.04
2019-02-23T15:38:59.882Z,56.95
2019-02-23T15:41:26.217Z,56.15
2019-02-23T15:43:52.511Z,56.96
2019-02-23T15:46:18.942Z,56.90
2019-02-23T15:48:45.200Z,56.18
2019-02-23T15:51:11.480Z,56.89
2019-02-23T15:53:37.810Z,56.53
2019-02-23T15:56:04.136Z,56.81
2019-02-23T15:58:30.409Z,57.16
2019-02-23T16:00:56.736Z,57.02
2019-02-23T16:03:23.058Z,57.61
2019-02-23T16:05:49.359Z,57.68
2019-02-23T16:08:15.674Z,57.45
2019-02-23T16:10:41.986Z,57.73
2019-02-23T16:13:08.300Z,57.30
2019-02-23T16:15:34.616Z,57.40
2019-02-23T16:18:00.928Z,57.67
2019-02-23T16:20:27.402Z,57.91
2019-02-23T16:22:53.714Z,57.19
2019-02-23T16:25:20.297Z,58.03
2019-02-23T16:27:46.676Z,58.12
2019-02-23T16:30:12.988Z,57.80
2019-02-23T16:32:39.299Z,58.60
2019-02-23T16:35:05.609Z,57.87
2019-02-23T16:37:31.927Z,57.02
2019-02-23T16:39:58.242Z,57.32
2019-02-23T16:42:24.557Z,56.87
2019-02-23T16:44:50.980Z,57.11
2019-02-23T16:47:17.269Z,57.54
2019-02-23T16:49:43.616Z,57.60
2019-02-23T16:52:09.935Z,56.67
2019-02-23T16:54:36.236Z,57.01
2019-02-23T16:57:02.556Z,57.39
2019-02-23T16:59:28.881Z,57.30
2019-02-23T17:01:55.208Z,57.30
2019-02-23T17:04:24.382Z,58.01
2019-02-23T17:06:50.698Z,56.51
2019-02-23T17:09:18.057Z,56.98
2019-02-23T17:11:44.389Z,57.38
2019-02-23T17:14:10.705Z,57.17
2019-02-23T17:16:37.041Z,57.10
2019-02-23T17:19:03.410Z,57.76
2019-02-23T17:21:29.713Z,58.00
2019-02-23T17:23:56.026Z,58.13
2019-02-23T17:26:22.337Z,57.65
2019-02-23T17:28:48.645Z,58.53
2019-02-23T17:31:14.967Z,57.67
2019-02-23T17:33:41.285Z,57.39
2019-02-23T17:36:07.600Z,58.23
2019-02-23T17:38:33.910Z,59.13
2019-02-23T17:41:00.248Z,58.78
2019-02-23T17:43:26.554Z,58.75
2019-02-23T17:45:52.865Z,59.84
2019-02-23T17:48:19.179Z,59.58
2019-02-23T17:50:47.441Z,59.93
2019-02-23T17:53:11.809Z,60.02
2019-02-23T17:55:38.138Z,60.48
2019-02-23T17:58:04.515Z,60.87
2019-02-23T18:00:30.843Z,61.28
2019-02-23T18:02:57.195Z,61.71
2019-02-23T18:05:23.511Z,61.82
2019-02-23T18:07:49.823Z,62.00
2019-02-23T18:10:16.133Z,61.81
2019-02-23T18:12:42.450Z,62.37
2019-02-23T18:15:08.756Z,61.94
2019-02-23T18:17:35.076Z,62.17
2019-02-23T18:20:01.481Z,62.47
2019-02-23T18:22:27.720Z,61.72
2019-02-23T18:24:54.033Z,61.67
2019-02-23T18:27:20.342Z,62.00
2019-02-23T18:29:46.655Z,62.21
2019-02-23T18:32:12.968Z,62.59
2019-02-23T18:34:39.295Z,62.63
2019-02-23T18:37:05.598Z,62.57
2019-02-23T18:39:31.916Z,62.28
2019-02-23T18:41:58.220Z,62.40
2019-02-23T18:44:24.530Z,62.60
2019-02-23T18:46:50.841Z,62.14
2019-02-23T18:49:17.154Z,61.84
2019-02-23T18:51:43.463Z,61.65
2019-02-23T18:54:09.774Z,60.43
2019-02-23T18:56:36.083Z,60.81
2019-02-23T18:59:02.482Z,61.81
2019-02-23T19:01:28.798Z,61.22
2019-02-23T19:03:55.114Z,61.46
2019-02-23T19:06:21.420Z,61.62
2019-02-23T19:08:47.735Z,61.39
2019-02-23T19:11:14.040Z,60.84
2019-02-23T19:13:40.358Z,61.68
2019-02-23T19:16:06.993Z,60.89
2019-02-23T19:18:33.300Z,60.70
2019-02-23T19:20:59.613Z,60.87
2019-02-23T19:23:25.916Z,61.27
2019-02-23T19:25:52.231Z,61.01
2019-02-23T19:28:18.921Z,61.00
2019-02-23T19:30:45.228Z,61.48
2019-02-23T19:33:11.537Z,61.52
2019-02-23T19:35:37.843Z,61.51
2019-02-23T19:38:04.148Z,61.58
2019-02-23T19:40:30.475Z,61.49
2019-02-23T19:42:57.220Z,60.83
2019-02-23T19:45:23.387Z,61.50
2019-02-23T19:47:49.696Z,61.22
2019-02-23T19:50:16.049Z,61.44
2019-02-23T19:52:42.358Z,61.66
2019-02-23T19:55:08.671Z,62.25
2019-02-23T19:57:34.978Z,61.84
2019-02-23T20:00:01.295Z,62.31
2019-02-23T20:02:27.602Z,62.79
2019-02-23T20:04:53.913Z,62.29
2019-02-23T20:07:20.223Z,62.83
2019-02-23T20:09:46.537Z,63.21
2019-02-23T20:12:12.871Z,63.18
2019-02-23T20:14:39.176Z,62.92
2019-02-23T20:17:05.499Z,63.33
2019-02-23T20:19:31.919Z,62.97
2019-02-23T20:21:58.227Z,62.96
2019-02-23T20:24:24.537Z,63.03
2019-02-23T20:26:55.538Z,63.50
2019-02-23T20:29:17.161Z,63.28
2019-02-23T20:31:43.467Z,63.72
2019-02-23T20:34:09.773Z,63.69
2019-02-23T20:36:36.088Z,63.81
2019-02-23T20:39:02.401Z,63.35
2019-02-23T20:41:28.766Z,63.16
2019-02-23T20:43:55.075Z,63.46
2019-02-23T20:46:21.478Z,63.82
2019-02-23T20:48:47.696Z,63.66
2019-02-23T20:51:14.010Z,63.65
2019-02-23T20:53:40.324Z,63.73
2019-02-23T20:56:06.636Z,63.69
2019-02-23T20:58:35.138Z,63.51
2019-02-23T21:01:01.448Z,64.08
2019-02-23T21:03:27.757Z,63.83
2019-02-23T21:05:54.073Z,63.74
2019-02-23T21:08:20.385Z,63.92
2019-02-23T21:10:46.692Z,64.28
2019-02-23T21:13:13.002Z,63.83
2019-02-23T21:15:39.311Z,64.28
2019-02-23T21:18:05.620Z,64.46
2019-02-23T21:20:31.939Z,64.35
2019-02-23T21:22:58.253Z,64.68
2019-02-23T21:25:24.566Z,64.46
2019-02-23T21:27:50.874Z,64.06
2019-02-23T21:30:17.180Z,64.48
2019-02-23T21:32:43.517Z,64.31
2019-02-23T21:35:09.824Z,64.17
2019-02-23T21:37:36.136Z,64.31
2019-02-23T21:40:02.449Z,64.77
2019-02-23T21:42:28.763Z,64.87
2019-02-23T21:44:55.069Z,64.98
2019-02-23T21:47:21.435Z,64.80
2019-02-23T21:49:47.742Z,65.09
2019-02-23T21:52:14.062Z,65.18
2019-02-23T21:54:40.420Z,64.89
2019-02-23T21:57:06.693Z,64.98
2019-02-23T21:59:33.002Z,64.91
2019-02-23T22:01:59.315Z,64.99
2019-02-23T22:04:25.686Z,65.01
2019-02-23T22:06:51.935Z,64.98
2019-02-23T22:09:18.245Z,65.04
2019-02-23T22:11:44.551Z,64.88
2019-02-23T22:14:10.857Z,64.44
2019-02-23T22:16:37.159Z,65.10
2019-02-23T22:19:03.465Z,65.14
2019-02-23T22:21:29.770Z,64.98
2019-02-23T22:23:56.193Z,64.90
2019-02-23T22:26:22.450Z,65.01
2019-02-23T22:28:48.725Z,65.24
2019-02-23T22:31:15.039Z,65.81
2019-02-23T22:33:41.343Z,65.65
2019-02-23T22:36:07.647Z,65.66
2019-02-23T22:38:34.007Z,65.87
2019-02-23T22:41:00.287Z,65.89
2019-02-23T22:43:26.607Z,65.66
2019-02-23T22:45:52.999Z,65.97
2019-02-23T22:48:19.306Z,66.10
2019-02-23T22:50:45.631Z,66.26
2019-02-23T22:53:11.936Z,65.51
2019-02-23T22:55:38.247Z,65.26
2019-02-23T22:58:04.550Z,65.62
2019-02-23T23:00:30.878Z,65.83
2019-02-23T23:02:57.185Z,66.28
2019-02-23T23:05:23.495Z,66.38
2019-02-23T23:07:49.798Z,65.68
2019-02-23T23:10:16.104Z,66.17
2019-02-23T23:12:42.426Z,66.48
2019-02-23T23:15:08.725Z,66.57
2019-02-23T23:17:35.035Z,66.45
2019-02-23T23:20:01.345Z,66.21
2019-02-23T23:22:27.652Z,66.16
2019-02-23T23:24:53.956Z,65.74
2019-02-23T23:27:20.260Z,65.95
2019-02-23T23:29:46.572Z,66.38
2019-02-23T23:32:12.978Z,66.31
2019-02-23T23:34:39.287Z,66.46
2019-02-23T23:37:05.597Z,66.54
2019-02-23T23:39:31.898Z,66.53
2019-02-23T23:41:58.212Z,66.78
2019-02-23T23:44:24.520Z,67.21
2019-02-23T23:46:50.823Z,67.63
2019-02-23T23:49:17.130Z,68.06
2019-02-23T23:51:43.437Z,67.96
2019-02-23T23:54:09.756Z,68.40
2019-02-23T23:56:36.064Z,68.74
2019-02-23T23:59:02.374Z,68.79
