createdAt,value
2018-12-26T00:00:08.644Z,24.20
2018-12-26T00:02:37.790Z,24.10
2018-12-26T00:05:06.890Z,23.83
2018-12-26T00:07:36.081Z,24.63
2018-12-26T00:10:05.339Z,25.77
2018-12-26T00:12:34.280Z,26.17
2018-12-26T00:15:03.354Z,26.43
2018-12-26T00:17:32.315Z,27.20
2018-12-26T00:20:01.384Z,27.30
2018-12-26T00:22:30.470Z,27.87
2018-12-26T00:24:59.490Z,26.17
2018-12-26T00:27:28.393Z,25.43
2018-12-26T00:29:57.483Z,26.33
2018-12-26T00:32:26.504Z,25.30
2018-12-26T00:34:55.430Z,25.80
2018-12-26T00:37:24.332Z,27.53
2018-12-26T00:39:53.186Z,25.73
2018-12-26T00:42:22.020Z,26.47
2018-12-26T00:44:51.176Z,27.50
2018-12-26T00:47:20.182Z,28.27
2018-12-26T00:49:49.094Z,27.40
2018-12-26T00:52:18.149Z,28.30
2018-12-26T00:54:47.188Z,28.30
2018-12-26T00:57:16.156Z,27.23
2018-12-26T00:59:45.191Z,28.77
2018-12-26T01:02:14.168Z,27.17
2018-12-26T01:04:43.025Z,28.90
2018-12-26T01:07:12.056Z,28.37
2018-12-26T01:09:41.076Z,29.17
2018-12-26T01:12:10.016Z,26.50
2018-12-26T01:14:38.982Z,29.07
2018-12-26T01:17:07.993Z,30.87
2018-12-26T01:19:37.530Z,28.13
2018-12-26T01:22:06.525Z,28.30
2018-12-26T01:24:35.482Z,28.93
2018-12-26T01:27:04.528Z,30.27
2018-12-26T01:29:33.601Z,29.83
2018-12-26T01:32:02.559Z,28.20
2018-12-26T01:34:31.468Z,28.30
2018-12-26T01:37:00.513Z,27.97
2018-12-26T01:39:29.412Z,31.27
2018-12-26T01:41:58.367Z,30.30
2018-12-26T01:44:27.429Z,29.00
2018-12-26T01:46:56.424Z,27.33
2018-12-26T01:49:25.357Z,28.83
2018-12-26T01:51:54.431Z,28.77
2018-12-26T01:54:23.400Z,29.13
2018-12-26T01:56:52.248Z,27.87
2018-12-26T01:59:21.239Z,28.03
2018-12-26T02:01:50.245Z,26.67
2018-12-26T02:04:19.369Z,28.27
2018-12-26T02:06:48.366Z,28.60
2018-12-26T02:09:17.398Z,28.43
2018-12-26T02:11:46.495Z,29.50
2018-12-26T02:14:15.629Z,29.10
2018-12-26T02:16:44.640Z,29.67
2018-12-26T02:19:13.594Z,29.93
2018-12-26T02:21:42.649Z,29.07
2018-12-26T02:24:12.076Z,28.20
2018-12-26T02:26:41.130Z,29.70
2018-12-26T02:29:10.204Z,27.80
2018-12-26T02:31:39.150Z,29.30
2018-12-26T02:34:08.167Z,28.87
2018-12-26T02:36:37.182Z,30.10
2018-12-26T02:39:07.610Z,28.40
2018-12-26T02:41:36.644Z,28.67
2018-12-26T02:44:05.702Z,31.10
2018-12-26T02:46:34.721Z,30.73
2018-12-26T02:49:03.650Z,32.67
2018-12-26T02:51:32.633Z,31.73
2018-12-26T02:54:01.698Z,30.97
2018-12-26T02:56:30.547Z,31.17
2018-12-26T02:58:59.523Z,31.23
2018-12-26T03:01:28.453Z,34.57
2018-12-26T03:03:57.291Z,32.40
2018-12-26T03:06:26.332Z,32.23
2018-12-26T03:08:55.345Z,34.47
2018-12-26T03:11:24.436Z,32.80
2018-12-26T03:13:53.542Z,32.87
2018-12-26T03:16:22.556Z,32.37
2018-12-26T03:18:51.500Z,31.13
2018-12-26T03:21:20.458Z,32.47
2018-12-26T03:23:49.412Z,30.87
2018-12-26T03:26:18.357Z,33.10
2018-12-26T03:28:47.414Z,33.63
2018-12-26T03:31:16.303Z,33.13
2018-12-26T03:33:45.334Z,32.77
2018-12-26T03:36:14.396Z,34.30
2018-12-26T03:38:43.412Z,33.20
2018-12-26T03:41:13.095Z,33.60
2018-12-26T03:43:42.085Z,30.70
2018-12-26T03:46:11.216Z,30.87
2018-12-26T03:48:40.226Z,33.43
2018-12-26T03:51:09.205Z,32.47
2018-12-26T03:53:38.357Z,32.50
2018-12-26T03:56:07.509Z,32.67
2018-12-26T03:58:36.445Z,32.47
2018-12-26T04:01:05.478Z,32.97
2018-12-26T04:03:34.489Z,32.50
2018-12-26T04:06:03.501Z,31.83
2018-12-26T04:08:32.629Z,35.10
2018-12-26T04:11:01.773Z,33.07
2018-12-26T04:13:30.771Z,32.63
2018-12-26T04:15:59.724Z,32.77
2018-12-26T04:18:28.656Z,34.27
2018-12-26T04:20:57.691Z,32.57
2018-12-26T04:23:26.734Z,32.53
2018-12-26T04:25:55.737Z,33.23
2018-12-26T04:28:24.637Z,32.03
2018-12-26T04:30:53.616Z,31.43
2018-12-26T04:33:22.557Z,30.40
2018-12-26T04:35:51.647Z,32.23
2018-12-26T04:38:20.702Z,31.80
2018-12-26T04:40:49.566Z,29.40
2018-12-26T04:43:18.413Z,30.30
2018-12-26T04:45:47.506Z,30.70
2018-12-26T04:48:16.478Z,32.23
2018-12-26T04:50:45.407Z,31.07
2018-12-26T04:53:14.536Z,31.00
2018-12-26T04:55:43.516Z,30.53
2018-12-26T04:58:12.396Z,29.97
2018-12-26T05:00:41.521Z,31.27
2018-12-26T05:03:10.453Z,29.53
2018-12-26T05:05:39.371Z,30.13
2018-12-26T05:08:08.332Z,33.03
2018-12-26T05:10:37.404Z,31.33
2018-12-26T05:13:06.466Z,29.33
2018-12-26T05:15:35.509Z,31.97
2018-12-26T05:18:06.852Z,28.97
2018-12-26T05:20:35.792Z,31.70
2018-12-26T05:23:06.436Z,30.60
2018-12-26T05:25:35.428Z,29.33
2018-12-26T05:28:04.498Z,30.33
2018-12-26T05:30:33.378Z,27.80
2018-12-26T05:33:02.380Z,31.27
2018-12-26T05:35:31.413Z,28.67
2018-12-26T05:38:00.378Z,30.27
2018-12-26T05:40:29.238Z,29.50
2018-12-26T05:42:58.148Z,29.63
2018-12-26T05:45:39.212Z,28.97
2018-12-26T05:48:08.236Z,29.97
2018-12-26T05:50:37.302Z,30.37
2018-12-26T05:53:06.359Z,28.80
2018-12-26T05:55:36.487Z,28.90
2018-12-26T05:58:05.512Z,29.03
2018-12-26T06:00:34.480Z,29.70
2018-12-26T06:03:03.432Z,28.83
2018-12-26T06:05:32.329Z,27.03
2018-12-26T06:08:01.412Z,27.23
2018-12-26T06:10:30.281Z,29.50
2018-12-26T06:12:59.293Z,28.33
2018-12-26T06:15:28.312Z,28.47
2018-12-26T06:17:57.289Z,26.30
2018-12-26T06:20:26.245Z,28.97
2018-12-26T06:22:55.200Z,30.83
2018-12-26T06:25:24.070Z,28.27
2018-12-26T06:27:53.000Z,29.37
2018-12-26T06:30:21.918Z,27.63
2018-12-26T06:32:50.948Z,28.43
2018-12-26T06:35:19.923Z,27.50
2018-12-26T06:37:48.864Z,30.17
2018-12-26T06:40:17.944Z,29.67
2018-12-26T06:42:46.908Z,29.43
2018-12-26T06:45:15.936Z,29.40
2018-12-26T06:47:44.780Z,27.43
2018-12-26T06:50:13.868Z,28.13
2018-12-26T06:52:42.843Z,28.43
2018-12-26T06:55:11.764Z,27.83
2018-12-26T06:57:40.668Z,28.93
2018-12-26T07:00:09.700Z,27.43
2018-12-26T07:02:38.733Z,30.37
2018-12-26T07:05:07.768Z,29.67
2018-12-26T07:07:36.854Z,28.53
2018-12-26T07:10:06.009Z,28.80
2018-12-26T07:12:34.985Z,27.73
2018-12-26T07:15:04.278Z,29.53
2018-12-26T07:17:33.228Z,35.97
2018-12-26T07:20:02.269Z,29.90
2018-12-26T07:22:31.226Z,27.23
2018-12-26T07:25:00.189Z,27.13
2018-12-26T07:27:29.085Z,27.60
2018-12-26T07:29:58.089Z,25.90
2018-12-26T07:32:27.128Z,26.57
2018-12-26T07:34:56.172Z,26.97
2018-12-26T07:37:25.079Z,27.10
2018-12-26T07:39:54.036Z,26.93
2018-12-26T07:42:22.955Z,28.73
2018-12-26T07:44:52.925Z,26.60
2018-12-26T07:47:21.932Z,27.53
2018-12-26T07:49:50.965Z,29.37
2018-12-26T07:52:19.868Z,29.27
2018-12-26T07:54:48.737Z,27.93
2018-12-26T07:57:17.588Z,27.73
2018-12-26T07:59:46.545Z,26.63
2018-12-26T08:02:15.447Z,28.27
2018-12-26T08:04:44.404Z,26.73
2018-12-26T08:07:13.455Z,28.63
2018-12-26T08:09:42.408Z,27.67
2018-12-26T08:12:11.389Z,28.30
2018-12-26T08:14:40.292Z,26.03
2018-12-26T08:17:09.228Z,26.73
2018-12-26T08:19:38.252Z,25.87
2018-12-26T08:22:07.138Z,28.63
2018-12-26T08:24:36.138Z,26.63
2018-12-26T08:27:05.353Z,26.83
2018-12-26T08:29:34.308Z,25.47
2018-12-26T08:32:03.380Z,27.47
2018-12-26T08:34:32.360Z,26.97
2018-12-26T08:37:01.274Z,27.07
2018-12-26T08:39:30.316Z,27.50
2018-12-26T08:41:59.228Z,26.93
2018-12-26T08:44:28.187Z,26.70
2018-12-26T08:46:57.202Z,26.00
2018-12-26T08:49:26.141Z,27.13
2018-12-26T08:51:55.189Z,26.30
2018-12-26T08:54:24.029Z,26.63
2018-12-26T08:56:53.177Z,26.97
2018-12-26T08:59:22.120Z,25.53
2018-12-26T09:01:51.068Z,24.83
2018-12-26T09:04:20.176Z,26.83
2018-12-26T09:06:49.217Z,26.57
2018-12-26T09:09:18.177Z,26.67
2018-12-26T09:11:47.084Z,26.63
2018-12-26T09:14:16.088Z,25.07
2018-12-26T09:16:45.044Z,24.67
2018-12-26T09:19:13.971Z,25.40
2018-12-26T09:21:43.061Z,26.07
2018-12-26T09:24:12.064Z,27.10
2018-12-26T09:26:41.140Z,27.10
2018-12-26T09:29:10.136Z,24.93
2018-12-26T09:31:39.348Z,23.93
2018-12-26T09:34:08.208Z,24.27
2018-12-26T09:36:37.110Z,24.87
2018-12-26T09:39:07.671Z,24.40
2018-12-26T09:41:36.592Z,24.23
2018-12-26T09:44:05.560Z,24.93
2018-12-26T09:46:34.442Z,25.30
2018-12-26T09:49:03.525Z,25.77
2018-12-26T09:51:32.509Z,26.00
2018-12-26T09:54:01.428Z,27.27
2018-12-26T09:56:30.480Z,28.03
2018-12-26T09:58:59.508Z,27.30
2018-12-26T10:01:28.506Z,26.50
2018-12-26T10:03:57.428Z,29.37
2018-12-26T10:06:26.416Z,27.57
2018-12-26T10:08:55.344Z,28.93
2018-12-26T10:11:24.356Z,29.10
2018-12-26T10:13:54.685Z,28.83
2018-12-26T10:16:23.592Z,28.97
2018-12-26T10:18:52.740Z,29.30
2018-12-26T10:21:21.696Z,27.77
2018-12-26T10:23:50.686Z,30.23
2018-12-26T10:26:19.632Z,26.67
2018-12-26T10:28:48.621Z,27.10
2018-12-26T10:31:17.756Z,26.47
2018-12-26T10:33:46.757Z,28.23
2018-12-26T10:36:15.730Z,28.80
2018-12-26T10:38:44.754Z,27.27
2018-12-26T10:41:13.749Z,26.80
2018-12-26T10:43:42.700Z,28.53
2018-12-26T10:46:11.626Z,27.73
2018-12-26T10:48:40.582Z,26.20
2018-12-26T10:51:09.544Z,27.30
2018-12-26T10:53:38.408Z,26.93
2018-12-26T10:56:07.477Z,27.47
2018-12-26T10:58:36.483Z,26.23
2018-12-26T11:01:05.524Z,27.10
2018-12-26T11:03:34.404Z,26.17
2018-12-26T11:06:03.340Z,25.23
2018-12-26T11:08:32.284Z,27.97
2018-12-26T11:11:01.244Z,27.57
2018-12-26T11:13:30.416Z,28.23
2018-12-26T11:15:59.465Z,27.67
2018-12-26T11:18:28.525Z,25.50
2018-12-26T11:20:57.557Z,25.20
2018-12-26T11:23:26.585Z,27.20
2018-12-26T11:25:55.571Z,25.70
2018-12-26T11:28:24.502Z,25.47
2018-12-26T11:30:53.392Z,25.77
2018-12-26T11:33:22.271Z,25.50
2018-12-26T11:35:51.236Z,25.63
2018-12-26T11:38:20.331Z,24.83
2018-12-26T11:40:49.380Z,24.07
2018-12-26T11:43:18.383Z,26.57
2018-12-26T11:45:47.336Z,25.30
2018-12-26T11:48:16.254Z,25.80
2018-12-26T11:50:45.188Z,25.20
2018-12-26T11:53:14.277Z,25.17
2018-12-26T11:55:43.438Z,25.17
2018-12-26T11:58:12.293Z,25.00
2018-12-26T12:00:41.250Z,25.20
2018-12-26T12:03:10.222Z,25.47
2018-12-26T12:05:39.236Z,22.83
2018-12-26T12:08:08.244Z,20.83
2018-12-26T12:10:37.286Z,22.07
2018-12-26T12:13:06.436Z,21.00
2018-12-26T12:15:35.464Z,22.40
2018-12-26T12:18:04.401Z,21.63
2018-12-26T12:20:33.425Z,21.97
2018-12-26T12:23:02.268Z,21.80
2018-12-26T12:25:31.224Z,21.57
2018-12-26T12:28:00.152Z,21.43
2018-12-26T12:30:29.224Z,20.07
2018-12-26T12:32:58.230Z,21.77
2018-12-26T12:35:27.293Z,20.63
2018-12-26T12:37:56.420Z,20.17
2018-12-26T12:40:25.549Z,20.73
2018-12-26T12:42:54.602Z,21.27
2018-12-26T12:45:24.081Z,19.77
2018-12-26T12:47:53.107Z,20.33
2018-12-26T12:50:22.055Z,19.27
2018-12-26T12:52:51.014Z,19.90
2018-12-26T12:55:20.137Z,20.80
2018-12-26T12:57:49.084Z,20.43
2018-12-26T13:00:18.093Z,19.27
2018-12-26T13:02:47.157Z,19.03
2018-12-26T13:05:16.089Z,19.77
2018-12-26T13:07:45.017Z,19.37
2018-12-26T13:10:14.064Z,20.83
2018-12-26T13:12:42.980Z,20.03
2018-12-26T13:15:11.997Z,21.73
2018-12-26T13:17:40.989Z,20.80
2018-12-26T13:20:10.192Z,20.23
2018-12-26T13:22:40.509Z,19.73
2018-12-26T13:25:09.553Z,21.50
2018-12-26T13:27:38.561Z,21.93
2018-12-26T13:30:09.076Z,22.20
2018-12-26T13:32:37.988Z,21.00
2018-12-26T13:35:07.002Z,21.03
2018-12-26T13:37:41.672Z,21.20
2018-12-26T13:40:10.692Z,20.67
2018-12-26T13:42:39.713Z,19.67
2018-12-26T13:45:08.852Z,20.73
2018-12-26T13:47:37.813Z,20.13
2018-12-26T13:50:07.256Z,19.53
2018-12-26T13:52:36.248Z,21.43
2018-12-26T13:55:05.392Z,22.03
2018-12-26T13:57:34.331Z,20.70
2018-12-26T14:00:03.385Z,20.57
2018-12-26T14:02:32.406Z,19.80
2018-12-26T14:05:01.312Z,19.23
2018-12-26T14:07:30.548Z,19.40
2018-12-26T14:09:59.571Z,20.03
2018-12-26T14:12:28.472Z,18.60
2018-12-26T14:14:57.580Z,19.53
2018-12-26T14:17:26.410Z,19.30
2018-12-26T14:19:55.429Z,18.17
2018-12-26T14:22:24.337Z,19.43
2018-12-26T14:24:53.205Z,20.83
2018-12-26T14:27:29.395Z,18.63
2018-12-26T14:29:52.985Z,19.37
2018-12-26T14:32:21.827Z,16.70
2018-12-26T14:34:50.880Z,18.47
2018-12-26T14:37:19.883Z,19.13
2018-12-26T14:39:48.817Z,17.70
2018-12-26T14:42:18.125Z,18.33
2018-12-26T14:44:47.191Z,17.60
2018-12-26T14:47:19.104Z,18.47
2018-12-26T14:49:48.072Z,16.97
2018-12-26T14:52:17.274Z,17.90
2018-12-26T14:54:46.215Z,17.67
2018-12-26T14:57:15.078Z,19.00
2018-12-26T14:59:44.214Z,17.17
2018-12-26T15:02:13.201Z,17.70
2018-12-26T15:04:42.201Z,18.53
2018-12-26T15:07:11.242Z,17.40
2018-12-26T15:09:42.373Z,17.57
2018-12-26T15:12:11.304Z,18.30
2018-12-26T15:14:40.425Z,18.83
2018-12-26T15:17:09.361Z,19.10
2018-12-26T15:19:38.372Z,19.47
2018-12-26T15:22:07.353Z,17.93
2018-12-26T15:24:36.280Z,18.80
2018-12-26T15:27:05.324Z,18.20
2018-12-26T15:29:34.315Z,19.20
2018-12-26T15:32:03.344Z,18.60
2018-12-26T15:34:32.437Z,18.57
2018-12-26T15:37:01.454Z,18.83
2018-12-26T15:39:30.514Z,19.63
2018-12-26T15:41:59.488Z,17.80
2018-12-26T15:44:28.375Z,19.10
2018-12-26T15:46:57.217Z,17.27
2018-12-26T15:49:26.101Z,16.70
2018-12-26T15:51:55.182Z,18.20
2018-12-26T15:54:24.055Z,17.60
2018-12-26T15:56:53.067Z,18.03
2018-12-26T15:59:22.141Z,17.23
2018-12-26T16:01:51.077Z,17.37
2018-12-26T16:04:20.077Z,17.67
2018-12-26T16:06:49.124Z,16.70
2018-12-26T16:09:18.178Z,16.50
2018-12-26T16:11:47.198Z,17.47
2018-12-26T16:14:16.301Z,17.20
2018-12-26T16:16:45.365Z,16.63
2018-12-26T16:19:14.424Z,17.53
2018-12-26T16:21:43.311Z,17.43
2018-12-26T16:24:12.273Z,18.47
2018-12-26T16:26:41.223Z,17.27
2018-12-26T16:29:10.240Z,17.30
2018-12-26T16:31:39.270Z,16.57
2018-12-26T16:34:08.356Z,17.90
2018-12-26T16:36:37.391Z,18.47
2018-12-26T16:39:09.657Z,19.67
2018-12-26T16:41:38.149Z,18.20
2018-12-26T16:44:07.076Z,17.73
2018-12-26T16:46:36.124Z,17.27
2018-12-26T16:49:05.132Z,21.37
2018-12-26T16:51:34.266Z,24.90
2018-12-26T16:54:03.323Z,21.07
2018-12-26T16:56:32.286Z,18.47
2018-12-26T16:59:01.322Z,17.43
2018-12-26T17:01:30.367Z,19.37
2018-12-26T17:03:59.292Z,18.07
2018-12-26T17:06:28.288Z,18.53
2018-12-26T17:08:57.320Z,18.67
2018-12-26T17:11:26.288Z,18.67
2018-12-26T17:13:55.228Z,17.83
2018-12-26T17:16:24.282Z,17.53
2018-12-26T17:18:53.225Z,18.23
2018-12-26T17:21:22.312Z,17.93
2018-12-26T17:23:51.325Z,17.80
2018-12-26T17:26:22.378Z,18.00
2018-12-26T17:28:51.346Z,18.47
2018-12-26T17:31:20.368Z,18.43
2018-12-26T17:33:49.272Z,16.80
2018-12-26T17:36:18.184Z,17.90
2018-12-26T17:38:47.172Z,17.30
2018-12-26T17:41:16.169Z,20.10
2018-12-26T17:43:45.177Z,19.43
2018-12-26T17:46:14.035Z,20.43
2018-12-26T17:48:43.080Z,19.77
2018-12-26T17:51:15.667Z,19.70
2018-12-26T17:54:17.879Z,18.53
2018-12-26T17:57:02.376Z,18.10
2018-12-26T18:00:04.888Z,19.87
2018-12-26T18:02:38.436Z,19.33
2018-12-26T18:05:07.650Z,19.73
2018-12-26T18:07:36.587Z,17.97
2018-12-26T18:10:07.564Z,18.03
2018-12-26T18:12:36.553Z,17.83
2018-12-26T18:15:07.224Z,18.93
2018-12-26T18:17:36.222Z,18.43
2018-12-26T18:20:06.877Z,20.37
2018-12-26T18:22:35.796Z,18.20
2018-12-26T18:25:05.698Z,20.20
2018-12-26T18:27:35.770Z,20.90
2018-12-26T18:30:10.063Z,18.97
2018-12-26T18:32:45.149Z,19.67
2018-12-26T18:35:14.260Z,19.47
2018-12-26T18:37:43.369Z,19.43
2018-12-26T18:40:12.573Z,19.53
2018-12-26T18:42:41.687Z,19.37
2018-12-26T18:45:10.712Z,20.27
2018-12-26T18:47:39.649Z,18.63
2018-12-26T18:50:10.697Z,19.47
2018-12-26T18:52:39.776Z,19.70
2018-12-26T18:55:09.252Z,18.83
2018-12-26T18:57:38.335Z,18.80
2018-12-26T19:00:10.385Z,19.17
2018-12-26T19:02:41.352Z,18.27
2018-12-26T19:05:11.550Z,19.10
2018-12-26T19:07:40.520Z,19.43
2018-12-26T19:10:10.528Z,20.40
2018-12-26T19:12:39.518Z,18.97
2018-12-26T19:15:09.270Z,18.77
2018-12-26T19:17:38.120Z,20.27
2018-12-26T19:20:09.185Z,19.30
2018-12-26T19:22:38.157Z,25.93
2018-12-26T19:25:07.177Z,21.40
2018-12-26T19:27:36.140Z,22.63
2018-12-26T19:30:06.981Z,21.33
2018-12-26T19:32:35.932Z,20.23
2018-12-26T19:35:05.079Z,19.67
2018-12-26T19:37:34.147Z,19.50
2018-12-26T19:40:03.132Z,17.80
2018-12-26T19:42:37.353Z,18.63
2018-12-26T19:45:02.745Z,18.90
2018-12-26T19:47:31.763Z,19.33
2018-12-26T19:50:04.804Z,20.13
2018-12-26T19:52:31.512Z,18.50
2018-12-26T19:55:00.493Z,20.50
2018-12-26T19:57:29.536Z,19.27
2018-12-26T19:59:58.607Z,17.93
2018-12-26T20:02:27.556Z,19.47
2018-12-26T20:04:56.469Z,18.27
2018-12-26T20:07:25.461Z,19.47
2018-12-26T20:10:00.338Z,20.37
2018-12-26T20:12:29.398Z,19.97
2018-12-26T20:14:58.328Z,22.10
2018-12-26T20:17:27.459Z,22.57
2018-12-26T20:19:56.969Z,22.33
2018-12-26T20:22:25.920Z,23.70
2018-12-26T20:24:54.960Z,22.17
2018-12-26T20:27:23.898Z,22.50
2018-12-26T20:29:53.079Z,22.10
2018-12-26T20:32:22.008Z,22.90
2018-12-26T20:34:51.067Z,22.50
2018-12-26T20:37:20.052Z,24.40
2018-12-26T20:39:49.052Z,24.03
2018-12-26T20:42:18.141Z,22.57
2018-12-26T20:44:46.996Z,24.87
2018-12-26T20:47:16.070Z,22.30
2018-12-26T20:49:45.098Z,21.80
2018-12-26T20:52:14.118Z,21.40
2018-12-26T20:54:43.276Z,21.83
2018-12-26T20:57:12.177Z,20.80
2018-12-26T20:59:41.193Z,19.07
2018-12-26T21:02:10.092Z,20.40
2018-12-26T21:04:39.034Z,21.37
2018-12-26T21:07:08.095Z,23.33
2018-12-26T21:09:37.075Z,24.30
2018-12-26T21:12:06.396Z,22.67
2018-12-26T21:14:35.345Z,23.57
2018-12-26T21:17:04.288Z,22.63
2018-12-26T21:19:33.476Z,22.33
2018-12-26T21:22:02.472Z,21.63
2018-12-26T21:24:31.635Z,20.30
2018-12-26T21:27:00.746Z,21.30
2018-12-26T21:29:29.703Z,19.50
2018-12-26T21:31:58.808Z,18.77
2018-12-26T21:34:27.789Z,20.13
2018-12-26T21:36:56.805Z,19.60
2018-12-26T21:39:25.848Z,18.83
2018-12-26T21:41:54.768Z,20.57
2018-12-26T21:44:23.637Z,20.03
2018-12-26T21:46:52.580Z,21.30
2018-12-26T21:49:21.660Z,21.67
2018-12-26T21:51:50.504Z,22.63
2018-12-26T21:54:19.513Z,27.80
2018-12-26T21:56:48.603Z,24.80
2018-12-26T21:59:17.578Z,26.67
2018-12-26T22:01:46.558Z,25.60
2018-12-26T22:04:16.376Z,24.70
2018-12-26T22:06:45.376Z,21.70
2018-12-26T22:09:14.747Z,21.77
2018-12-26T22:11:43.705Z,20.83
2018-12-26T22:14:12.695Z,20.03
2018-12-26T22:16:41.766Z,21.90
2018-12-26T22:19:10.696Z,21.47
2018-12-26T22:21:39.697Z,21.73
2018-12-26T22:24:08.589Z,20.23
2018-12-26T22:26:43.190Z,21.73
2018-12-26T22:29:08.229Z,21.77
2018-12-26T22:31:37.268Z,21.97
2018-12-26T22:34:06.357Z,21.27
2018-12-26T22:36:35.342Z,19.53
2018-12-26T22:39:05.201Z,19.77
2018-12-26T22:41:34.124Z,20.17
2018-12-26T22:44:03.124Z,18.80
2018-12-26T22:46:32.215Z,20.20
2018-12-26T22:49:01.280Z,19.13
2018-12-26T22:51:30.281Z,18.50
2018-12-26T22:53:59.439Z,18.97
2018-12-26T22:56:28.331Z,19.03
2018-12-26T22:58:57.361Z,18.87
2018-12-26T23:01:26.468Z,18.43
2018-12-26T23:03:55.410Z,19.17
2018-12-26T23:06:43.577Z,19.60
2018-12-26T23:09:12.505Z,18.73
2018-12-26T23:11:41.530Z,17.83
2018-12-26T23:14:10.461Z,17.50
2018-12-26T23:16:39.478Z,18.47
2018-12-26T23:19:08.520Z,19.03
2018-12-26T23:21:37.479Z,17.57
2018-12-26T23:24:06.400Z,18.50
2018-12-26T23:26:35.336Z,18.77
2018-12-26T23:29:04.364Z,19.63
2018-12-26T23:31:33.419Z,17.57
2018-12-26T23:34:02.399Z,18.80
2018-12-26T23:36:31.490Z,16.97
2018-12-26T23:39:00.499Z,17.07
2018-12-26T23:41:30.066Z,17.97
2018-12-26T23:43:59.092Z,17.80
2018-12-26T23:46:28.112Z,17.33
2018-12-26T23:48:57.086Z,17.03
2018-12-26T23:51:26.072Z,18.07
2018-12-26T23:53:54.920Z,18.03
2018-12-26T23:56:23.939Z,16.57
2018-12-26T23:58:52.865Z,16.77
