createdAt,value
2018-11-05T00:01:51.767Z,12.77
2018-11-05T00:04:21.037Z,11.30
2018-11-05T00:07:09.165Z,12.17
2018-11-05T00:09:38.527Z,12.20
2018-11-05T00:12:08.308Z,10.70
2018-11-05T00:14:37.744Z,12.47
2018-11-05T00:17:07.069Z,15.97
2018-11-05T00:19:36.396Z,11.07
2018-11-05T00:22:06.255Z,12.17
2018-11-05T00:24:35.792Z,11.07
2018-11-05T00:27:05.258Z,12.10
2018-11-05T00:29:34.563Z,11.60
2018-11-05T00:32:03.889Z,13.13
2018-11-05T00:34:33.239Z,11.07
2018-11-05T00:37:02.584Z,11.23
2018-11-05T00:39:31.907Z,12.17
2018-11-05T00:42:01.292Z,10.37
2018-11-05T00:44:30.590Z,11.17
2018-11-05T00:46:59.894Z,11.30
2018-11-05T00:49:29.248Z,11.43
2018-11-05T00:51:58.614Z,12.70
2018-11-05T00:54:27.978Z,12.03
2018-11-05T00:56:57.322Z,10.33
2018-11-05T00:59:26.618Z,11.13
2018-11-05T01:01:55.935Z,13.53
2018-11-05T01:04:25.192Z,11.23
2018-11-05T01:06:54.574Z,11.03
2018-11-05T01:09:23.902Z,11.00
2018-11-05T01:11:53.331Z,13.90
2018-11-05T01:14:22.652Z,11.17
2018-11-05T01:16:51.941Z,12.23
2018-11-05T01:19:21.311Z,12.20
2018-11-05T01:21:50.638Z,12.53
2018-11-05T01:24:20.031Z,12.93
2018-11-05T01:26:49.329Z,11.67
2018-11-05T01:29:18.639Z,11.97
2018-11-05T01:31:47.955Z,13.23
2018-11-05T01:34:17.231Z,11.60
2018-11-05T01:36:46.574Z,12.30
2018-11-05T01:39:15.979Z,12.10
2018-11-05T01:41:45.263Z,12.53
2018-11-05T01:44:14.572Z,13.63
2018-11-05T01:46:43.908Z,16.13
2018-11-05T01:49:13.176Z,13.60
2018-11-05T01:51:42.466Z,15.17
2018-11-05T01:54:11.915Z,15.67
2018-11-05T01:56:41.382Z,16.70
2018-11-05T01:59:10.687Z,14.67
2018-11-05T02:01:40.064Z,17.40
2018-11-05T02:04:09.586Z,13.83
2018-11-05T02:06:38.860Z,14.20
2018-11-05T02:09:09.006Z,14.93
2018-11-05T02:11:38.768Z,13.43
2018-11-05T02:14:08.077Z,15.20
2018-11-05T02:16:37.429Z,14.10
2018-11-05T02:19:10.666Z,17.40
2018-11-05T02:21:40.044Z,17.03
2018-11-05T02:24:09.474Z,14.27
2018-11-05T02:26:38.914Z,14.93
2018-11-05T02:29:08.226Z,14.63
2018-11-05T02:31:37.743Z,16.30
2018-11-05T02:34:07.047Z,15.40
2018-11-05T02:36:36.455Z,14.33
2018-11-05T02:39:08.491Z,15.77
2018-11-05T02:41:37.979Z,14.87
2018-11-05T02:44:07.493Z,17.90
2018-11-05T02:46:36.789Z,14.87
2018-11-05T02:49:06.192Z,16.53
2018-11-05T02:51:35.663Z,17.30
2018-11-05T02:54:05.020Z,17.23
2018-11-05T02:56:34.455Z,15.80
2018-11-05T02:59:03.987Z,15.53
2018-11-05T03:01:33.331Z,16.63
2018-11-05T03:04:02.649Z,15.10
2018-11-05T03:06:32.344Z,17.73
2018-11-05T03:09:01.691Z,18.03
2018-11-05T03:11:31.043Z,17.97
2018-11-05T03:14:00.585Z,15.80
2018-11-05T03:16:30.020Z,16.10
2018-11-05T03:18:59.431Z,17.90
2018-11-05T03:21:28.877Z,22.27
2018-11-05T03:23:58.259Z,16.10
2018-11-05T03:26:27.704Z,16.80
2018-11-05T03:28:56.937Z,16.53
2018-11-05T03:31:26.347Z,17.90
2018-11-05T03:33:55.780Z,18.80
2018-11-05T03:36:25.171Z,18.07
2018-11-05T03:38:54.696Z,16.23
2018-11-05T03:41:23.947Z,17.70
2018-11-05T03:43:53.307Z,18.30
2018-11-05T03:46:22.746Z,15.17
2018-11-05T03:48:52.202Z,16.33
2018-11-05T03:51:21.622Z,15.70
2018-11-05T03:53:51.039Z,16.17
2018-11-05T03:56:22.690Z,16.80
2018-11-05T03:58:51.918Z,16.00
2018-11-05T04:01:21.366Z,17.90
2018-11-05T04:03:50.718Z,18.63
2018-11-05T04:06:20.063Z,17.03
2018-11-05T04:08:49.418Z,16.60
2018-11-05T04:11:18.841Z,16.83
2018-11-05T04:13:48.440Z,18.07
2018-11-05T04:16:17.746Z,18.70
2018-11-05T04:18:47.273Z,15.53
2018-11-05T04:21:16.555Z,16.17
2018-11-05T04:23:45.852Z,16.87
2018-11-05T04:26:15.285Z,22.40
2018-11-05T04:28:44.669Z,15.83
2018-11-05T04:31:13.971Z,15.07
2018-11-05T04:33:43.356Z,16.37
2018-11-05T04:36:12.627Z,15.73
2018-11-05T04:38:41.960Z,18.50
2018-11-05T04:41:11.569Z,15.30
2018-11-05T04:43:41.111Z,18.97
2018-11-05T04:46:10.543Z,16.23
2018-11-05T04:48:39.963Z,15.07
2018-11-05T04:51:09.343Z,16.30
2018-11-05T04:53:38.736Z,15.43
2018-11-05T04:56:08.407Z,17.43
2018-11-05T04:58:38.073Z,22.83
2018-11-05T05:01:07.520Z,18.30
2018-11-05T05:03:37.358Z,19.20
2018-11-05T05:06:07.129Z,19.10
2018-11-05T05:08:36.653Z,17.37
2018-11-05T05:11:06.017Z,19.73
2018-11-05T05:13:35.546Z,16.53
2018-11-05T05:16:05.134Z,18.82
2018-11-05T05:18:34.709Z,24.77
2018-11-05T05:21:04.222Z,22.93
2018-11-05T05:23:33.616Z,15.87
2018-11-05T05:26:03.007Z,20.43
2018-11-05T05:28:32.625Z,19.23
2018-11-05T05:31:02.013Z,15.90
2018-11-05T05:33:31.387Z,15.00
2018-11-05T05:36:00.748Z,15.57
2018-11-05T05:38:39.891Z,17.23
2018-11-05T05:41:09.450Z,20.93
2018-11-05T05:43:38.926Z,17.53
2018-11-05T05:46:08.335Z,17.80
2018-11-05T05:48:37.846Z,18.13
2018-11-05T05:51:07.209Z,16.10
2018-11-05T05:53:36.670Z,16.17
2018-11-05T05:56:06.294Z,17.63
2018-11-05T05:58:35.627Z,18.03
2018-11-05T06:01:05.069Z,16.87
2018-11-05T06:03:34.451Z,18.80
2018-11-05T06:06:03.839Z,18.07
2018-11-05T06:08:33.214Z,18.87
2018-11-05T06:11:02.631Z,20.13
2018-11-05T06:13:32.091Z,22.90
2018-11-05T06:16:01.800Z,18.67
2018-11-05T06:18:30.979Z,24.80
2018-11-05T06:21:00.499Z,19.70
2018-11-05T06:23:30.140Z,21.37
2018-11-05T06:25:59.633Z,22.27
2018-11-05T06:28:28.992Z,22.50
2018-11-05T06:30:58.260Z,20.00
2018-11-05T06:33:27.603Z,21.07
2018-11-05T06:35:57.186Z,19.30
2018-11-05T06:38:26.634Z,18.07
2018-11-05T06:40:55.963Z,20.03
2018-11-05T06:43:25.432Z,19.10
2018-11-05T06:45:54.774Z,17.73
2018-11-05T06:48:24.176Z,16.87
2018-11-05T06:50:53.631Z,16.53
2018-11-05T06:53:23.092Z,18.10
2018-11-05T06:55:53.355Z,17.73
2018-11-05T06:58:22.723Z,17.63
2018-11-05T07:00:52.304Z,15.50
2018-11-05T07:03:21.832Z,17.57
2018-11-05T07:05:51.191Z,18.70
2018-11-05T07:08:22.068Z,20.03
2018-11-05T07:10:51.683Z,21.43
2018-11-05T07:13:20.970Z,23.13
2018-11-05T07:15:50.296Z,20.27
2018-11-05T07:18:20.161Z,20.43
2018-11-05T07:20:50.476Z,18.40
2018-11-05T07:23:19.922Z,20.17
2018-11-05T07:25:49.268Z,20.87
2018-11-05T07:28:18.700Z,23.57
2018-11-05T07:30:48.112Z,18.93
2018-11-05T07:33:17.599Z,17.07
2018-11-05T07:35:46.932Z,19.73
2018-11-05T07:38:16.312Z,19.97
2018-11-05T07:40:45.638Z,18.40
2018-11-05T07:43:14.926Z,19.93
2018-11-05T07:45:44.320Z,18.37
2018-11-05T07:48:13.691Z,18.17
2018-11-05T07:50:43.134Z,21.03
2018-11-05T07:53:12.392Z,20.97
2018-11-05T07:55:45.341Z,20.17
2018-11-05T07:58:14.693Z,21.30
2018-11-05T08:00:54.284Z,19.87
2018-11-05T08:03:23.760Z,19.77
2018-11-05T08:05:53.318Z,15.37
2018-11-05T08:08:22.786Z,16.30
2018-11-05T08:10:52.115Z,16.97
2018-11-05T08:13:21.521Z,17.50
2018-11-05T08:15:50.892Z,17.07
2018-11-05T08:18:20.252Z,19.43
2018-11-05T08:20:49.554Z,17.57
2018-11-05T08:23:18.824Z,19.70
2018-11-05T08:25:48.255Z,18.77
2018-11-05T08:28:17.706Z,20.53
2018-11-05T08:30:47.082Z,19.57
2018-11-05T08:33:16.530Z,17.80
2018-11-05T08:35:45.839Z,18.77
2018-11-05T08:38:15.195Z,17.93
2018-11-05T08:40:44.522Z,17.77
2018-11-05T08:43:13.859Z,15.90
2018-11-05T08:45:43.208Z,16.10
2018-11-05T08:48:12.523Z,20.33
2018-11-05T08:50:41.925Z,18.83
2018-11-05T08:53:11.287Z,17.67
2018-11-05T08:55:40.658Z,18.57
2018-11-05T08:58:10.130Z,20.67
2018-11-05T09:00:44.455Z,17.50
2018-11-05T09:03:13.871Z,17.60
2018-11-05T09:05:43.247Z,19.50
2018-11-05T09:08:12.596Z,23.47
2018-11-05T09:10:42.129Z,20.53
2018-11-05T09:13:11.364Z,22.37
2018-11-05T09:15:40.736Z,20.23
2018-11-05T09:18:10.072Z,17.47
2018-11-05T09:20:39.410Z,19.90
2018-11-05T09:23:08.739Z,21.30
2018-11-05T09:25:38.143Z,25.63
2018-11-05T09:28:07.977Z,21.30
2018-11-05T09:30:37.269Z,19.67
2018-11-05T09:33:06.674Z,24.33
2018-11-05T09:35:36.018Z,21.37
2018-11-05T09:38:05.414Z,21.90
2018-11-05T09:40:34.842Z,21.70
2018-11-05T09:43:04.206Z,22.27
2018-11-05T09:45:33.645Z,31.27
2018-11-05T09:48:02.931Z,23.60
2018-11-05T09:50:32.352Z,22.50
2018-11-05T09:53:01.667Z,22.60
2018-11-05T09:55:31.016Z,24.17
2018-11-05T09:58:00.466Z,24.80
2018-11-05T10:00:29.739Z,20.63
2018-11-05T10:03:02.388Z,23.27
2018-11-05T10:05:31.723Z,22.93
2018-11-05T10:08:01.067Z,25.37
2018-11-05T10:10:30.512Z,22.30
2018-11-05T10:12:59.850Z,23.60
2018-11-05T10:15:29.267Z,20.73
2018-11-05T10:17:58.559Z,20.63
2018-11-05T10:20:27.836Z,20.60
2018-11-05T10:22:57.355Z,22.23
2018-11-05T10:25:26.656Z,21.83
2018-11-05T10:28:02.745Z,23.77
2018-11-05T10:30:32.345Z,20.30
2018-11-05T10:33:02.054Z,21.30
2018-11-05T10:35:36.339Z,20.70
2018-11-05T10:38:05.982Z,18.77
2018-11-05T10:40:35.529Z,22.77
2018-11-05T10:43:05.492Z,24.37
2018-11-05T10:45:34.855Z,21.60
2018-11-05T10:48:04.159Z,19.63
2018-11-05T10:50:33.513Z,20.00
2018-11-05T10:53:02.856Z,20.13
2018-11-05T10:55:32.145Z,19.73
2018-11-05T10:58:01.546Z,22.00
2018-11-05T11:00:36.426Z,20.43
2018-11-05T11:03:10.918Z,24.00
2018-11-05T11:05:40.305Z,19.97
2018-11-05T11:08:09.605Z,23.40
2018-11-05T11:10:38.981Z,19.23
2018-11-05T11:13:08.335Z,23.30
2018-11-05T11:15:37.705Z,17.43
2018-11-05T11:18:07.060Z,19.83
2018-11-05T11:20:36.443Z,18.73
2018-11-05T11:23:05.827Z,20.40
2018-11-05T11:25:35.373Z,21.63
2018-11-05T11:28:04.902Z,18.40
2018-11-05T11:30:34.787Z,17.73
2018-11-05T11:33:04.763Z,21.87
2018-11-05T11:35:34.220Z,20.97
2018-11-05T11:38:03.704Z,21.43
2018-11-05T11:40:33.135Z,20.37
2018-11-05T11:43:02.728Z,17.37
2018-11-05T11:48:43.799Z,16.37
2018-11-05T11:51:13.146Z,18.00
2018-11-05T11:53:42.610Z,17.63
2018-11-05T11:56:11.988Z,15.60
2018-11-05T11:58:48.221Z,17.80
2018-11-05T12:01:19.820Z,16.70
2018-11-05T12:03:49.175Z,18.50
2018-11-05T12:06:18.497Z,15.73
2018-11-05T12:08:47.792Z,15.90
2018-11-05T12:11:17.130Z,17.23
2018-11-05T12:13:46.436Z,14.07
2018-11-05T12:16:15.812Z,19.20
2018-11-05T12:18:45.276Z,17.33
2018-11-05T12:21:14.534Z,16.77
2018-11-05T12:23:43.830Z,15.23
2018-11-05T12:26:13.141Z,15.97
2018-11-05T12:28:42.462Z,18.77
2018-11-05T12:31:11.794Z,16.77
2018-11-05T12:33:41.170Z,17.57
2018-11-05T12:36:12.717Z,16.63
2018-11-05T12:38:42.141Z,15.07
2018-11-05T12:41:12.888Z,13.47
2018-11-05T12:43:42.186Z,14.87
2018-11-05T12:46:11.503Z,15.77
2018-11-05T12:48:40.806Z,15.77
2018-11-05T12:51:10.096Z,15.90
2018-11-05T12:53:39.390Z,17.60
2018-11-05T12:56:08.807Z,14.73
2018-11-05T12:58:38.095Z,14.33
2018-11-05T13:01:07.376Z,14.40
2018-11-05T13:03:37.708Z,17.40
2018-11-05T13:06:07.049Z,15.33
2018-11-05T13:08:36.335Z,14.93
2018-11-05T13:11:05.923Z,14.27
2018-11-05T13:13:35.259Z,16.87
2018-11-05T13:16:04.789Z,13.53
2018-11-05T13:18:34.165Z,13.30
2018-11-05T13:21:03.553Z,13.17
2018-11-05T13:23:35.203Z,15.73
2018-11-05T13:26:07.717Z,12.23
2018-11-05T13:28:37.128Z,18.87
2018-11-05T13:31:06.727Z,11.80
2018-11-05T13:33:36.286Z,13.07
2018-11-05T13:36:06.683Z,14.13
2018-11-05T13:38:36.515Z,12.93
2018-11-05T13:41:06.115Z,13.00
2018-11-05T13:43:35.515Z,17.23
2018-11-05T13:46:05.497Z,13.43
2018-11-05T13:48:35.017Z,14.07
2018-11-05T13:51:04.023Z,14.60
2018-11-05T13:53:33.547Z,15.10
2018-11-05T13:56:03.160Z,15.87
2018-11-05T13:58:32.703Z,15.10
2018-11-05T14:01:02.217Z,16.70
2018-11-05T14:03:31.946Z,13.33
2018-11-05T14:06:01.367Z,13.33
2018-11-05T14:08:30.723Z,15.20
2018-11-05T14:11:00.059Z,15.73
2018-11-05T14:13:30.077Z,12.50
2018-11-05T14:16:00.536Z,15.90
2018-11-05T14:18:30.170Z,12.33
2018-11-05T14:20:59.521Z,15.53
2018-11-05T14:23:28.911Z,13.43
2018-11-05T14:25:58.360Z,14.07
2018-11-05T14:28:27.928Z,16.03
2018-11-05T14:30:57.227Z,15.07
2018-11-05T14:33:26.768Z,16.87
2018-11-05T14:35:56.182Z,11.77
2018-11-05T14:38:43.153Z,13.03
2018-11-05T14:41:12.675Z,11.67
2018-11-05T14:43:42.086Z,18.93
2018-11-05T14:46:11.302Z,21.77
2018-11-05T14:48:40.821Z,19.93
2018-11-05T14:51:11.136Z,23.63
2018-11-05T14:53:40.382Z,31.30
2018-11-05T14:56:09.776Z,23.57
2018-11-05T14:58:39.243Z,20.53
2018-11-05T15:01:08.685Z,18.83
2018-11-05T15:03:38.090Z,17.57
2018-11-05T15:06:07.764Z,15.87
2018-11-05T15:08:37.133Z,21.10
2018-11-05T15:11:06.544Z,14.73
2018-11-05T15:13:36.012Z,14.37
2018-11-05T15:16:05.519Z,18.27
2018-11-05T15:18:35.014Z,13.67
2018-11-05T15:21:04.301Z,16.87
2018-11-05T15:23:33.551Z,14.17
2018-11-05T15:26:03.031Z,13.20
2018-11-05T15:28:32.436Z,17.90
2018-11-05T15:31:01.889Z,25.73
2018-11-05T15:33:30.714Z,15.03
2018-11-05T15:36:00.061Z,14.20
2018-11-05T15:38:29.516Z,16.57
2018-11-05T15:40:59.003Z,20.17
2018-11-05T15:43:28.334Z,20.50
2018-11-05T15:45:57.672Z,17.57
2018-11-05T15:48:27.032Z,17.43
2018-11-05T15:50:56.383Z,15.87
2018-11-05T15:53:26.481Z,13.40
2018-11-05T15:55:55.683Z,20.37
2018-11-05T15:58:25.029Z,28.63
2018-11-05T16:00:54.384Z,22.03
2018-11-05T16:03:23.771Z,18.37
2018-11-05T16:05:53.070Z,27.83
2018-11-05T16:08:22.514Z,27.23
2018-11-05T16:10:51.908Z,24.83
2018-11-05T16:13:21.311Z,24.17
2018-11-05T16:15:50.645Z,22.70
2018-11-05T16:18:19.971Z,25.47
2018-11-05T16:20:49.508Z,18.07
2018-11-05T16:23:18.866Z,14.30
2018-11-05T16:25:48.154Z,14.33
2018-11-05T16:28:17.523Z,24.50
2018-11-05T16:30:46.913Z,18.65
2018-11-05T16:33:16.373Z,34.25
2018-11-05T16:35:45.708Z,24.10
2018-11-05T16:38:15.150Z,18.53
2018-11-05T16:40:44.781Z,19.67
2018-11-05T16:43:14.106Z,17.17
2018-11-05T16:45:43.469Z,22.67
2018-11-05T16:48:12.797Z,23.37
2018-11-05T16:50:42.128Z,27.50
2018-11-05T16:53:11.508Z,25.60
2018-11-05T16:55:40.955Z,18.40
2018-11-05T16:58:10.500Z,16.50
2018-11-05T17:00:39.754Z,16.97
2018-11-05T17:03:09.233Z,23.60
2018-11-05T17:05:38.625Z,26.87
2018-11-05T17:08:07.910Z,30.17
2018-11-05T17:10:37.380Z,30.80
2018-11-05T17:13:07.173Z,33.87
2018-11-05T17:15:36.534Z,30.33
2018-11-05T17:18:05.966Z,24.93
2018-11-05T17:20:35.369Z,20.40
2018-11-05T17:23:04.858Z,17.13
2018-11-05T17:25:34.156Z,22.80
2018-11-05T17:28:03.551Z,22.67
2018-11-05T17:30:32.878Z,20.37
2018-11-05T17:33:02.253Z,20.20
2018-11-05T17:35:31.768Z,23.87
2018-11-05T17:38:01.203Z,30.33
2018-11-05T17:40:30.632Z,24.53
2018-11-05T17:43:00.059Z,21.50
2018-11-05T17:45:29.475Z,18.67
2018-11-05T17:47:58.920Z,17.60
2018-11-05T17:53:43.638Z,15.20
2018-11-05T17:56:13.200Z,16.97
2018-11-05T17:58:46.377Z,19.70
2018-11-05T18:01:15.731Z,20.07
2018-11-05T18:03:45.066Z,19.00
2018-11-05T18:06:14.429Z,19.83
2018-11-05T18:08:43.905Z,32.83
2018-11-05T18:11:13.193Z,32.00
2018-11-05T18:13:42.580Z,24.47
2018-11-05T18:16:11.899Z,28.87
2018-11-05T18:18:41.408Z,28.30
2018-11-05T18:21:10.755Z,30.47
2018-11-05T18:23:40.255Z,36.17
2018-11-05T18:26:09.790Z,23.27
2018-11-05T18:28:39.144Z,21.80
2018-11-05T18:31:08.667Z,24.57
2018-11-05T18:33:38.780Z,24.13
2018-11-05T18:36:08.206Z,21.67
2018-11-05T18:38:37.563Z,22.90
2018-11-05T18:41:10.164Z,29.70
2018-11-05T18:43:39.939Z,32.00
2018-11-05T18:46:09.466Z,26.40
2018-11-05T18:51:37.121Z,30.60
2018-11-05T18:54:06.170Z,30.47
2018-11-05T18:56:35.295Z,45.20
2018-11-05T18:59:04.382Z,28.37
2018-11-05T19:01:33.417Z,18.00
2018-11-05T19:04:02.481Z,26.23
2018-11-05T19:06:31.483Z,32.40
2018-11-05T19:09:00.578Z,23.63
2018-11-05T19:11:29.642Z,20.73
2018-11-05T19:13:58.707Z,17.43
2018-11-05T19:16:29.522Z,19.73
2018-11-05T19:18:58.933Z,18.47
2018-11-05T19:21:28.599Z,28.02
2018-11-05T19:23:57.844Z,23.47
2018-11-05T19:26:28.834Z,24.17
2018-11-05T19:28:57.892Z,17.73
2018-11-05T19:31:27.110Z,23.33
2018-11-05T19:33:56.260Z,22.27
2018-11-05T19:36:25.212Z,20.43
2018-11-05T19:38:54.262Z,17.43
2018-11-05T19:41:23.290Z,18.03
2018-11-05T19:43:52.359Z,15.53
2018-11-05T19:46:21.395Z,18.93
2018-11-05T19:48:50.445Z,20.33
2018-11-05T19:51:19.562Z,25.50
2018-11-05T19:53:48.586Z,22.43
2018-11-05T19:56:17.709Z,21.60
2018-11-05T19:58:48.815Z,21.80
2018-11-05T20:01:17.978Z,27.20
2018-11-05T20:03:47.062Z,21.50
2018-11-05T20:06:16.181Z,18.60
2018-11-05T20:08:45.462Z,17.13
2018-11-05T20:11:14.477Z,18.03
2018-11-05T20:13:43.573Z,21.60
2018-11-05T20:16:12.866Z,17.03
2018-11-05T20:19:00.546Z,17.73
2018-11-05T20:21:33.374Z,16.83
2018-11-05T20:26:59.910Z,17.27
2018-11-05T20:29:28.971Z,16.20
2018-11-05T20:31:58.311Z,19.10
2018-11-05T20:34:43.547Z,19.87
2018-11-05T20:37:12.675Z,17.03
2018-11-05T20:39:41.796Z,21.23
2018-11-05T20:42:10.869Z,18.83
2018-11-05T20:44:39.958Z,25.87
2018-11-05T20:47:09.287Z,17.30
2018-11-05T20:49:38.346Z,17.90
2018-11-05T20:52:07.353Z,19.93
2018-11-05T20:54:36.996Z,18.23
2018-11-05T20:57:06.252Z,21.63
2018-11-05T20:59:35.690Z,20.13
2018-11-05T21:02:04.782Z,18.57
2018-11-05T21:04:33.811Z,19.77
2018-11-05T21:07:02.845Z,23.47
2018-11-05T21:09:31.929Z,21.80
2018-11-05T21:12:00.970Z,19.27
2018-11-05T21:14:30.098Z,23.37
2018-11-05T21:16:59.148Z,21.13
2018-11-05T21:19:28.248Z,17.07
2018-11-05T21:21:57.335Z,23.53
2018-11-05T21:24:26.732Z,19.53
2018-11-05T21:26:56.233Z,19.07
2018-11-05T21:29:25.434Z,18.83
2018-11-05T21:31:54.518Z,32.77
2018-11-05T21:34:23.547Z,28.57
2018-11-05T21:36:52.639Z,25.83
2018-11-05T21:39:21.650Z,22.83
2018-11-05T21:41:50.729Z,17.63
2018-11-05T21:44:19.835Z,18.37
2018-11-05T21:46:48.901Z,17.60
2018-11-05T21:49:17.973Z,16.53
2018-11-05T21:51:46.993Z,16.97
2018-11-05T21:54:16.085Z,16.50
2018-11-05T21:56:48.593Z,18.57
2018-11-05T21:59:17.644Z,19.90
2018-11-05T22:01:46.704Z,19.53
2018-11-05T22:04:15.722Z,23.03
2018-11-05T22:06:44.757Z,24.80
2018-11-05T22:09:13.774Z,21.10
2018-11-05T22:11:42.831Z,28.90
2018-11-05T22:14:11.898Z,26.30
2018-11-05T22:16:40.961Z,23.43
2018-11-05T22:19:10.018Z,23.03
2018-11-05T22:21:39.060Z,27.27
2018-11-05T22:24:08.230Z,21.77
2018-11-05T22:26:37.365Z,17.50
2018-11-05T22:29:06.395Z,20.47
2018-11-05T22:31:35.426Z,15.77
2018-11-05T22:34:11.333Z,20.33
2018-11-05T22:36:40.405Z,17.17
2018-11-05T22:39:09.941Z,19.97
2018-11-05T22:41:39.221Z,23.07
2018-11-05T22:44:08.526Z,22.63
2018-11-05T22:46:37.906Z,27.03
2018-11-05T22:52:02.152Z,26.30
2018-11-05T22:54:31.213Z,24.23
2018-11-05T22:57:00.276Z,16.80
2018-11-05T22:59:29.268Z,18.47
2018-11-05T23:01:58.322Z,19.83
2018-11-05T23:04:27.345Z,16.23
2018-11-05T23:06:56.375Z,18.03
2018-11-05T23:09:25.437Z,15.50
2018-11-05T23:11:54.449Z,16.17
2018-11-05T23:14:23.526Z,22.53
2018-11-05T23:16:52.542Z,31.87
2018-11-05T23:19:21.606Z,23.27
2018-11-05T23:21:50.661Z,19.80
2018-11-05T23:24:19.682Z,17.33
2018-11-05T23:26:48.754Z,17.57
2018-11-05T23:29:17.790Z,19.27
2018-11-05T23:31:46.879Z,26.53
2018-11-05T23:34:15.951Z,24.13
2018-11-05T23:36:44.955Z,29.07
2018-11-05T23:39:14.272Z,28.53
2018-11-05T23:41:43.311Z,40.87
2018-11-05T23:44:12.366Z,40.37
2018-11-05T23:46:41.408Z,29.87
2018-11-05T23:49:10.440Z,43.97
2018-11-05T23:51:39.502Z,34.37
2018-11-05T23:54:08.550Z,27.73
2018-11-05T23:56:51.877Z,39.17
2018-11-05T23:59:20.925Z,29.07
