createdAt,value
2022-10-11T00:00:07.000Z,5.777777777777777
2022-10-11T00:00:36.000Z,5.777777777777777
2022-10-11T00:00:52.000Z,5.7222222222222205
2022-10-11T00:01:21.000Z,5.7222222222222205
2022-10-11T00:01:48.000Z,5.7222222222222205
2022-10-11T00:02:11.000Z,5.7222222222222205
2022-10-11T00:02:41.000Z,5.7222222222222205
2022-10-11T00:03:16.000Z,5.611111111111112
2022-10-11T00:03:46.000Z,5.611111111111112
2022-10-11T00:04:21.000Z,5.611111111111112
2022-10-11T00:04:51.000Z,5.611111111111112
2022-10-11T00:05:21.000Z,5.499999999999999
2022-10-11T00:05:48.000Z,5.499999999999999
2022-10-11T00:06:11.000Z,5.499999999999999
2022-10-11T00:06:41.000Z,5.499999999999999
2022-10-11T00:07:26.000Z,5.499999999999999
2022-10-11T00:07:46.000Z,5.499999999999999
2022-10-11T00:08:22.000Z,5.499999999999999
2022-10-11T00:08:51.000Z,5.499999999999999
2022-10-11T00:09:21.000Z,5.499999999999999
2022-10-11T00:09:48.000Z,5.499999999999999
2022-10-11T00:10:11.000Z,5.499999999999999
2022-10-11T00:10:41.000Z,5.499999999999999
2022-10-11T00:11:16.000Z,5.499999999999999
2022-10-11T00:11:46.000Z,5.499999999999999
2022-10-11T00:12:21.000Z,5.499999999999999
2022-10-11T00:12:51.000Z,5.38888888888889
2022-10-11T00:13:22.000Z,5.38888888888889
2022-10-11T00:13:48.000Z,5.38888888888889
2022-10-11T00:14:12.000Z,5.38888888888889
2022-10-11T00:14:46.000Z,5.277777777777778
2022-10-11T00:15:16.000Z,5.277777777777778
2022-10-11T00:15:56.000Z,5.277777777777778
2022-10-11T00:16:21.000Z,5.277777777777778
2022-10-11T00:16:47.000Z,5.277777777777778
2022-10-11T00:17:16.000Z,5.38888888888889
2022-10-11T00:17:43.000Z,5.38888888888889
2022-10-11T00:18:08.000Z,5.499999999999999
2022-10-11T00:18:36.000Z,5.611111111111112
2022-10-11T00:18:59.000Z,5.7222222222222205
2022-10-11T00:19:31.000Z,5.7222222222222205
2022-10-11T00:20:06.000Z,5.777777777777777
2022-10-11T00:20:36.000Z,5.777777777777777
2022-10-11T00:20:52.000Z,5.777777777777777
2022-10-11T00:21:21.000Z,5.777777777777777
2022-10-11T00:21:48.000Z,5.777777777777777
2022-10-11T00:22:11.000Z,5.777777777777777
2022-10-11T00:22:42.000Z,5.7222222222222205
2022-10-11T00:23:16.000Z,5.7222222222222205
2022-10-11T00:23:46.000Z,5.7222222222222205
2022-10-11T00:24:22.000Z,5.7222222222222205
2022-10-11T00:24:51.000Z,5.7222222222222205
2022-10-11T00:25:26.000Z,5.611111111111112
2022-10-11T00:25:49.000Z,5.611111111111112
2022-10-11T00:26:08.000Z,5.611111111111112
2022-10-11T00:26:36.000Z,5.611111111111112
2022-10-11T00:27:16.000Z,5.499999999999999
2022-10-11T00:27:46.000Z,5.499999999999999
2022-10-11T00:28:21.000Z,5.499999999999999
2022-10-11T00:28:51.000Z,5.499999999999999
2022-10-11T00:29:22.000Z,5.499999999999999
2022-10-11T00:29:48.000Z,5.499999999999999
2022-10-11T00:30:11.000Z,5.499999999999999
2022-10-11T00:30:41.000Z,5.499999999999999
2022-10-11T00:31:16.000Z,5.499999999999999
2022-10-11T00:31:46.000Z,5.38888888888889
2022-10-11T00:32:21.000Z,5.38888888888889
2022-10-11T00:33:01.000Z,5.38888888888889
2022-10-11T00:33:24.000Z,5.499999999999999
2022-10-11T00:33:51.000Z,5.499999999999999
2022-10-11T00:34:14.000Z,5.7222222222222205
2022-10-11T00:34:41.000Z,5.777777777777777
2022-10-11T00:35:16.000Z,5.777777777777777
2022-10-11T00:35:56.000Z,5.777777777777777
2022-10-11T00:36:21.000Z,5.777777777777777
2022-10-11T00:36:47.000Z,5.777777777777777
2022-10-11T00:37:16.000Z,5.7222222222222205
2022-10-11T00:37:41.000Z,5.7222222222222205
2022-10-11T00:38:11.000Z,5.7222222222222205
2022-10-11T00:38:41.000Z,5.611111111111112
2022-10-11T00:39:16.000Z,5.499999999999999
2022-10-11T00:39:46.000Z,5.499999999999999
2022-10-11T00:40:21.000Z,5.499999999999999
2022-10-11T00:40:51.000Z,5.38888888888889
2022-10-11T00:41:21.000Z,5.277777777777778
2022-10-11T00:41:48.000Z,5.277777777777778
2022-10-11T00:42:11.000Z,5.277777777777778
2022-10-11T00:42:41.000Z,5.277777777777778
2022-10-11T00:43:16.000Z,5.38888888888889
2022-10-11T00:43:47.000Z,5.38888888888889
2022-10-11T00:44:31.000Z,5.277777777777778
2022-10-11T00:45:01.000Z,5.277777777777778
2022-10-11T00:45:24.000Z,5.277777777777778
2022-10-11T00:45:48.000Z,5.277777777777778
2022-10-11T00:46:11.000Z,5.277777777777778
2022-10-11T00:46:41.000Z,5.277777777777778
2022-10-11T00:47:16.000Z,5.499999999999999
2022-10-11T00:47:46.000Z,5.499999999999999
2022-10-11T00:48:22.000Z,5.499999999999999
2022-10-11T00:48:51.000Z,5.499999999999999
2022-10-11T00:49:21.000Z,5.38888888888889
2022-10-11T00:49:49.000Z,5.277777777777778
2022-10-11T00:50:11.000Z,5.277777777777778
2022-10-11T00:50:41.000Z,5.277777777777778
2022-10-11T00:51:16.000Z,5.38888888888889
2022-10-11T00:51:48.000Z,5.38888888888889
2022-10-11T00:52:21.000Z,5.499999999999999
2022-10-11T00:52:51.000Z,5.499999999999999
2022-10-11T00:53:21.000Z,5.499999999999999
2022-10-11T00:53:48.000Z,5.499999999999999
2022-10-11T00:54:11.000Z,5.499999999999999
2022-10-11T00:54:41.000Z,5.611111111111112
2022-10-11T00:55:17.000Z,5.7222222222222205
2022-10-11T00:55:47.000Z,5.7222222222222205
2022-10-11T00:56:21.000Z,5.7222222222222205
2022-10-11T00:56:51.000Z,5.7222222222222205
2022-10-11T00:57:21.000Z,5.7222222222222205
2022-10-11T00:57:48.000Z,5.611111111111112
2022-10-11T00:58:11.000Z,5.611111111111112
2022-10-11T00:58:46.000Z,5.499999999999999
2022-10-11T00:59:26.000Z,5.38888888888889
2022-10-11T00:59:56.000Z,5.38888888888889
2022-10-11T01:00:21.000Z,5.277777777777778
2022-10-11T01:00:47.000Z,5.277777777777778
2022-10-11T01:01:16.000Z,5.222222222222221
2022-10-11T01:01:42.000Z,5.222222222222221
2022-10-11T01:02:08.000Z,5.222222222222221
2022-10-11T01:02:36.000Z,5.1111111111111125
2022-10-11T01:03:02.000Z,5.1111111111111125
2022-10-11T01:03:28.000Z,5.1111111111111125
2022-10-11T01:03:56.000Z,5.1111111111111125
2022-10-11T01:04:21.000Z,5.1111111111111125
2022-10-11T01:04:47.000Z,5.0
2022-10-11T01:05:16.000Z,5.0
2022-10-11T01:05:43.000Z,5.0
2022-10-11T01:06:11.000Z,5.0
2022-10-11T01:06:42.000Z,5.0
2022-10-11T01:07:16.000Z,5.0
2022-10-11T01:07:46.000Z,4.8888888888888875
2022-10-11T01:08:21.000Z,4.8888888888888875
2022-10-11T01:08:51.000Z,4.8888888888888875
2022-10-11T01:09:21.000Z,4.8888888888888875
2022-10-11T01:09:48.000Z,4.777777777777779
2022-10-11T01:10:12.000Z,4.777777777777779
2022-10-11T01:10:41.000Z,4.777777777777779
2022-10-11T01:11:16.000Z,4.777777777777779
2022-10-11T01:11:46.000Z,4.777777777777779
2022-10-11T01:12:22.000Z,4.777777777777779
2022-10-11T01:12:51.000Z,4.722222222222222
2022-10-11T01:13:21.000Z,4.722222222222222
2022-10-11T01:13:48.000Z,4.722222222222222
2022-10-11T01:14:11.000Z,4.722222222222222
2022-10-11T01:14:41.000Z,4.722222222222222
2022-10-11T01:15:16.000Z,4.777777777777779
2022-10-11T01:15:46.000Z,4.8888888888888875
2022-10-11T01:16:21.000Z,4.8888888888888875
2022-10-11T01:16:51.000Z,5.0
2022-10-11T01:17:22.000Z,5.1111111111111125
2022-10-11T01:17:48.000Z,5.1111111111111125
2022-10-11T01:18:11.000Z,5.222222222222221
2022-10-11T01:18:41.000Z,5.222222222222221
2022-10-11T01:19:26.000Z,5.222222222222221
2022-10-11T01:19:56.000Z,5.1111111111111125
2022-10-11T01:20:21.000Z,5.1111111111111125
2022-10-11T01:20:47.000Z,5.1111111111111125
2022-10-11T01:21:16.000Z,5.1111111111111125
2022-10-11T01:21:43.000Z,5.0
2022-10-11T01:22:08.000Z,5.0
2022-10-11T01:22:36.000Z,5.0
2022-10-11T01:23:02.000Z,4.8888888888888875
2022-10-11T01:23:28.000Z,4.8888888888888875
2022-10-11T01:23:56.000Z,4.8888888888888875
2022-10-11T01:24:21.000Z,4.8888888888888875
2022-10-11T01:24:52.000Z,4.8888888888888875
2022-10-11T01:25:21.000Z,4.777777777777779
2022-10-11T01:25:48.000Z,4.777777777777779
2022-10-11T01:26:11.000Z,4.8888888888888875
2022-10-11T01:26:41.000Z,4.8888888888888875
2022-10-11T01:27:16.000Z,4.8888888888888875
2022-10-11T01:27:46.000Z,5.0
2022-10-11T01:28:21.000Z,5.1111111111111125
2022-10-11T01:28:51.000Z,5.1111111111111125
2022-10-11T01:29:21.000Z,5.1111111111111125
2022-10-11T01:29:48.000Z,5.1111111111111125
2022-10-11T01:30:11.000Z,5.0
2022-10-11T01:30:41.000Z,4.8888888888888875
2022-10-11T01:31:16.000Z,4.8888888888888875
2022-10-11T01:31:56.000Z,4.8888888888888875
2022-10-11T01:32:21.000Z,4.8888888888888875
2022-10-11T01:32:51.000Z,4.8888888888888875
2022-10-11T01:33:21.000Z,4.777777777777779
2022-10-11T01:33:49.000Z,4.777777777777779
2022-10-11T01:34:12.000Z,4.777777777777779
2022-10-11T01:34:41.000Z,4.777777777777779
2022-10-11T01:35:17.000Z,4.777777777777779
2022-10-11T01:35:46.000Z,4.777777777777779
2022-10-11T01:36:21.000Z,4.722222222222222
2022-10-11T01:36:51.000Z,4.722222222222222
2022-10-11T01:37:21.000Z,4.722222222222222
2022-10-11T01:37:48.000Z,4.722222222222222
2022-10-11T01:38:11.000Z,4.61111111111111
2022-10-11T01:38:41.000Z,4.61111111111111
2022-10-11T01:39:26.000Z,4.61111111111111
2022-10-11T01:39:46.000Z,4.500000000000001
2022-10-11T01:40:22.000Z,4.500000000000001
2022-10-11T01:40:51.000Z,4.500000000000001
2022-10-11T01:41:22.000Z,4.500000000000001
2022-10-11T01:41:48.000Z,4.500000000000001
2022-10-11T01:42:12.000Z,4.61111111111111
2022-10-11T01:42:49.000Z,4.61111111111111
2022-10-11T01:43:16.000Z,4.61111111111111
2022-10-11T01:43:46.000Z,4.61111111111111
2022-10-11T01:44:21.000Z,4.61111111111111
2022-10-11T01:44:51.000Z,4.61111111111111
2022-10-11T01:45:21.000Z,4.61111111111111
2022-10-11T01:45:48.000Z,4.61111111111111
2022-10-11T01:46:08.000Z,4.61111111111111
2022-10-11T01:46:36.000Z,4.61111111111111
2022-10-11T01:47:00.000Z,4.61111111111111
2022-10-11T01:47:32.000Z,4.722222222222222
2022-10-11T01:48:07.000Z,4.722222222222222
2022-10-11T01:48:36.000Z,4.722222222222222
2022-10-11T01:49:06.000Z,4.722222222222222
2022-10-11T01:49:41.000Z,4.722222222222222
2022-10-11T01:50:12.000Z,4.722222222222222
2022-10-11T01:50:41.000Z,4.722222222222222
2022-10-11T01:51:16.000Z,4.722222222222222
2022-10-11T01:51:46.000Z,4.722222222222222
2022-10-11T01:52:21.000Z,4.722222222222222
2022-10-11T01:52:51.000Z,4.722222222222222
2022-10-11T01:53:21.000Z,4.722222222222222
2022-10-11T01:53:48.000Z,4.722222222222222
2022-10-11T01:54:11.000Z,4.722222222222222
2022-10-11T01:54:41.000Z,4.722222222222222
2022-10-11T01:55:16.000Z,4.722222222222222
2022-10-11T01:55:46.000Z,4.777777777777779
2022-10-11T01:56:21.000Z,4.777777777777779
2022-10-11T01:56:51.000Z,4.777777777777779
2022-10-11T01:57:21.000Z,4.777777777777779
2022-10-11T01:57:48.000Z,4.777777777777779
2022-10-11T01:58:11.000Z,4.722222222222222
2022-10-11T01:58:41.000Z,4.61111111111111
2022-10-11T01:59:16.000Z,4.61111111111111
2022-10-11T01:59:48.000Z,4.61111111111111
2022-10-11T02:00:21.000Z,4.500000000000001
2022-10-11T02:01:01.000Z,4.500000000000001
2022-10-11T02:01:25.000Z,4.500000000000001
2022-10-11T02:01:51.000Z,4.500000000000001
2022-10-11T02:02:14.000Z,4.722222222222222
2022-10-11T02:02:41.000Z,4.722222222222222
2022-10-11T02:03:16.000Z,4.722222222222222
2022-10-11T02:03:47.000Z,4.777777777777779
2022-10-11T02:04:21.000Z,4.777777777777779
2022-10-11T02:04:51.000Z,4.777777777777779
2022-10-11T02:05:21.000Z,4.8888888888888875
2022-10-11T02:05:48.000Z,5.0
2022-10-11T02:06:11.000Z,5.0
2022-10-11T02:06:41.000Z,5.0
2022-10-11T02:07:16.000Z,5.0
2022-10-11T02:07:46.000Z,5.0
2022-10-11T02:08:21.000Z,4.8888888888888875
2022-10-11T02:09:01.000Z,4.8888888888888875
2022-10-11T02:09:24.000Z,4.777777777777779
2022-10-11T02:09:51.000Z,4.777777777777779
2022-10-11T02:10:11.000Z,4.777777777777779
2022-10-11T02:10:41.000Z,4.777777777777779
2022-10-11T02:11:17.000Z,4.777777777777779
2022-10-11T02:11:46.000Z,4.777777777777779
2022-10-11T02:12:21.000Z,4.777777777777779
2022-10-11T02:12:51.000Z,4.777777777777779
2022-10-11T02:13:21.000Z,4.8888888888888875
2022-10-11T02:13:48.000Z,4.8888888888888875
2022-10-11T02:14:12.000Z,4.8888888888888875
2022-10-11T02:14:42.000Z,5.0
2022-10-11T02:15:16.000Z,5.0
2022-10-11T02:15:46.000Z,5.1111111111111125
2022-10-11T02:16:21.000Z,5.1111111111111125
2022-10-11T02:17:01.000Z,5.1111111111111125
2022-10-11T02:17:22.000Z,5.1111111111111125
2022-10-11T02:17:48.000Z,5.1111111111111125
2022-10-11T02:18:11.000Z,5.222222222222221
2022-10-11T02:18:41.000Z,5.222222222222221
2022-10-11T02:19:17.000Z,5.222222222222221
2022-10-11T02:19:46.000Z,5.1111111111111125
2022-10-11T02:20:21.000Z,5.0
2022-10-11T02:20:51.000Z,5.0
2022-10-11T02:21:21.000Z,4.8888888888888875
2022-10-11T02:21:48.000Z,4.8888888888888875
2022-10-11T02:22:11.000Z,4.777777777777779
2022-10-11T02:22:41.000Z,4.777777777777779
2022-10-11T02:23:16.000Z,4.777777777777779
2022-10-11T02:23:44.000Z,4.8888888888888875
2022-10-11T02:24:08.000Z,4.8888888888888875
2022-10-11T02:24:36.000Z,4.8888888888888875
2022-10-11T02:24:52.000Z,4.8888888888888875
2022-10-11T02:25:22.000Z,4.8888888888888875
2022-10-11T02:25:48.000Z,4.8888888888888875
2022-10-11T02:26:11.000Z,4.8888888888888875
2022-10-11T02:26:41.000Z,5.0
2022-10-11T02:27:16.000Z,5.0
2022-10-11T02:27:46.000Z,5.0
2022-10-11T02:28:21.000Z,5.0
2022-10-11T02:28:51.000Z,5.0
2022-10-11T02:29:21.000Z,4.8888888888888875
2022-10-11T02:29:48.000Z,4.8888888888888875
2022-10-11T02:30:11.000Z,4.8888888888888875
2022-10-11T02:30:41.000Z,4.8888888888888875
2022-10-11T02:31:26.000Z,4.8888888888888875
2022-10-11T02:31:56.000Z,4.8888888888888875
2022-10-11T02:32:21.000Z,4.777777777777779
2022-10-11T02:32:47.000Z,4.777777777777779
2022-10-11T02:33:26.000Z,4.777777777777779
2022-10-11T02:33:49.000Z,4.777777777777779
2022-10-11T02:34:08.000Z,4.777777777777779
2022-10-11T02:34:36.000Z,4.777777777777779
2022-10-11T02:34:59.000Z,4.777777777777779
2022-10-11T02:35:31.000Z,4.777777777777779
2022-10-11T02:35:53.000Z,4.777777777777779
2022-10-11T02:36:21.000Z,4.777777777777779
2022-10-11T02:36:51.000Z,4.777777777777779
2022-10-11T02:37:21.000Z,4.722222222222222
2022-10-11T02:37:48.000Z,4.722222222222222
2022-10-11T02:38:11.000Z,4.61111111111111
2022-10-11T02:38:41.000Z,4.61111111111111
2022-10-11T02:39:16.000Z,4.61111111111111
2022-10-11T02:39:46.000Z,4.61111111111111
2022-10-11T02:40:21.000Z,4.500000000000001
2022-10-11T02:40:52.000Z,4.500000000000001
2022-10-11T02:41:22.000Z,4.500000000000001
2022-10-11T02:41:48.000Z,4.500000000000001
2022-10-11T02:42:08.000Z,4.61111111111111
2022-10-11T02:42:36.000Z,4.722222222222222
2022-10-11T02:43:03.000Z,4.8888888888888875
2022-10-11T02:43:28.000Z,5.1111111111111125
2022-10-11T02:43:56.000Z,5.1111111111111125
2022-10-11T02:44:21.000Z,5.1111111111111125
2022-10-11T02:44:47.000Z,5.1111111111111125
2022-10-11T02:45:16.000Z,5.1111111111111125
2022-10-11T02:45:42.000Z,5.0
2022-10-11T02:46:08.000Z,4.8888888888888875
2022-10-11T02:46:36.000Z,4.8888888888888875
2022-10-11T02:47:03.000Z,4.777777777777779
2022-10-11T02:47:28.000Z,4.722222222222222
2022-10-11T02:47:56.000Z,4.722222222222222
2022-10-11T02:48:21.000Z,4.722222222222222
2022-10-11T02:48:47.000Z,4.722222222222222
2022-10-11T02:49:26.000Z,4.722222222222222
2022-10-11T02:49:48.000Z,4.722222222222222
2022-10-11T02:50:12.000Z,4.722222222222222
2022-10-11T02:50:43.000Z,4.61111111111111
2022-10-11T02:51:16.000Z,4.61111111111111
2022-10-11T02:51:46.000Z,4.500000000000001
2022-10-11T02:52:21.000Z,4.500000000000001
2022-10-11T02:52:51.000Z,4.500000000000001
2022-10-11T02:53:21.000Z,4.388888888888888
2022-10-11T02:53:48.000Z,4.388888888888888
2022-10-11T02:54:11.000Z,4.2777777777777795
2022-10-11T02:54:42.000Z,4.2777777777777795
2022-10-11T02:55:16.000Z,4.2777777777777795
2022-10-11T02:55:46.000Z,4.2777777777777795
2022-10-11T02:56:31.000Z,4.2777777777777795
2022-10-11T02:57:01.000Z,4.222222222222223
2022-10-11T02:57:21.000Z,4.222222222222223
2022-10-11T02:57:48.000Z,4.222222222222223
2022-10-11T02:58:11.000Z,4.222222222222223
2022-10-11T02:58:41.000Z,4.111111111111111
2022-10-11T02:59:16.000Z,4.111111111111111
2022-10-11T02:59:47.000Z,4.111111111111111
2022-10-11T03:00:21.000Z,4.111111111111111
2022-10-11T03:00:51.000Z,4.111111111111111
2022-10-11T03:01:21.000Z,4.111111111111111
2022-10-11T03:01:48.000Z,4.111111111111111
2022-10-11T03:02:11.000Z,4.111111111111111
2022-10-11T03:02:41.000Z,4.111111111111111
2022-10-11T03:03:16.000Z,4.111111111111111
2022-10-11T03:03:56.000Z,4.111111111111111
2022-10-11T03:04:22.000Z,4.111111111111111
2022-10-11T03:04:47.000Z,4.111111111111111
2022-10-11T03:05:16.000Z,4.111111111111111
2022-10-11T03:05:42.000Z,4.111111111111111
2022-10-11T03:06:08.000Z,4.111111111111111
2022-10-11T03:06:46.000Z,4.222222222222223
2022-10-11T03:07:26.000Z,4.222222222222223
2022-10-11T03:07:46.000Z,4.222222222222223
2022-10-11T03:08:21.000Z,4.111111111111111
2022-10-11T03:08:51.000Z,4.111111111111111
2022-10-11T03:09:22.000Z,4.111111111111111
2022-10-11T03:09:48.000Z,4.111111111111111
2022-10-11T03:10:11.000Z,4.000000000000002
2022-10-11T03:10:41.000Z,4.000000000000002
2022-10-11T03:11:16.000Z,4.000000000000002
2022-10-11T03:11:46.000Z,4.000000000000002
2022-10-11T03:12:21.000Z,4.000000000000002
2022-10-11T03:12:51.000Z,4.000000000000002
2022-10-11T03:13:21.000Z,4.000000000000002
2022-10-11T03:13:58.000Z,3.888888888888889
2022-10-11T03:14:26.000Z,3.888888888888889
2022-10-11T03:14:51.000Z,3.888888888888889
2022-10-11T03:15:16.000Z,3.888888888888889
2022-10-11T03:15:44.000Z,3.888888888888889
2022-10-11T03:16:07.000Z,3.888888888888889
2022-10-11T03:16:36.000Z,3.888888888888889
2022-10-11T03:17:06.000Z,3.888888888888889
2022-10-11T03:17:41.000Z,3.888888888888889
2022-10-11T03:18:11.000Z,3.888888888888889
2022-10-11T03:18:41.000Z,3.888888888888889
2022-10-11T03:19:16.000Z,3.888888888888889
2022-10-11T03:19:46.000Z,4.000000000000002
2022-10-11T03:20:21.000Z,4.000000000000002
2022-10-11T03:20:51.000Z,4.000000000000002
2022-10-11T03:21:21.000Z,3.888888888888889
2022-10-11T03:21:48.000Z,3.888888888888889
2022-10-11T03:22:12.000Z,3.888888888888889
2022-10-11T03:22:51.000Z,3.888888888888889
2022-10-11T03:23:16.000Z,3.888888888888889
2022-10-11T03:23:46.000Z,3.888888888888889
2022-10-11T03:24:21.000Z,3.888888888888889
2022-10-11T03:24:51.000Z,3.888888888888889
2022-10-11T03:25:21.000Z,3.888888888888889
2022-10-11T03:25:48.000Z,3.888888888888889
2022-10-11T03:26:11.000Z,3.888888888888889
2022-10-11T03:26:41.000Z,4.111111111111111
2022-10-11T03:27:17.000Z,4.222222222222223
2022-10-11T03:27:47.000Z,4.222222222222223
2022-10-11T03:28:22.000Z,4.222222222222223
2022-10-11T03:28:52.000Z,4.222222222222223
2022-10-11T03:29:22.000Z,4.222222222222223
2022-10-11T03:29:48.000Z,4.222222222222223
2022-10-11T03:30:11.000Z,4.222222222222223
2022-10-11T03:30:41.000Z,4.111111111111111
2022-10-11T03:31:16.000Z,4.111111111111111
2022-10-11T03:31:46.000Z,4.111111111111111
2022-10-11T03:32:21.000Z,4.111111111111111
2022-10-11T03:32:51.000Z,4.111111111111111
2022-10-11T03:33:21.000Z,4.000000000000002
2022-10-11T03:33:48.000Z,4.000000000000002
2022-10-11T03:34:11.000Z,3.888888888888889
2022-10-11T03:34:41.000Z,3.888888888888889
2022-10-11T03:35:17.000Z,3.7777777777777763
2022-10-11T03:35:46.000Z,3.7777777777777763
2022-10-11T03:36:21.000Z,3.7777777777777763
2022-10-11T03:36:47.000Z,3.7777777777777763
2022-10-11T03:37:06.000Z,3.7777777777777763
2022-10-11T03:37:41.000Z,3.7777777777777763
2022-10-11T03:38:11.000Z,3.7777777777777763
2022-10-11T03:38:41.000Z,3.7222222222222237
2022-10-11T03:39:16.000Z,3.7222222222222237
2022-10-11T03:39:46.000Z,3.7222222222222237
2022-10-11T03:40:23.000Z,3.7222222222222237
2022-10-11T03:40:51.000Z,3.7222222222222237
2022-10-11T03:41:21.000Z,3.7222222222222237
2022-10-11T03:41:48.000Z,3.7222222222222237
2022-10-11T03:42:11.000Z,3.7222222222222237
2022-10-11T03:42:41.000Z,3.7222222222222237
2022-10-11T03:43:16.000Z,3.611111111111111
2022-10-11T03:43:46.000Z,3.611111111111111
2022-10-11T03:44:22.000Z,3.611111111111111
2022-10-11T03:44:52.000Z,3.611111111111111
2022-10-11T03:45:21.000Z,3.611111111111111
2022-10-11T03:45:48.000Z,3.611111111111111
2022-10-11T03:46:11.000Z,3.611111111111111
2022-10-11T03:46:50.000Z,3.7222222222222237
2022-10-11T03:47:16.000Z,3.7222222222222237
2022-10-11T03:47:46.000Z,3.611111111111111
2022-10-11T03:48:16.000Z,3.611111111111111
2022-10-11T03:48:37.000Z,3.611111111111111
2022-10-11T03:49:07.000Z,3.611111111111111
2022-10-11T03:49:41.000Z,3.611111111111111
2022-10-11T03:50:21.000Z,3.611111111111111
2022-10-11T03:50:51.000Z,3.611111111111111
2022-10-11T03:51:16.000Z,3.611111111111111
2022-10-11T03:51:44.000Z,3.611111111111111
2022-10-11T03:52:22.000Z,3.611111111111111
2022-10-11T03:52:47.000Z,3.611111111111111
2022-10-11T03:53:06.000Z,3.611111111111111
2022-10-11T03:53:41.000Z,3.611111111111111
2022-10-11T03:54:08.000Z,3.611111111111111
2022-10-11T03:54:26.000Z,3.611111111111111
2022-10-11T03:54:51.000Z,3.611111111111111
2022-10-11T03:55:16.000Z,3.611111111111111
2022-10-11T03:55:46.000Z,3.611111111111111
2022-10-11T03:56:22.000Z,3.611111111111111
2022-10-11T03:56:52.000Z,3.611111111111111
2022-10-11T03:57:21.000Z,3.611111111111111
2022-10-11T03:57:48.000Z,3.611111111111111
2022-10-11T03:58:11.000Z,3.611111111111111
2022-10-11T03:58:50.000Z,3.611111111111111
2022-10-11T03:59:16.000Z,3.4999999999999982
2022-10-11T03:59:46.000Z,3.4999999999999982
2022-10-11T04:00:21.000Z,3.4999999999999982
2022-10-11T04:00:51.000Z,3.4999999999999982
2022-10-11T04:01:21.000Z,3.3888888888888897
2022-10-11T04:01:51.000Z,3.3888888888888897
2022-10-11T04:02:14.000Z,3.3888888888888897
2022-10-11T04:02:42.000Z,3.3888888888888897
2022-10-11T04:03:16.000Z,3.3888888888888897
2022-10-11T04:03:46.000Z,3.277777777777777
2022-10-11T04:04:21.000Z,3.277777777777777
2022-10-11T04:04:51.000Z,3.277777777777777
2022-10-11T04:05:21.000Z,3.277777777777777
2022-10-11T04:05:48.000Z,3.277777777777777
2022-10-11T04:06:12.000Z,3.277777777777777
2022-10-11T04:06:41.000Z,3.277777777777777
2022-10-11T04:07:16.000Z,3.3888888888888897
2022-10-11T04:07:46.000Z,3.3888888888888897
2022-10-11T04:08:21.000Z,3.3888888888888897
2022-10-11T04:08:53.000Z,3.3888888888888897
2022-10-11T04:09:26.000Z,3.3888888888888897
2022-10-11T04:09:49.000Z,3.3888888888888897
2022-10-11T04:10:08.000Z,3.3888888888888897
2022-10-11T04:10:36.000Z,3.3888888888888897
2022-10-11T04:11:11.000Z,3.3888888888888897
2022-10-11T04:11:41.000Z,3.3888888888888897
2022-10-11T04:12:07.000Z,3.3888888888888897
2022-10-11T04:12:32.000Z,3.3888888888888897
2022-10-11T04:13:01.000Z,3.3888888888888897
2022-10-11T04:13:25.000Z,3.3888888888888897
2022-10-11T04:13:51.000Z,3.3888888888888897
2022-10-11T04:14:11.000Z,3.3888888888888897
2022-10-11T04:14:50.000Z,3.4999999999999982
2022-10-11T04:15:16.000Z,3.611111111111111
2022-10-11T04:15:46.000Z,3.7222222222222237
2022-10-11T04:16:21.000Z,3.7777777777777763
2022-10-11T04:16:51.000Z,3.7777777777777763
2022-10-11T04:17:21.000Z,3.7777777777777763
2022-10-11T04:17:48.000Z,3.7777777777777763
2022-10-11T04:18:11.000Z,3.7222222222222237
2022-10-11T04:18:50.000Z,3.7222222222222237
2022-10-11T04:19:16.000Z,3.7222222222222237
2022-10-11T04:19:46.000Z,3.611111111111111
2022-10-11T04:20:21.000Z,3.611111111111111
2022-10-11T04:20:47.000Z,3.611111111111111
2022-10-11T04:21:16.000Z,3.611111111111111
2022-10-11T04:21:50.000Z,3.611111111111111
2022-10-11T04:22:13.000Z,3.611111111111111
2022-10-11T04:22:46.000Z,3.7222222222222237
2022-10-11T04:23:16.000Z,3.7222222222222237
2022-10-11T04:23:46.000Z,3.7777777777777763
2022-10-11T04:24:16.000Z,3.7777777777777763
2022-10-11T04:24:36.000Z,3.7777777777777763
2022-10-11T04:25:06.000Z,3.7777777777777763
2022-10-11T04:25:41.000Z,3.7777777777777763
2022-10-11T04:26:11.000Z,3.7777777777777763
2022-10-11T04:26:41.000Z,3.7777777777777763
2022-10-11T04:27:16.000Z,3.7222222222222237
2022-10-11T04:27:46.000Z,3.7222222222222237
2022-10-11T04:28:22.000Z,3.7222222222222237
2022-10-11T04:28:51.000Z,3.7222222222222237
2022-10-11T04:29:21.000Z,3.611111111111111
2022-10-11T04:29:48.000Z,3.611111111111111
2022-10-11T04:30:08.000Z,3.4999999999999982
2022-10-11T04:30:36.000Z,3.4999999999999982
2022-10-11T04:31:02.000Z,3.4999999999999982
2022-10-11T04:31:31.000Z,3.4999999999999982
2022-10-11T04:32:06.000Z,3.4999999999999982
2022-10-11T04:32:36.000Z,3.3888888888888897
2022-10-11T04:33:06.000Z,3.3888888888888897
2022-10-11T04:33:41.000Z,3.3888888888888897
2022-10-11T04:34:11.000Z,3.3888888888888897
2022-10-11T04:34:42.000Z,3.3888888888888897
2022-10-11T04:35:16.000Z,3.3888888888888897
2022-10-11T04:35:46.000Z,3.3888888888888897
2022-10-11T04:36:22.000Z,3.3888888888888897