createdAt,value
2018-07-24T02:50:00.875Z,20.10
2018-07-24T02:52:29.571Z,20.10
2018-07-24T02:54:58.910Z,20.10
2018-07-24T02:57:27.778Z,20.10
2018-07-24T02:59:56.722Z,20.00
2018-07-24T03:02:26.839Z,20.00
2018-07-24T03:04:55.920Z,20.00
2018-07-24T03:07:24.940Z,19.90
2018-07-24T03:09:53.894Z,19.90
2018-07-24T03:12:22.897Z,19.90
2018-07-24T03:14:57.726Z,19.80
2018-07-24T03:17:26.913Z,19.80
2018-07-24T03:22:24.043Z,19.70
2018-07-24T03:24:52.951Z,19.70
2018-07-24T03:27:21.888Z,19.70
2018-07-24T03:29:51.061Z,19.70
2018-07-24T03:32:19.866Z,19.70
2018-07-24T03:34:48.639Z,19.60
2018-07-24T03:37:17.619Z,19.60
2018-07-24T03:39:46.500Z,19.60
2018-07-24T03:42:15.297Z,19.50
2018-07-24T03:44:44.335Z,19.50
2018-07-24T03:47:13.240Z,19.50
2018-07-24T03:49:42.310Z,19.50
2018-07-24T03:52:11.393Z,19.50
2018-07-24T03:54:40.393Z,19.50
2018-07-24T03:57:09.963Z,19.50
2018-07-24T03:59:43.164Z,19.40
2018-07-24T04:02:12.330Z,19.50
2018-07-24T04:04:41.486Z,19.50
2018-07-24T04:07:10.488Z,19.40
2018-07-24T04:09:39.367Z,19.50
2018-07-24T04:12:08.746Z,19.50
2018-07-24T04:14:37.658Z,19.50
2018-07-24T04:17:06.459Z,19.50
2018-07-24T04:19:35.580Z,19.60
2018-07-24T04:22:04.593Z,19.70
2018-07-24T04:24:33.505Z,19.70
2018-07-24T04:27:02.158Z,19.70
2018-07-24T04:29:31.002Z,19.80
2018-07-24T04:32:00.087Z,19.90
2018-07-24T04:34:29.589Z,20.00
2018-07-24T04:36:59.486Z,20.00
2018-07-24T04:39:29.004Z,20.10
2018-07-24T04:41:57.916Z,20.30
2018-07-24T04:44:26.721Z,20.40
2018-07-24T04:49:23.943Z,20.60
2018-07-24T04:51:52.915Z,20.70
2018-07-24T04:54:21.844Z,20.80
2018-07-24T04:56:51.021Z,21.00
2018-07-24T04:59:20.088Z,21.20
2018-07-24T05:01:49.127Z,21.40
2018-07-24T05:04:18.061Z,21.60
2018-07-24T05:09:20.852Z,22.10
2018-07-24T05:11:49.921Z,22.40
2018-07-24T05:14:18.913Z,22.80
2018-07-24T05:16:48.114Z,23.00
2018-07-24T05:19:17.151Z,23.30
2018-07-24T05:21:47.229Z,23.60
2018-07-24T05:24:16.276Z,23.90
2018-07-24T05:26:45.360Z,24.20
2018-07-24T05:29:14.483Z,24.40
2018-07-24T05:31:43.816Z,24.70
2018-07-24T05:34:12.862Z,25.10
2018-07-24T05:36:42.003Z,25.40
2018-07-24T05:39:12.494Z,25.70
2018-07-24T05:41:42.061Z,25.90
2018-07-24T05:44:11.404Z,26.30
2018-07-24T05:46:40.488Z,26.70
2018-07-24T05:49:09.839Z,27.00
2018-07-24T05:51:38.951Z,27.20
2018-07-24T05:54:08.304Z,27.50
2018-07-24T05:56:37.494Z,27.90
2018-07-24T05:59:06.576Z,28.20
2018-07-24T06:01:35.686Z,28.50
2018-07-24T06:04:05.142Z,28.90
2018-07-24T06:06:34.400Z,29.20
2018-07-24T06:09:03.693Z,29.50
2018-07-24T06:11:32.752Z,29.70
2018-07-24T06:16:30.259Z,30.40
2018-07-24T06:18:59.439Z,30.70
2018-07-24T06:21:28.609Z,30.90
2018-07-24T06:23:57.754Z,31.20
2018-07-24T06:26:26.962Z,31.40
2018-07-24T06:28:56.989Z,31.60
2018-07-24T06:31:26.237Z,32.10
2018-07-24T06:33:54.994Z,32.50
2018-07-24T06:36:28.363Z,32.70
2018-07-24T06:38:57.440Z,33.10
2018-07-24T06:41:30.577Z,33.40
2018-07-24T06:43:59.783Z,33.70
2018-07-24T06:46:33.627Z,33.80
2018-07-24T06:49:03.023Z,33.90
2018-07-24T06:51:32.044Z,34.30
2018-07-24T06:54:01.333Z,34.60
2018-07-24T06:56:30.996Z,34.70
2018-07-24T06:59:00.195Z,34.90
2018-07-24T07:01:29.901Z,35.00
2018-07-24T07:03:58.922Z,35.10
2018-07-24T07:06:48.528Z,35.70
2018-07-24T07:09:17.569Z,36.00
2018-07-24T07:11:46.688Z,35.80
2018-07-24T07:16:56.649Z,36.50
2018-07-24T07:19:26.503Z,36.60
2018-07-24T07:21:56.002Z,37.10
2018-07-24T07:24:24.924Z,37.20
2018-07-24T07:26:54.066Z,37.30
2018-07-24T07:31:54.260Z,36.80
2018-07-24T07:34:46.141Z,37.40
2018-07-24T07:37:23.011Z,37.60
2018-07-24T07:39:51.796Z,37.90
2018-07-24T07:45:07.817Z,38.30
2018-07-24T07:47:37.348Z,38.90
2018-07-24T07:52:35.074Z,39.40
2018-07-24T07:55:04.294Z,39.60
2018-07-24T07:57:33.366Z,39.30
2018-07-24T08:00:02.501Z,39.30
2018-07-24T08:05:10.056Z,40.20
2018-07-24T08:07:40.414Z,40.50
2018-07-24T08:10:20.922Z,39.50
2018-07-24T08:12:50.014Z,39.90
2018-07-24T08:15:19.396Z,40.60
2018-07-24T08:17:50.535Z,40.80
2018-07-24T08:20:20.721Z,41.00
2018-07-24T08:22:55.672Z,41.00
2018-07-24T08:25:24.652Z,41.30
2018-07-24T08:27:53.892Z,41.40
2018-07-24T08:30:23.070Z,41.20
2018-07-24T08:32:52.166Z,41.80
2018-07-24T08:35:21.148Z,42.10
2018-07-24T08:37:50.491Z,41.30
2018-07-24T08:40:21.811Z,41.60
2018-07-24T08:43:32.242Z,42.40
2018-07-24T08:46:04.416Z,42.40
2018-07-24T08:48:35.642Z,41.30
2018-07-24T08:51:07.081Z,40.60
2018-07-24T08:53:36.786Z,41.20
2018-07-24T08:56:06.824Z,41.70
2018-07-24T08:58:39.446Z,42.20
2018-07-24T09:01:08.651Z,42.90
2018-07-24T09:09:25.597Z,42.50
2018-07-24T09:11:54.674Z,42.50
2018-07-24T09:14:24.099Z,43.20
2018-07-24T09:16:53.231Z,43.70
2018-07-24T09:19:22.276Z,43.90
2018-07-24T09:21:51.513Z,44.30
2018-07-24T09:24:20.445Z,44.70
2018-07-24T09:26:50.627Z,44.70
2018-07-24T09:29:19.900Z,44.40
2018-07-24T09:31:50.345Z,44.10
2018-07-24T09:34:22.530Z,44.20
2018-07-24T09:36:51.650Z,44.50
2018-07-24T09:39:20.898Z,44.40
2018-07-24T09:41:49.799Z,44.60
2018-07-24T09:44:19.064Z,44.90
2018-07-24T09:46:48.050Z,44.90
2018-07-24T09:49:19.144Z,45.40
2018-07-24T09:51:48.974Z,46.20
2018-07-24T09:54:18.968Z,46.40
2018-07-24T09:56:48.262Z,45.50
2018-07-24T09:59:17.593Z,45.00
2018-07-24T10:01:46.812Z,45.00
2018-07-24T10:04:17.526Z,44.50
2018-07-24T10:06:46.430Z,44.80
2018-07-24T10:09:16.565Z,44.80
2018-07-24T10:11:46.667Z,45.40
2018-07-24T10:14:15.620Z,44.80
2018-07-24T10:16:45.176Z,44.30
2018-07-24T10:19:14.599Z,44.60
2018-07-24T10:21:43.669Z,45.80
2018-07-24T10:24:13.981Z,46.30
2018-07-24T10:26:44.193Z,46.40
2018-07-24T10:29:13.361Z,46.50
2018-07-24T10:31:42.358Z,46.40
2018-07-24T10:34:11.463Z,47.00
2018-07-24T10:39:11.222Z,47.20
2018-07-24T10:41:44.145Z,46.70
2018-07-24T10:44:13.652Z,46.60
2018-07-24T10:46:42.830Z,46.40
2018-07-24T10:49:11.776Z,46.10
2018-07-24T10:51:40.653Z,45.80
2018-07-24T10:54:10.932Z,45.80
2018-07-24T10:56:40.190Z,45.30
2018-07-24T10:59:15.691Z,45.20
2018-07-24T11:01:47.051Z,45.30
2018-07-24T11:04:17.839Z,46.10
2018-07-24T11:06:47.060Z,46.50
2018-07-24T11:09:17.164Z,46.70
2018-07-24T11:11:47.250Z,46.60
2018-07-24T11:16:44.707Z,46.20
2018-07-24T11:19:13.831Z,46.40
2018-07-24T11:21:42.973Z,46.80
2018-07-24T11:24:12.303Z,47.10
2018-07-24T11:26:41.406Z,47.10
2018-07-24T11:29:10.543Z,47.00
2018-07-24T11:34:59.373Z,46.90
2018-07-24T11:40:48.126Z,46.70
2018-07-24T11:43:44.798Z,46.70
2018-07-24T11:49:23.128Z,47.10
2018-07-24T11:52:16.394Z,47.10
2018-07-24T11:55:08.406Z,47.20
2018-07-24T11:58:19.803Z,47.30
2018-07-24T12:01:10.191Z,47.70
2018-07-24T12:04:00.124Z,47.70
2018-07-24T12:07:07.434Z,47.70
2018-07-24T12:10:05.315Z,47.40
2018-07-24T12:12:58.239Z,47.30
2018-07-24T12:19:06.030Z,47.80
2018-07-24T12:22:11.551Z,47.90
2018-07-24T12:25:08.099Z,48.00
2018-07-24T12:27:51.183Z,48.00
2018-07-24T12:30:39.980Z,48.00
2018-07-24T12:33:31.326Z,48.20
2018-07-24T12:37:06.930Z,48.30
2018-07-24T12:39:54.693Z,48.30
2018-07-24T12:42:41.603Z,48.40
2018-07-24T12:45:29.468Z,47.60
2018-07-24T12:48:23.994Z,48.10
2018-07-24T12:51:16.110Z,48.40
2018-07-24T12:54:07.242Z,47.20
2018-07-24T12:57:13.811Z,47.80
2018-07-24T13:00:03.371Z,47.20
2018-07-24T13:02:54.357Z,48.20
2018-07-24T13:05:50.321Z,48.10
2018-07-24T13:08:32.174Z,47.90
2018-07-24T13:11:22.506Z,48.00
2018-07-24T13:14:04.770Z,48.10
2018-07-24T13:16:53.230Z,48.20
2018-07-24T13:19:52.294Z,48.50
2018-07-24T13:22:37.684Z,48.60
2018-07-24T13:25:25.331Z,48.40
2018-07-24T13:28:09.266Z,48.00
2018-07-24T13:30:59.177Z,48.00
2018-07-24T13:33:52.748Z,48.20
2018-07-24T13:36:34.457Z,48.40
2018-07-24T13:39:20.582Z,48.60
2018-07-24T13:44:56.793Z,49.00
2018-07-24T13:47:51.518Z,49.00
2018-07-24T13:50:40.877Z,49.40
2018-07-24T13:56:28.321Z,48.90
2018-07-24T14:01:49.507Z,48.80
2018-07-24T14:07:27.181Z,48.10
2018-07-24T14:10:11.730Z,48.20
2018-07-24T14:15:36.543Z,48.90
2018-07-24T14:18:22.280Z,47.70
2018-07-24T14:21:11.886Z,48.30
2018-07-24T14:23:58.065Z,48.80
2018-07-24T14:26:59.409Z,48.90
2018-07-24T14:29:37.298Z,48.20
2018-07-24T14:32:27.633Z,48.60
2018-07-24T14:35:17.191Z,48.40
2018-07-24T14:38:00.795Z,46.90
2018-07-24T14:43:21.274Z,48.30
2018-07-24T14:46:11.853Z,48.50
2018-07-24T14:48:54.875Z,48.60
2018-07-24T14:51:42.168Z,47.30
2018-07-24T14:54:28.648Z,47.70
2018-07-24T14:57:11.793Z,48.70
2018-07-24T14:59:58.048Z,48.30
2018-07-24T15:02:49.051Z,47.30
2018-07-24T15:05:40.168Z,46.80
2018-07-24T15:11:16.191Z,47.20
2018-07-24T15:14:05.533Z,48.20
2018-07-24T15:25:20.422Z,48.50
2018-07-24T15:28:08.476Z,48.90
2018-07-24T15:31:05.890Z,49.20
2018-07-24T15:33:45.271Z,48.40
2018-07-24T15:36:36.878Z,48.60
2018-07-24T15:42:38.775Z,47.60
2018-07-24T15:45:39.806Z,47.60
2018-07-24T15:48:31.308Z,47.80
2018-07-24T15:51:22.976Z,48.20
2018-07-24T15:54:23.188Z,47.60
2018-07-24T15:57:14.950Z,47.70
2018-07-24T16:00:09.852Z,47.70
2018-07-24T16:03:09.381Z,47.10
2018-07-24T16:05:59.854Z,47.10
2018-07-24T16:08:48.805Z,47.80
2018-07-24T16:15:17.650Z,47.40
2018-07-24T16:21:43.137Z,47.10
2018-07-24T16:24:31.668Z,46.90
2018-07-24T16:30:54.685Z,46.30
2018-07-24T16:33:42.137Z,45.60
2018-07-24T16:36:27.916Z,45.20
2018-07-24T16:42:18.317Z,44.30
2018-07-24T16:59:09.410Z,43.40
2018-07-24T17:04:54.845Z,42.90
2018-07-24T17:07:45.441Z,42.90
2018-07-24T17:15:43.551Z,43.00
2018-07-24T17:18:40.678Z,42.60
2018-07-24T17:24:47.600Z,42.00
2018-07-24T17:27:37.684Z,42.60
2018-07-24T17:30:26.859Z,41.80
2018-07-24T17:39:01.719Z,42.10
2018-07-24T17:41:59.085Z,41.90
2018-07-24T17:44:42.726Z,41.90
2018-07-24T17:47:26.739Z,41.80
2018-07-24T17:53:04.761Z,41.50
2018-07-24T17:55:58.761Z,41.70
2018-07-24T17:58:43.437Z,41.40
2018-07-24T18:10:21.389Z,40.60
2018-07-24T18:13:07.294Z,40.50
2018-07-24T18:15:48.616Z,40.50
2018-07-24T18:18:39.575Z,40.40
2018-07-24T18:21:19.726Z,40.30
2018-07-24T18:24:06.399Z,40.20
2018-07-24T18:26:56.175Z,40.20
2018-07-24T18:29:37.460Z,39.80
2018-07-24T18:32:23.594Z,39.40
2018-07-24T18:37:52.581Z,38.90
2018-07-24T18:40:40.228Z,38.80
2018-07-24T18:43:38.698Z,38.40
2018-07-24T18:46:19.079Z,38.50
2018-07-24T18:51:48.576Z,38.40
2018-07-24T18:54:17.624Z,38.20
2018-07-24T18:56:56.532Z,38.10
2018-07-24T18:59:25.410Z,38.00
2018-07-24T19:01:54.190Z,37.70
2018-07-24T19:04:27.625Z,37.70
2018-07-24T19:06:56.594Z,37.50
2018-07-24T19:12:01.228Z,37.30
2018-07-24T19:14:34.972Z,37.20
2018-07-24T19:17:04.069Z,37.00
2018-07-24T19:19:33.264Z,36.90
2018-07-24T19:22:26.505Z,36.80
2018-07-24T19:24:55.636Z,36.60
2018-07-24T19:27:24.821Z,36.50
2018-07-24T19:29:57.829Z,36.30
2018-07-24T19:32:26.764Z,36.10
2018-07-24T19:34:56.088Z,36.00
2018-07-24T19:37:25.156Z,35.80
2018-07-24T19:39:54.177Z,35.60
2018-07-24T19:42:23.416Z,35.40
2018-07-24T19:44:52.408Z,35.20
2018-07-24T19:47:21.852Z,35.20
2018-07-24T19:49:51.255Z,35.00
2018-07-24T19:52:20.752Z,34.90
2018-07-24T19:54:50.155Z,34.80
2018-07-24T19:57:19.293Z,34.70
2018-07-24T19:59:50.661Z,34.50
2018-07-24T20:02:19.813Z,34.40
2018-07-24T20:04:49.132Z,34.20
2018-07-24T20:07:18.337Z,34.10
2018-07-24T20:09:49.924Z,34.00
2018-07-24T20:12:21.830Z,33.80
2018-07-24T20:14:50.891Z,33.70
2018-07-24T20:17:19.992Z,33.60
2018-07-24T20:19:55.570Z,33.40
2018-07-24T20:22:24.511Z,33.30
2018-07-24T20:24:53.684Z,33.20
2018-07-24T20:27:23.013Z,33.10
2018-07-24T20:29:52.405Z,32.90
2018-07-24T20:32:21.615Z,32.90
2018-07-24T20:34:55.634Z,32.70
2018-07-24T20:37:24.821Z,32.60
2018-07-24T20:39:54.072Z,32.50
2018-07-24T20:42:23.528Z,32.40
2018-07-24T20:44:53.187Z,32.30
2018-07-24T20:47:22.497Z,32.20
2018-07-24T20:49:51.747Z,32.00
2018-07-24T20:52:21.002Z,32.00
2018-07-24T20:54:51.809Z,31.90
2018-07-24T20:57:21.245Z,31.80
2018-07-24T20:59:50.448Z,31.60
2018-07-24T21:02:20.084Z,31.50
2018-07-24T21:04:49.176Z,31.40
2018-07-24T21:07:24.476Z,31.40
2018-07-24T21:09:53.667Z,31.30
2018-07-24T21:12:24.010Z,31.20
2018-07-24T21:14:54.379Z,31.10
2018-07-24T21:17:23.405Z,31.00
2018-07-24T21:19:52.472Z,30.90
2018-07-24T21:22:22.139Z,30.80
2018-07-24T21:24:51.359Z,30.70
2018-07-24T21:27:20.676Z,30.60
2018-07-24T21:29:50.153Z,30.50
2018-07-24T21:32:19.546Z,30.40
2018-07-24T21:34:48.830Z,30.30
2018-07-24T21:37:18.990Z,30.10
2018-07-24T21:39:48.597Z,30.00
2018-07-24T21:42:17.895Z,30.00
2018-07-24T21:44:47.295Z,29.90
2018-07-24T21:47:19.057Z,29.80
2018-07-24T21:49:48.394Z,29.70
2018-07-24T21:52:17.629Z,29.60
2018-07-24T21:54:47.063Z,29.50
2018-07-24T21:57:16.051Z,29.40
2018-07-24T21:59:45.029Z,29.40
2018-07-24T22:02:13.879Z,29.30
2018-07-24T22:04:42.740Z,29.20
2018-07-24T22:07:14.961Z,29.10
2018-07-24T22:09:43.949Z,29.10
2018-07-24T22:12:13.160Z,28.90
2018-07-24T22:14:44.506Z,28.90
2018-07-24T22:17:13.405Z,28.80
2018-07-24T22:19:42.261Z,28.70
2018-07-24T22:22:13.446Z,28.60
2018-07-24T22:24:42.471Z,28.60
2018-07-24T22:27:11.748Z,28.50
2018-07-24T22:29:40.603Z,28.40
2018-07-24T22:32:09.751Z,28.40
2018-07-24T22:34:38.724Z,28.30
2018-07-24T22:39:35.982Z,28.10
2018-07-24T22:42:05.124Z,28.10
2018-07-24T22:44:33.980Z,28.00
2018-07-24T22:47:03.178Z,27.90
2018-07-24T22:49:32.250Z,27.90
2018-07-24T22:52:01.533Z,27.80
2018-07-24T22:54:30.796Z,27.70
2018-07-24T22:57:03.057Z,27.70
2018-07-24T22:59:32.034Z,27.60
2018-07-24T23:02:01.962Z,27.60
2018-07-24T23:04:31.070Z,27.50
2018-07-24T23:07:00.232Z,27.40
2018-07-24T23:09:29.512Z,27.30
2018-07-24T23:12:02.034Z,27.30
2018-07-24T23:14:31.240Z,27.20
2018-07-24T23:17:00.238Z,27.10
2018-07-24T23:19:29.254Z,27.10
2018-07-24T23:21:58.556Z,27.00
2018-07-24T23:24:27.822Z,27.00
2018-07-24T23:26:56.889Z,26.90
2018-07-24T23:31:54.538Z,26.70
2018-07-24T23:34:23.705Z,26.70
2018-07-24T23:36:53.096Z,26.70
2018-07-24T23:39:22.212Z,26.60
2018-07-24T23:41:51.399Z,26.50
2018-07-24T23:44:21.155Z,26.40
2018-07-24T23:46:50.037Z,26.40
2018-07-24T23:49:19.172Z,26.30
2018-07-24T23:51:48.174Z,26.30
2018-07-24T23:54:17.392Z,26.20
2018-07-24T23:56:46.573Z,26.20
2018-07-24T23:59:15.704Z,26.20
