createdAt,value
2022-09-16T00:01:59.239Z,17.50
2022-09-16T00:04:01.063Z,17.50
2022-09-16T00:06:02.832Z,17.50
2022-09-16T00:08:04.475Z,17.50
2022-09-16T00:10:06.851Z,17.50
2022-09-16T00:12:08.758Z,17.50
2022-09-16T00:14:13.085Z,17.40
2022-09-16T00:16:23.767Z,17.40
2022-09-16T00:18:25.607Z,17.40
2022-09-16T00:20:27.503Z,17.50
2022-09-16T00:22:29.261Z,17.40
2022-09-16T00:24:30.939Z,17.40
2022-09-16T00:26:34.730Z,17.40
2022-09-16T00:28:36.382Z,17.40
2022-09-16T00:30:38.170Z,17.30
2022-09-16T00:32:40.004Z,17.30
2022-09-16T00:34:42.741Z,17.30
2022-09-16T00:36:44.695Z,17.30
2022-09-16T00:38:49.947Z,17.30
2022-09-16T00:40:51.630Z,17.20
2022-09-16T00:42:53.270Z,17.20
2022-09-16T00:44:54.891Z,17.20
2022-09-16T00:46:56.694Z,17.20
2022-09-16T00:49:03.219Z,17.20
2022-09-16T00:51:10.286Z,17.20
2022-09-16T00:53:19.903Z,17.20
2022-09-16T00:55:29.944Z,17.20
2022-09-16T00:57:32.011Z,17.10
2022-09-16T00:59:37.117Z,17.10
2022-09-16T01:01:40.149Z,17.00
2022-09-16T01:03:50.712Z,17.00
2022-09-16T01:05:55.272Z,17.00
2022-09-16T01:07:58.171Z,17.00
2022-09-16T01:09:59.939Z,17.00
2022-09-16T01:12:01.802Z,17.00
2022-09-16T01:14:24.209Z,16.90
2022-09-16T01:16:35.015Z,16.90
2022-09-16T01:19:33.006Z,16.90
2022-09-16T01:21:57.104Z,16.90
2022-09-16T01:24:36.545Z,16.90
2022-09-16T01:26:54.143Z,16.90
2022-09-16T01:29:26.545Z,16.80
2022-09-16T01:31:43.112Z,16.80
2022-09-16T01:34:17.633Z,16.70
2022-09-16T01:36:31.244Z,16.70
2022-09-16T01:39:28.437Z,16.60
2022-09-16T01:41:40.516Z,16.70
2022-09-16T01:44:05.361Z,16.60
2022-09-16T01:46:39.549Z,16.60
2022-09-16T01:48:55.865Z,16.70
2022-09-16T01:51:16.563Z,16.60
2022-09-16T01:53:18.135Z,16.50
2022-09-16T01:55:42.935Z,16.50
2022-09-16T01:58:14.961Z,16.60
2022-09-16T02:00:17.118Z,16.60
2022-09-16T02:02:27.204Z,16.60
2022-09-16T02:04:37.647Z,16.50
2022-09-16T02:06:43.966Z,16.50
2022-09-16T02:08:53.372Z,16.50
2022-09-16T02:11:01.683Z,16.50
2022-09-16T02:13:10.362Z,16.50
2022-09-16T02:15:21.998Z,16.50
2022-09-16T02:17:27.999Z,16.50
2022-09-16T02:19:36.695Z,16.50
2022-09-16T02:21:45.890Z,16.50
2022-09-16T02:23:55.725Z,16.50
2022-09-16T02:25:59.267Z,16.50
2022-09-16T02:28:03.930Z,16.50
2022-09-16T02:30:11.038Z,16.50
2022-09-16T02:32:14.884Z,16.50
2022-09-16T02:34:23.207Z,16.50
2022-09-16T02:36:28.646Z,16.50
2022-09-16T02:38:40.063Z,16.50
2022-09-16T02:40:47.703Z,16.50
2022-09-16T02:42:49.659Z,16.40
2022-09-16T02:44:51.456Z,16.40
2022-09-16T02:47:08.709Z,16.40
2022-09-16T02:49:25.564Z,16.40
2022-09-16T02:52:04.074Z,16.40
2022-09-16T02:54:33.572Z,16.40
2022-09-16T02:56:39.913Z,16.40
2022-09-16T02:58:41.673Z,16.30
2022-09-16T03:00:49.283Z,16.30
2022-09-16T03:02:51.350Z,16.30
2022-09-16T03:04:53.031Z,16.20
2022-09-16T03:06:54.749Z,16.20
2022-09-16T03:09:00.960Z,16.20
2022-09-16T03:11:30.157Z,16.20
2022-09-16T03:13:55.005Z,16.20
2022-09-16T03:16:14.538Z,16.10
2022-09-16T03:19:24.006Z,16.10
2022-09-16T03:21:52.624Z,16.10
2022-09-16T03:24:27.716Z,16.10
2022-09-16T03:26:45.712Z,16.10
2022-09-16T03:29:12.437Z,16.10
2022-09-16T03:31:26.237Z,16.00
2022-09-16T03:34:02.050Z,16.00
2022-09-16T03:36:07.235Z,16.00
2022-09-16T03:38:11.824Z,15.90
2022-09-16T03:40:19.198Z,15.90
2022-09-16T03:42:22.219Z,15.90
2022-09-16T03:44:32.067Z,15.90
2022-09-16T03:46:35.910Z,15.90
2022-09-16T03:48:37.671Z,15.90
2022-09-16T03:50:40.931Z,15.80
2022-09-16T03:52:42.559Z,15.80
2022-09-16T03:54:46.471Z,15.80
2022-09-16T03:56:48.247Z,15.80
2022-09-16T03:58:50.265Z,15.80
2022-09-16T04:00:52.214Z,15.80
2022-09-16T04:02:56.036Z,15.80
2022-09-16T04:04:57.918Z,15.80
2022-09-16T04:06:59.626Z,15.80
2022-09-16T04:09:06.238Z,15.80
2022-09-16T04:11:11.479Z,15.80
2022-09-16T04:13:13.152Z,15.80
2022-09-16T04:15:14.794Z,15.80
2022-09-16T04:17:16.526Z,15.80
2022-09-16T04:19:19.278Z,15.80
2022-09-16T04:21:20.951Z,15.80
2022-09-16T04:23:30.426Z,15.70
2022-09-16T04:25:32.173Z,15.80
2022-09-16T04:27:33.876Z,15.70
2022-09-16T04:29:35.578Z,15.70
2022-09-16T04:31:40.339Z,15.70
2022-09-16T04:33:44.575Z,15.70
2022-09-16T04:35:46.250Z,15.70
2022-09-16T04:37:48.112Z,15.70
2022-09-16T04:39:49.810Z,15.70
2022-09-16T04:41:54.120Z,15.60
2022-09-16T04:43:58.352Z,15.60
2022-09-16T04:46:00.880Z,15.60
2022-09-16T04:48:02.775Z,15.60
2022-09-16T04:50:04.754Z,15.60
2022-09-16T04:52:06.682Z,15.60
2022-09-16T04:54:08.443Z,15.60
2022-09-16T04:56:16.097Z,15.60
2022-09-16T04:58:17.740Z,15.60
2022-09-16T05:00:19.509Z,15.60
2022-09-16T05:02:21.182Z,15.60
2022-09-16T05:04:22.925Z,15.60
2022-09-16T05:06:29.161Z,15.60
2022-09-16T05:08:30.815Z,15.50
2022-09-16T05:10:33.643Z,15.60
2022-09-16T05:12:35.313Z,15.50
2022-09-16T05:14:39.781Z,15.60
2022-09-16T05:16:45.047Z,15.60
2022-09-16T05:18:50.191Z,15.60
2022-09-16T05:20:57.387Z,15.50
2022-09-16T05:22:59.942Z,15.50
2022-09-16T05:25:04.171Z,15.50
2022-09-16T05:27:05.796Z,15.50
2022-09-16T05:29:12.118Z,15.50
2022-09-16T05:31:19.088Z,15.50
2022-09-16T05:33:23.442Z,15.50
2022-09-16T05:35:25.054Z,15.50
2022-09-16T05:37:26.750Z,15.50
2022-09-16T05:39:28.880Z,15.40
2022-09-16T05:41:30.672Z,15.40
2022-09-16T05:43:33.500Z,15.40
2022-09-16T05:45:35.173Z,15.40
2022-09-16T05:47:36.782Z,15.40
2022-09-16T05:49:38.419Z,15.40
2022-09-16T05:51:43.963Z,15.40
2022-09-16T05:53:48.759Z,15.40
2022-09-16T05:56:01.713Z,15.40
2022-09-16T05:58:03.354Z,15.40
2022-09-16T06:00:06.295Z,15.30
2022-09-16T06:02:12.806Z,15.30
2022-09-16T06:04:15.550Z,15.40
2022-09-16T06:06:33.455Z,15.30
2022-09-16T06:08:37.072Z,15.30
2022-09-16T06:10:42.278Z,15.30
2022-09-16T06:12:43.900Z,15.40
2022-09-16T06:14:45.547Z,15.40
2022-09-16T06:16:47.240Z,15.40
2022-09-16T06:18:48.965Z,15.30
2022-09-16T06:20:51.165Z,15.40
2022-09-16T06:22:53.823Z,15.30
2022-09-16T06:24:56.692Z,15.40
2022-09-16T06:26:58.391Z,15.40
2022-09-16T06:29:00.014Z,15.40
2022-09-16T06:31:30.637Z,15.40
2022-09-16T06:33:35.434Z,15.40
2022-09-16T06:35:37.167Z,15.40
2022-09-16T06:37:38.841Z,15.30
2022-09-16T06:39:40.494Z,15.40
2022-09-16T06:41:42.409Z,15.30
2022-09-16T06:43:47.076Z,15.40
2022-09-16T06:45:48.818Z,15.30
2022-09-16T06:47:50.719Z,15.30
2022-09-16T06:49:52.508Z,15.30
2022-09-16T06:51:56.399Z,15.30
2022-09-16T06:54:04.991Z,15.30
2022-09-16T06:56:12.361Z,15.30
2022-09-16T06:58:17.027Z,15.30
2022-09-16T07:00:20.908Z,15.30
2022-09-16T07:02:23.656Z,15.30
2022-09-16T07:04:25.445Z,15.30
2022-09-16T07:07:04.821Z,15.30
2022-09-16T07:08:55.347Z,15.30
2022-09-16T07:11:02.557Z,15.30
2022-09-16T07:13:04.213Z,15.40
2022-09-16T07:15:07.430Z,15.30
2022-09-16T07:17:09.198Z,15.40
2022-09-16T07:19:10.899Z,15.40
2022-09-16T07:21:15.793Z,15.40
2022-09-16T07:23:19.729Z,15.40
2022-09-16T07:25:21.542Z,15.40
2022-09-16T07:27:23.236Z,15.50
2022-09-16T07:29:25.133Z,15.50
2022-09-16T07:31:30.833Z,15.50
2022-09-16T07:33:35.787Z,15.50
2022-09-16T07:35:37.459Z,15.50
2022-09-16T07:37:42.532Z,15.50
2022-09-16T07:39:46.690Z,15.50
2022-09-16T07:41:48.960Z,15.60
2022-09-16T07:43:50.822Z,15.60
2022-09-16T07:45:58.292Z,15.70
2022-09-16T07:48:01.138Z,15.70
2022-09-16T07:50:02.814Z,15.70
2022-09-16T07:52:10.527Z,15.80
2022-09-16T07:54:16.943Z,15.90
2022-09-16T07:56:20.528Z,15.90
2022-09-16T07:58:22.527Z,16.00
2022-09-16T08:00:24.227Z,16.00
2022-09-16T08:02:26.101Z,16.10
2022-09-16T08:04:30.338Z,16.10
2022-09-16T08:06:32.675Z,16.10
2022-09-16T08:08:35.135Z,16.20
2022-09-16T08:10:37.222Z,16.20
2022-09-16T08:12:38.919Z,16.20
2022-09-16T08:14:40.755Z,16.30
2022-09-16T08:16:44.568Z,16.40
2022-09-16T08:18:52.003Z,16.40
2022-09-16T08:20:53.652Z,16.50
2022-09-16T08:22:57.958Z,16.50
2022-09-16T08:24:59.822Z,16.60
2022-09-16T08:27:01.495Z,16.60
2022-09-16T08:29:09.047Z,16.60
2022-09-16T08:31:14.863Z,16.60
2022-09-16T08:33:20.974Z,16.70
2022-09-16T08:35:26.523Z,16.70
2022-09-16T08:37:28.581Z,16.70
2022-09-16T08:39:30.220Z,16.70
2022-09-16T08:42:02.275Z,16.70
2022-09-16T08:44:27.491Z,16.80
2022-09-16T08:46:34.036Z,16.90
2022-09-16T08:48:50.544Z,16.90
2022-09-16T08:50:52.428Z,17.00
2022-09-16T08:52:58.123Z,17.00
2022-09-16T08:55:23.464Z,17.10
2022-09-16T08:57:29.500Z,17.10
2022-09-16T08:59:37.296Z,17.20
2022-09-16T09:01:53.087Z,17.30
2022-09-16T09:03:55.300Z,17.40
2022-09-16T09:06:01.081Z,17.40
2022-09-16T09:08:48.055Z,17.40
2022-09-16T09:10:53.610Z,17.50
2022-09-16T09:13:03.428Z,17.40
2022-09-16T09:15:28.404Z,17.40
2022-09-16T09:17:53.233Z,17.40
2022-09-16T09:20:13.180Z,17.40
2022-09-16T09:22:38.718Z,17.40
2022-09-16T09:24:56.572Z,17.40
2022-09-16T09:27:12.899Z,17.40
2022-09-16T09:29:50.631Z,17.40
2022-09-16T09:31:57.914Z,17.40
2022-09-16T09:34:12.969Z,17.30
2022-09-16T09:36:44.011Z,17.20
2022-09-16T09:39:28.578Z,17.20
2022-09-16T09:41:33.658Z,17.20
2022-09-16T09:43:37.537Z,17.10
2022-09-16T09:45:56.818Z,17.20
2022-09-16T09:48:18.196Z,17.20
2022-09-16T09:50:42.021Z,17.30
2022-09-16T09:53:06.950Z,17.30
2022-09-16T09:55:21.494Z,17.20
2022-09-16T09:57:30.865Z,17.40
2022-09-16T10:00:10.480Z,17.40
2022-09-16T10:02:17.875Z,17.60
2022-09-16T10:04:19.531Z,17.60
2022-09-16T10:06:28.426Z,17.60
2022-09-16T10:08:40.919Z,17.70
2022-09-16T10:10:59.457Z,17.70
2022-09-16T10:13:12.921Z,17.80
2022-09-16T10:15:26.693Z,17.90
2022-09-16T10:17:36.110Z,17.90
2022-09-16T10:20:01.270Z,17.80
2022-09-16T10:22:25.276Z,17.80
2022-09-16T10:24:34.525Z,17.80
2022-09-16T10:26:42.836Z,17.80
2022-09-16T10:29:01.694Z,17.80
2022-09-16T10:31:07.010Z,17.80
2022-09-16T10:33:22.813Z,17.90
2022-09-16T10:35:33.400Z,18.00
2022-09-16T10:37:39.684Z,18.00
2022-09-16T10:39:46.306Z,18.10
2022-09-16T10:41:50.346Z,18.20
2022-09-16T10:44:01.176Z,18.30
2022-09-16T10:46:02.950Z,18.40
2022-09-16T10:48:11.710Z,18.40
2022-09-16T10:50:18.889Z,18.40
2022-09-16T10:52:28.563Z,18.40
2022-09-16T10:54:31.674Z,18.50
2022-09-16T10:56:46.779Z,18.40
2022-09-16T10:58:48.493Z,18.40
2022-09-16T11:01:01.896Z,18.40
2022-09-16T11:03:42.686Z,18.40
2022-09-16T11:06:09.187Z,18.40
2022-09-16T11:08:34.574Z,18.30
2022-09-16T11:10:43.964Z,18.30
2022-09-16T11:13:19.002Z,18.30
2022-09-16T11:15:48.356Z,18.30
2022-09-16T11:18:14.788Z,18.40
2022-09-16T11:20:29.863Z,18.40
2022-09-16T11:22:44.417Z,18.50
2022-09-16T11:25:16.924Z,18.60
2022-09-16T11:27:29.729Z,18.70
2022-09-16T11:29:55.659Z,18.80
2022-09-16T11:32:31.575Z,18.90
2022-09-16T11:35:04.433Z,18.90
2022-09-16T11:37:21.829Z,18.90
2022-09-16T11:39:32.984Z,18.80
2022-09-16T11:42:10.387Z,18.80
2022-09-16T11:44:42.299Z,18.70
2022-09-16T11:46:57.715Z,18.60
2022-09-16T11:49:02.337Z,18.50
2022-09-16T11:51:11.513Z,18.30
2022-09-16T11:53:37.683Z,18.20
2022-09-16T11:56:04.914Z,18.10
2022-09-16T11:58:26.680Z,18.00
2022-09-16T12:00:31.368Z,17.80
2022-09-16T12:02:36.862Z,17.70
2022-09-16T12:04:50.161Z,17.70
2022-09-16T12:07:06.763Z,17.60
2022-09-16T12:09:19.758Z,17.60
2022-09-16T12:11:27.070Z,17.50
2022-09-16T12:13:46.385Z,17.50
2022-09-16T12:15:55.040Z,17.50
2022-09-16T12:18:17.111Z,17.60
2022-09-16T12:20:31.677Z,17.60
2022-09-16T12:22:51.198Z,17.70
2022-09-16T12:25:19.029Z,17.70
2022-09-16T12:27:34.764Z,17.80
2022-09-16T12:29:39.497Z,17.80
2022-09-16T12:32:02.737Z,17.90
2022-09-16T12:34:28.759Z,17.90
2022-09-16T12:36:37.046Z,18.00
2022-09-16T12:38:40.101Z,18.00
2022-09-16T12:41:08.090Z,18.00
2022-09-16T12:43:32.039Z,18.10
2022-09-16T12:46:01.319Z,18.10
2022-09-16T12:48:22.031Z,18.10
2022-09-16T12:50:48.720Z,18.00
2022-09-16T12:53:28.214Z,18.00
2022-09-16T12:55:43.411Z,18.00
2022-09-16T12:58:40.823Z,17.90
2022-09-16T13:00:53.590Z,18.00
2022-09-16T13:03:00.807Z,18.00
2022-09-16T13:05:12.756Z,18.00
2022-09-16T13:07:35.107Z,18.00
2022-09-16T13:09:40.678Z,18.10
2022-09-16T13:14:04.241Z,18.20
2022-09-16T13:16:07.770Z,18.30
2022-09-16T13:18:20.097Z,18.30
2022-09-16T13:20:33.933Z,18.40
2022-09-16T13:22:54.509Z,18.40
2022-09-16T13:25:12.825Z,18.40
2022-09-16T13:27:35.619Z,18.40
2022-09-16T13:29:40.043Z,18.50
2022-09-16T13:31:48.553Z,18.50
2022-09-16T13:34:16.125Z,18.60
2022-09-16T13:36:34.994Z,18.70
2022-09-16T13:38:39.090Z,18.80
2022-09-16T13:40:53.224Z,18.90
2022-09-16T13:43:14.222Z,19.00
2022-09-16T13:45:39.856Z,19.00
2022-09-16T13:47:49.654Z,19.00
2022-09-16T13:49:58.288Z,19.00
2022-09-16T13:52:12.443Z,18.90
2022-09-16T13:54:29.418Z,18.90
2022-09-16T13:57:07.817Z,18.80
2022-09-16T14:00:02.701Z,18.70
2022-09-16T14:02:19.396Z,18.60
2022-09-16T14:05:03.924Z,18.40
2022-09-16T14:07:22.057Z,18.30
2022-09-16T14:10:06.863Z,18.20
2022-09-16T14:12:24.506Z,18.10
2022-09-16T14:14:47.368Z,18.10
2022-09-16T14:16:49.935Z,18.00
2022-09-16T14:19:23.389Z,17.90
2022-09-16T14:21:25.262Z,17.90
2022-09-16T14:23:31.450Z,17.80
2022-09-16T14:25:41.877Z,17.70
2022-09-16T14:27:43.996Z,17.70
2022-09-16T14:30:00.356Z,17.60
2022-09-16T14:32:03.898Z,17.60
2022-09-16T14:34:10.320Z,17.50
2022-09-16T14:36:24.605Z,17.40
2022-09-16T14:41:07.711Z,17.40
2022-09-16T14:43:15.431Z,17.30
2022-09-16T14:45:19.854Z,17.30
2022-09-16T14:47:39.403Z,17.20
2022-09-16T14:49:48.713Z,17.20
2022-09-16T14:52:06.179Z,17.10
2022-09-16T14:54:21.104Z,17.00
2022-09-16T14:56:22.979Z,17.00
2022-09-16T14:58:28.359Z,16.90
2022-09-16T15:00:42.727Z,16.80
2022-09-16T15:02:51.402Z,16.70
2022-09-16T15:05:35.191Z,16.60
2022-09-16T15:07:50.881Z,16.50
2022-09-16T15:10:21.781Z,16.40
2022-09-16T15:12:29.022Z,16.40
2022-09-16T15:14:40.784Z,16.30
2022-09-16T15:16:47.087Z,16.30
2022-09-16T15:19:01.146Z,16.20
2022-09-16T15:21:18.322Z,16.20
2022-09-16T15:23:26.882Z,16.20
2022-09-16T15:25:35.061Z,16.30
2022-09-16T15:27:40.819Z,16.40
2022-09-16T15:29:56.498Z,16.50
2022-09-16T15:32:18.599Z,16.60
2022-09-16T15:34:25.903Z,16.70
2022-09-16T15:36:39.684Z,16.80
2022-09-16T15:38:44.652Z,16.80
2022-09-16T15:40:46.698Z,16.90
2022-09-16T15:43:01.857Z,16.90
2022-09-16T15:45:13.444Z,16.90
2022-09-16T15:47:32.884Z,16.80
2022-09-16T15:49:38.861Z,16.80
2022-09-16T15:51:49.133Z,16.80
2022-09-16T15:53:51.873Z,16.80
2022-09-16T15:56:01.394Z,16.70
2022-09-16T15:58:23.317Z,16.70
2022-09-16T16:00:25.121Z,16.60
2022-09-16T16:02:45.241Z,16.50
2022-09-16T16:04:47.089Z,16.50
2022-09-16T16:06:55.088Z,16.40
2022-09-16T16:08:59.853Z,16.40
2022-09-16T16:11:16.752Z,16.30
2022-09-16T16:13:18.376Z,16.20
2022-09-16T16:15:23.603Z,16.10
2022-09-16T16:17:26.083Z,16.10
2022-09-16T16:19:31.205Z,16.00
2022-09-16T16:21:39.274Z,16.00
2022-09-16T16:23:41.516Z,15.90
2022-09-16T16:25:46.902Z,15.90
2022-09-16T16:27:48.635Z,15.90
2022-09-16T16:29:50.271Z,15.90
2022-09-16T16:32:04.725Z,15.90
2022-09-16T16:34:06.391Z,15.90
2022-09-16T16:36:08.151Z,15.80
2022-09-16T16:38:10.346Z,15.80
2022-09-16T16:40:12.281Z,15.80
2022-09-16T16:42:15.034Z,15.80
2022-09-16T16:44:16.769Z,15.80
2022-09-16T16:46:19.180Z,15.80
2022-09-16T16:48:21.059Z,15.80
2022-09-16T16:50:22.691Z,15.80
2022-09-16T16:52:24.289Z,15.80
2022-09-16T16:54:27.461Z,15.80
2022-09-16T16:56:29.097Z,15.70
2022-09-16T16:58:32.626Z,15.80
2022-09-16T17:00:36.375Z,15.70
2022-09-16T17:02:40.227Z,15.70
2022-09-16T17:04:41.924Z,15.70
2022-09-16T17:07:02.672Z,15.70
2022-09-16T17:09:15.790Z,15.60
2022-09-16T17:11:20.163Z,15.60
2022-09-16T17:13:21.787Z,15.60
2022-09-16T17:15:23.454Z,15.50
2022-09-16T17:17:29.129Z,15.50
2022-09-16T17:19:33.161Z,15.50
2022-09-16T17:21:36.503Z,15.40
2022-09-16T17:23:38.985Z,15.40
2022-09-16T17:25:40.647Z,15.30
2022-09-16T17:27:42.325Z,15.30
2022-09-16T17:29:43.949Z,15.30
2022-09-16T17:31:45.726Z,15.30
2022-09-16T17:33:50.001Z,15.20
2022-09-16T17:36:04.304Z,15.20
2022-09-16T17:38:07.065Z,15.20
2022-09-16T17:40:10.683Z,15.10
2022-09-16T17:42:14.645Z,15.20
2022-09-16T17:44:19.835Z,15.10
2022-09-16T17:46:25.042Z,15.10
2022-09-16T17:48:29.772Z,15.10
2022-09-16T17:50:34.155Z,15.00
2022-09-16T17:52:37.801Z,15.00
2022-09-16T17:54:42.005Z,15.00
2022-09-16T17:56:44.337Z,15.00
2022-09-16T17:58:47.677Z,14.90
2022-09-16T18:00:49.346Z,15.00
2022-09-16T18:02:51.277Z,14.90
2022-09-16T18:04:52.993Z,14.90
2022-09-16T18:06:54.735Z,14.90
2022-09-16T18:08:59.238Z,14.90
2022-09-16T18:11:01.327Z,14.80
2022-09-16T18:13:02.962Z,14.80
2022-09-16T18:15:05.225Z,14.80
2022-09-16T18:17:06.960Z,14.70
2022-09-16T18:19:09.277Z,14.80
2022-09-16T18:21:14.392Z,14.80
2022-09-16T18:23:16.030Z,14.70
2022-09-16T18:25:17.717Z,14.70
2022-09-16T18:27:19.394Z,14.70
2022-09-16T18:29:21.162Z,14.60
2022-09-16T18:31:24.198Z,14.60
2022-09-16T18:33:28.100Z,14.60
2022-09-16T18:35:30.091Z,14.60
2022-09-16T18:37:31.805Z,14.50
2022-09-16T18:39:33.911Z,14.50
2022-09-16T18:41:39.745Z,14.50
2022-09-16T18:43:44.231Z,14.50
2022-09-16T18:45:45.878Z,14.40
2022-09-16T18:47:47.567Z,14.40
2022-09-16T18:49:49.252Z,14.40
2022-09-16T18:51:52.518Z,14.40
2022-09-16T18:54:00.675Z,14.40
2022-09-16T18:56:02.627Z,14.40
2022-09-16T18:58:04.324Z,14.30
2022-09-16T19:00:09.369Z,14.30
2022-09-16T19:02:13.362Z,14.20
2022-09-16T19:04:20.582Z,14.20
2022-09-16T19:06:23.588Z,14.20
2022-09-16T19:08:25.302Z,14.20
2022-09-16T19:10:29.113Z,14.20
2022-09-16T19:12:30.821Z,14.20
2022-09-16T19:14:32.710Z,14.10
2022-09-16T19:16:35.291Z,14.10
2022-09-16T19:18:40.402Z,14.10
2022-09-16T19:20:44.309Z,14.10
2022-09-16T19:22:48.687Z,14.10
2022-09-16T19:24:55.297Z,14.10
2022-09-16T19:26:57.031Z,14.10
2022-09-16T19:29:01.190Z,14.10
2022-09-16T19:31:08.526Z,14.10
2022-09-16T19:33:10.303Z,14.10
2022-09-16T19:35:13.427Z,14.10
2022-09-16T19:37:15.052Z,14.10
2022-09-16T19:39:17.517Z,14.10
2022-09-16T19:41:23.611Z,14.10
2022-09-16T19:43:25.237Z,14.10
2022-09-16T19:45:29.033Z,14.00
2022-09-16T19:47:30.682Z,14.00
2022-09-16T19:49:32.331Z,14.10
2022-09-16T19:51:34.165Z,14.00
2022-09-16T19:53:37.120Z,14.00
2022-09-16T19:55:39.141Z,14.00
2022-09-16T19:57:40.824Z,14.00
2022-09-16T19:59:43.486Z,14.00
2022-09-16T20:01:48.125Z,14.00
2022-09-16T20:03:50.820Z,14.00
2022-09-16T20:06:01.412Z,14.00
2022-09-16T20:08:03.142Z,14.00
2022-09-16T20:10:05.374Z,13.90
2022-09-16T20:12:07.113Z,13.90
2022-09-16T20:14:18.672Z,13.90
2022-09-16T20:16:21.944Z,13.90
2022-09-16T20:18:23.829Z,13.90
2022-09-16T20:20:25.479Z,13.80
2022-09-16T20:22:27.105Z,13.80
2022-09-16T20:24:28.909Z,13.80
2022-09-16T20:26:30.535Z,13.80
2022-09-16T20:28:37.810Z,13.80
2022-09-16T20:30:39.553Z,13.80
2022-09-16T20:32:41.181Z,13.70
2022-09-16T20:34:42.807Z,13.70
2022-09-16T20:36:46.594Z,13.70
2022-09-16T20:38:52.443Z,13.70
2022-09-16T20:40:54.085Z,13.70
2022-09-16T20:42:55.706Z,13.70
2022-09-16T20:44:59.822Z,13.60
2022-09-16T20:47:02.174Z,13.60
2022-09-16T20:49:08.095Z,13.60
2022-09-16T20:51:15.400Z,13.60
2022-09-16T20:53:17.078Z,13.60
2022-09-16T20:55:18.860Z,13.50
2022-09-16T20:57:22.929Z,13.50
2022-09-16T20:59:24.897Z,13.50
2022-09-16T21:01:32.181Z,13.50
2022-09-16T21:03:36.767Z,13.40
2022-09-16T21:05:38.421Z,13.40
2022-09-16T21:07:40.324Z,13.40
2022-09-16T21:09:43.593Z,13.40
2022-09-16T21:11:45.461Z,13.40
2022-09-16T21:13:56.173Z,13.40
2022-09-16T21:15:58.933Z,13.40
2022-09-16T21:18:00.735Z,13.30
2022-09-16T21:20:02.651Z,13.30
2022-09-16T21:22:04.502Z,13.30
2022-09-16T21:24:07.198Z,13.30
2022-09-16T21:26:14.766Z,13.30
2022-09-16T21:28:16.549Z,13.30
2022-09-16T21:30:18.948Z,13.20
2022-09-16T21:32:20.639Z,13.20
2022-09-16T21:34:23.146Z,13.20
2022-09-16T21:36:29.891Z,13.20
2022-09-16T21:38:38.172Z,13.20
2022-09-16T21:40:40.146Z,13.20
2022-09-16T21:42:41.920Z,13.10
2022-09-16T21:44:44.124Z,13.20
2022-09-16T21:46:46.784Z,13.10
2022-09-16T21:48:49.618Z,13.10
2022-09-16T21:50:55.648Z,13.10
2022-09-16T21:52:57.320Z,13.10
2022-09-16T21:55:01.645Z,13.00
2022-09-16T21:57:03.465Z,13.00
2022-09-16T21:59:06.251Z,13.00
2022-09-16T22:01:14.125Z,12.90
2022-09-16T22:03:17.111Z,12.90
2022-09-16T22:05:22.049Z,12.90
2022-09-16T22:07:25.896Z,12.90
2022-09-16T22:09:28.700Z,12.90
2022-09-16T22:11:32.375Z,12.80
2022-09-16T22:13:34.590Z,12.80
2022-09-16T22:15:36.270Z,12.80
2022-09-16T22:17:43.098Z,12.80
2022-09-16T22:19:47.477Z,12.80
2022-09-16T22:21:50.981Z,12.80
2022-09-16T22:23:55.384Z,12.80
2022-09-16T22:25:58.273Z,12.80
2022-09-16T22:27:59.929Z,12.70
2022-09-16T22:30:01.598Z,12.70
2022-09-16T22:32:03.333Z,12.70
2022-09-16T22:34:08.102Z,12.70
2022-09-16T22:36:16.274Z,12.70
2022-09-16T22:38:17.901Z,12.60
2022-09-16T22:40:20.014Z,12.60
2022-09-16T22:42:24.088Z,12.60
2022-09-16T22:44:27.966Z,12.60
2022-09-16T22:46:33.748Z,12.60
2022-09-16T22:48:35.660Z,12.60
2022-09-16T22:50:41.781Z,12.60
2022-09-16T22:52:43.491Z,12.60
2022-09-16T22:54:47.513Z,12.60
2022-09-16T22:56:49.130Z,12.60
2022-09-16T22:58:58.484Z,12.60
2022-09-16T23:01:14.884Z,12.60
2022-09-16T23:03:16.569Z,12.60
2022-09-16T23:05:18.622Z,12.50
2022-09-16T23:07:25.467Z,12.50
2022-09-16T23:09:28.658Z,12.50
2022-09-16T23:11:32.815Z,12.40
2022-09-16T23:13:35.659Z,12.40
2022-09-16T23:15:37.769Z,12.40
2022-09-16T23:17:41.043Z,12.40
2022-09-16T23:19:42.675Z,12.40
2022-09-16T23:21:44.432Z,12.40
2022-09-16T23:23:50.797Z,12.40
2022-09-16T23:25:52.433Z,12.40
2022-09-16T23:27:54.742Z,12.40
2022-09-16T23:29:56.579Z,12.40
2022-09-16T23:32:03.183Z,12.40
2022-09-16T23:34:09.998Z,12.30
2022-09-16T23:36:16.169Z,12.30
2022-09-16T23:38:17.822Z,12.30
2022-09-16T23:40:20.277Z,12.30
2022-09-16T23:42:21.935Z,12.30
2022-09-16T23:44:25.528Z,12.30
2022-09-16T23:46:30.400Z,12.30
2022-09-16T23:48:36.621Z,12.30
2022-09-16T23:50:45.819Z,12.20
2022-09-16T23:52:48.175Z,12.30
2022-09-16T23:54:49.798Z,12.20
2022-09-16T23:56:51.735Z,12.20
2022-09-16T23:58:55.004Z,12.20
