createdAt,value
2023-01-17T00:01:34.797Z,2.07
2023-01-17T00:04:20.449Z,2.00
2023-01-17T00:07:05.652Z,2.10
2023-01-17T00:09:51.098Z,2.10
2023-01-17T00:12:17.722Z,1.93
2023-01-17T00:14:44.429Z,2.17
2023-01-17T00:17:11.026Z,2.70
2023-01-17T00:19:55.999Z,2.63
2023-01-17T00:22:44.145Z,2.60
2023-01-17T00:25:31.440Z,2.20
2023-01-17T00:27:58.104Z,2.30
2023-01-17T00:30:24.778Z,2.57
2023-01-17T00:32:51.604Z,2.10
2023-01-17T00:35:19.220Z,2.70
2023-01-17T00:37:45.879Z,2.60
2023-01-17T00:40:12.506Z,2.20
2023-01-17T00:42:39.062Z,2.37
2023-01-17T00:45:24.493Z,2.50
2023-01-17T00:48:09.747Z,2.70
2023-01-17T00:50:56.558Z,2.50
2023-01-17T00:53:41.790Z,1.67
2023-01-17T00:56:27.193Z,2.47
2023-01-17T00:59:12.811Z,2.20
2023-01-17T01:01:58.319Z,2.53
2023-01-17T01:04:43.458Z,2.57
2023-01-17T01:07:28.669Z,2.20
2023-01-17T01:10:13.967Z,2.23
2023-01-17T01:12:59.242Z,2.00
2023-01-17T01:15:44.595Z,2.10
2023-01-17T01:18:30.784Z,2.23
2023-01-17T01:21:21.288Z,2.37
2023-01-17T01:24:06.833Z,2.70
2023-01-17T01:26:52.090Z,2.40
2023-01-17T01:29:37.378Z,2.13
2023-01-17T01:32:22.756Z,1.90
2023-01-17T01:34:49.333Z,2.07
2023-01-17T01:37:15.916Z,1.93
2023-01-17T01:39:42.468Z,2.00
2023-01-17T01:42:15.513Z,2.33
2023-01-17T01:44:50.787Z,2.20
2023-01-17T01:47:30.470Z,2.00
2023-01-17T01:50:00.154Z,1.80
2023-01-17T01:52:30.718Z,1.80
2023-01-17T01:55:07.955Z,2.20
2023-01-17T01:57:40.837Z,1.83
2023-01-17T02:00:14.657Z,2.60
2023-01-17T02:02:45.684Z,2.10
2023-01-17T02:05:16.361Z,2.20
2023-01-17T02:07:51.616Z,2.00
2023-01-17T02:10:18.355Z,1.80
2023-01-17T02:12:45.785Z,2.30
2023-01-17T02:15:12.747Z,2.40
2023-01-17T02:18:05.656Z,2.63
2023-01-17T02:20:59.464Z,1.87
2023-01-17T02:23:45.179Z,1.97
2023-01-17T02:26:23.483Z,1.70
2023-01-17T02:29:25.561Z,1.87
2023-01-17T02:32:01.161Z,2.10
2023-01-17T02:34:45.692Z,2.30
2023-01-17T02:37:23.144Z,2.17
2023-01-17T02:39:56.184Z,1.93
2023-01-17T02:42:30.247Z,2.30
2023-01-17T02:44:56.811Z,2.17
2023-01-17T02:47:26.320Z,2.20
2023-01-17T02:49:55.786Z,2.27
2023-01-17T02:52:37.490Z,2.10
2023-01-17T02:55:23.162Z,2.20
2023-01-17T02:58:01.927Z,2.20
2023-01-17T03:00:42.976Z,1.80
2023-01-17T03:03:40.308Z,1.90
2023-01-17T03:06:21.648Z,2.77
2023-01-17T03:08:51.695Z,1.70
2023-01-17T03:11:19.086Z,2.63
2023-01-17T03:13:45.693Z,2.00
2023-01-17T03:16:20.651Z,1.93
2023-01-17T03:18:47.540Z,2.00
2023-01-17T03:21:14.288Z,1.90
2023-01-17T03:23:40.887Z,2.30
2023-01-17T03:26:07.490Z,2.20
2023-01-17T03:28:34.185Z,2.40
2023-01-17T03:31:00.848Z,2.23
2023-01-17T03:33:27.495Z,2.50
2023-01-17T03:35:54.896Z,2.03
2023-01-17T03:38:21.976Z,2.10
2023-01-17T03:40:48.836Z,1.90
2023-01-17T03:43:15.508Z,2.20
2023-01-17T03:45:42.133Z,2.30
2023-01-17T03:48:08.819Z,2.20
2023-01-17T03:50:35.541Z,2.00
2023-01-17T03:53:02.165Z,1.90
2023-01-17T03:55:28.753Z,2.40
2023-01-17T03:57:55.307Z,2.10
2023-01-17T04:00:22.584Z,2.40
2023-01-17T04:02:49.259Z,2.37
2023-01-17T04:05:16.161Z,2.10
2023-01-17T04:07:43.017Z,2.00
2023-01-17T04:10:10.174Z,1.87
2023-01-17T04:12:36.776Z,2.10
2023-01-17T04:15:03.525Z,1.90
2023-01-17T04:17:30.147Z,1.83
2023-01-17T04:19:56.822Z,2.23
2023-01-17T04:22:23.398Z,1.90
2023-01-17T04:24:49.986Z,2.20
2023-01-17T04:27:16.669Z,2.10
2023-01-17T04:29:44.784Z,2.03
2023-01-17T04:32:13.104Z,2.27
2023-01-17T04:34:39.743Z,2.20
2023-01-17T04:37:06.367Z,2.07
2023-01-17T04:39:32.982Z,2.20
2023-01-17T04:41:59.649Z,2.13
2023-01-17T04:44:26.459Z,1.87
2023-01-17T04:46:53.044Z,2.00
2023-01-17T04:49:19.634Z,2.00
2023-01-17T04:51:46.239Z,2.20
2023-01-17T04:54:12.821Z,1.83
2023-01-17T04:56:39.372Z,2.60
2023-01-17T04:59:06.039Z,2.43
2023-01-17T05:01:32.744Z,2.53
2023-01-17T05:03:59.400Z,2.53
2023-01-17T05:06:26.051Z,3.10
2023-01-17T05:08:52.596Z,3.13
2023-01-17T05:11:19.221Z,3.73
2023-01-17T05:13:48.413Z,3.57
2023-01-17T05:16:19.256Z,2.73
2023-01-17T05:18:45.912Z,2.93
2023-01-17T05:21:12.545Z,2.90
2023-01-17T05:23:40.505Z,2.87
2023-01-17T05:26:07.125Z,3.07
2023-01-17T05:28:33.691Z,3.37
2023-01-17T05:31:00.459Z,3.20
2023-01-17T05:33:27.118Z,3.20
2023-01-17T05:35:53.766Z,2.90
2023-01-17T05:38:20.550Z,2.97
2023-01-17T05:40:47.138Z,2.67
2023-01-17T05:43:13.721Z,3.17
2023-01-17T05:45:40.345Z,2.80
2023-01-17T05:48:06.936Z,3.07
2023-01-17T05:50:37.989Z,4.37
2023-01-17T05:53:07.756Z,5.87
2023-01-17T05:55:35.546Z,6.73
2023-01-17T05:58:02.429Z,4.90
2023-01-17T06:00:29.774Z,3.80
2023-01-17T06:02:58.441Z,3.40
2023-01-17T06:05:26.152Z,3.67
2023-01-17T06:07:52.937Z,3.30
2023-01-17T06:10:20.992Z,3.40
2023-01-17T06:12:48.219Z,3.30
2023-01-17T06:15:17.039Z,3.50
2023-01-17T06:17:43.639Z,3.40
2023-01-17T06:20:12.036Z,3.20
2023-01-17T06:22:38.606Z,3.40
2023-01-17T06:25:05.610Z,3.10
2023-01-17T06:27:32.344Z,2.80
2023-01-17T06:29:58.921Z,3.67
2023-01-17T06:32:25.494Z,3.60
2023-01-17T06:34:52.101Z,3.80
2023-01-17T06:37:18.675Z,4.33
2023-01-17T06:39:45.592Z,4.90
2023-01-17T06:42:12.280Z,4.90
2023-01-17T06:44:38.961Z,4.03
2023-01-17T06:47:05.551Z,4.30
2023-01-17T06:49:32.276Z,4.20
2023-01-17T06:51:58.908Z,4.07
2023-01-17T06:54:25.678Z,4.23
2023-01-17T06:56:52.232Z,4.17
2023-01-17T06:59:18.783Z,4.00
2023-01-17T07:01:45.731Z,3.80
2023-01-17T07:04:12.336Z,4.50
2023-01-17T07:06:38.997Z,4.83
2023-01-17T07:09:05.688Z,4.57
2023-01-17T07:11:32.522Z,4.63
2023-01-17T07:13:59.217Z,5.03
2023-01-17T07:16:25.947Z,4.80
2023-01-17T07:18:54.718Z,5.17
2023-01-17T07:21:22.720Z,4.70
2023-01-17T07:23:49.396Z,4.33
2023-01-17T07:26:17.352Z,4.30
2023-01-17T07:28:44.226Z,3.67
2023-01-17T07:31:11.258Z,4.03
2023-01-17T07:33:37.979Z,3.87
2023-01-17T07:36:09.398Z,5.23
2023-01-17T07:38:36.335Z,5.03
2023-01-17T07:41:03.460Z,6.43
2023-01-17T07:43:30.075Z,9.03
2023-01-17T07:45:56.746Z,9.20
2023-01-17T07:48:25.003Z,10.83
2023-01-17T07:50:56.030Z,14.43
2023-01-17T07:53:27.735Z,14.00
2023-01-17T07:55:54.488Z,9.83
2023-01-17T07:58:22.228Z,8.47
2023-01-17T08:00:48.901Z,8.23
2023-01-17T08:03:17.819Z,7.90
2023-01-17T08:05:53.835Z,5.43
2023-01-17T08:08:20.472Z,4.20
2023-01-17T08:10:47.334Z,3.53
2023-01-17T08:13:13.957Z,3.60
2023-01-17T08:15:40.934Z,3.10
2023-01-17T08:18:07.499Z,3.37
2023-01-17T08:20:34.123Z,3.27
2023-01-17T08:23:00.833Z,3.20
2023-01-17T08:25:27.651Z,3.40
2023-01-17T08:27:58.141Z,3.73
2023-01-17T08:30:25.492Z,3.97
2023-01-17T08:32:52.081Z,3.80
2023-01-17T08:35:20.121Z,3.73
2023-01-17T08:37:48.408Z,3.73
2023-01-17T08:40:17.186Z,3.43
2023-01-17T08:42:44.277Z,3.43
2023-01-17T08:45:12.146Z,3.60
2023-01-17T08:47:38.789Z,3.30
2023-01-17T08:50:06.756Z,3.70
2023-01-17T08:52:33.705Z,4.30
2023-01-17T08:55:00.257Z,6.03
2023-01-17T08:57:26.853Z,5.63
2023-01-17T08:59:53.467Z,5.30
2023-01-17T09:02:20.495Z,3.93
2023-01-17T09:04:48.689Z,3.63
2023-01-17T09:07:16.587Z,3.87
2023-01-17T09:09:43.151Z,3.73
2023-01-17T09:12:09.964Z,4.30
2023-01-17T09:14:37.482Z,4.20
2023-01-17T09:17:05.761Z,3.87
2023-01-17T09:19:32.893Z,4.00
2023-01-17T09:21:59.453Z,4.20
2023-01-17T09:24:26.044Z,4.07
2023-01-17T09:26:52.639Z,4.23
2023-01-17T09:29:19.202Z,4.20
2023-01-17T09:31:48.107Z,4.37
2023-01-17T09:34:14.780Z,3.57
2023-01-17T09:36:42.313Z,3.70
2023-01-17T09:39:10.593Z,3.93
2023-01-17T09:42:02.021Z,4.73
2023-01-17T09:44:43.038Z,5.03
2023-01-17T09:47:36.496Z,4.17
2023-01-17T09:50:42.117Z,3.70
2023-01-17T09:53:20.936Z,4.10
2023-01-17T09:56:00.698Z,3.70
2023-01-17T09:59:19.019Z,3.30
2023-01-17T10:01:58.037Z,3.63
2023-01-17T10:04:43.611Z,3.20
2023-01-17T10:07:28.707Z,4.13
2023-01-17T10:10:12.026Z,3.60
2023-01-17T10:13:00.472Z,4.60
2023-01-17T10:16:18.140Z,21.47
2023-01-17T10:19:03.887Z,5.27
2023-01-17T10:21:41.581Z,2.77
2023-01-17T10:24:57.595Z,2.63
2023-01-17T10:27:34.375Z,2.87
2023-01-17T10:30:16.788Z,2.60
2023-01-17T10:32:48.360Z,3.57
2023-01-17T10:35:29.821Z,2.57
2023-01-17T10:37:58.542Z,3.00
2023-01-17T10:40:38.407Z,3.40
2023-01-17T10:43:15.092Z,2.87
2023-01-17T10:45:51.386Z,2.70
2023-01-17T10:48:38.869Z,2.37
2023-01-17T10:51:43.067Z,2.80
2023-01-17T10:54:29.947Z,2.43
2023-01-17T10:56:58.292Z,2.60
2023-01-17T10:59:33.532Z,2.20
2023-01-17T11:02:07.825Z,2.10
2023-01-17T11:04:38.300Z,2.20
2023-01-17T11:07:19.887Z,2.10
2023-01-17T11:09:51.684Z,1.70
2023-01-17T11:12:41.678Z,2.20
2023-01-17T11:15:11.288Z,2.20
2023-01-17T11:17:53.100Z,2.33
2023-01-17T11:20:42.995Z,1.70
2023-01-17T11:23:21.116Z,1.60
2023-01-17T11:26:02.428Z,1.67
2023-01-17T11:28:32.349Z,1.50
2023-01-17T11:31:07.517Z,1.40
2023-01-17T11:33:46.544Z,1.20
2023-01-17T11:36:22.001Z,1.40
2023-01-17T11:38:59.686Z,1.17
2023-01-17T11:41:28.233Z,1.40
2023-01-17T11:43:59.072Z,1.37
2023-01-17T11:46:29.125Z,0.90
2023-01-17T11:49:00.686Z,1.10
2023-01-17T11:51:29.205Z,1.03
2023-01-17T11:54:08.386Z,1.47
2023-01-17T11:56:37.286Z,1.20
2023-01-17T11:59:22.607Z,1.10
2023-01-17T12:02:02.414Z,1.00
2023-01-17T12:04:40.869Z,1.50
2023-01-17T12:07:20.473Z,1.33
2023-01-17T12:10:00.222Z,1.40
2023-01-17T12:13:00.639Z,1.30
2023-01-17T12:15:50.891Z,0.90
2023-01-17T12:18:24.629Z,1.20
2023-01-17T12:21:14.491Z,0.97
2023-01-17T12:24:01.402Z,0.67
2023-01-17T12:26:40.281Z,0.93
2023-01-17T12:29:30.269Z,1.27
2023-01-17T12:32:27.612Z,1.60
2023-01-17T12:35:15.402Z,1.13
2023-01-17T12:37:45.768Z,1.80
2023-01-17T12:40:22.214Z,1.23
2023-01-17T12:42:56.089Z,1.00
2023-01-17T12:45:32.120Z,1.00
2023-01-17T12:48:05.591Z,1.10
2023-01-17T12:50:49.043Z,0.90
2023-01-17T12:53:23.737Z,1.30
2023-01-17T12:56:06.674Z,1.03
2023-01-17T12:59:15.704Z,1.20
2023-01-17T13:01:57.365Z,1.00
2023-01-17T13:04:26.898Z,1.10
2023-01-17T13:06:59.691Z,1.33
2023-01-17T13:09:34.545Z,1.20
2023-01-17T13:12:06.271Z,1.30
2023-01-17T13:14:32.994Z,1.40
2023-01-17T13:17:05.959Z,1.40
2023-01-17T13:19:57.182Z,1.50
2023-01-17T13:22:27.070Z,1.23
2023-01-17T13:25:14.647Z,1.30
2023-01-17T13:28:23.959Z,1.20
2023-01-17T13:31:18.567Z,1.20
2023-01-17T13:34:04.909Z,1.20
2023-01-17T13:36:45.827Z,1.00
2023-01-17T13:39:40.063Z,1.00
2023-01-17T13:42:14.789Z,1.20
2023-01-17T13:44:41.946Z,1.00
2023-01-17T13:47:17.788Z,1.00
2023-01-17T13:49:44.649Z,0.90
2023-01-17T13:52:27.102Z,1.00
2023-01-17T13:54:56.523Z,0.90
2023-01-17T13:57:23.032Z,0.90
2023-01-17T13:59:49.993Z,1.00
2023-01-17T14:02:31.414Z,1.07
2023-01-17T14:05:23.114Z,1.50
2023-01-17T14:08:15.097Z,1.13
2023-01-17T14:10:52.088Z,0.80
2023-01-17T14:13:45.046Z,1.00
2023-01-17T14:16:28.963Z,1.00
2023-01-17T14:18:55.956Z,1.10
2023-01-17T14:21:25.384Z,0.97
2023-01-17T14:24:16.352Z,1.00
2023-01-17T14:27:19.775Z,1.10
2023-01-17T14:29:50.843Z,1.00
2023-01-17T14:32:23.618Z,0.80
2023-01-17T14:34:52.168Z,0.90
2023-01-17T14:37:29.411Z,0.97
2023-01-17T14:39:56.266Z,1.03
2023-01-17T14:42:26.322Z,1.07
2023-01-17T14:45:00.300Z,0.83
2023-01-17T14:47:31.834Z,1.10
2023-01-17T14:50:22.322Z,1.30
2023-01-17T14:53:11.306Z,1.00
2023-01-17T14:55:49.055Z,1.00
2023-01-17T14:58:31.677Z,1.10
2023-01-17T15:01:07.316Z,1.20
2023-01-17T15:03:43.335Z,1.17
2023-01-17T15:06:12.795Z,0.97
2023-01-17T15:08:39.609Z,1.27
2023-01-17T15:11:10.031Z,0.90
2023-01-17T15:13:45.292Z,1.07
2023-01-17T15:16:27.782Z,1.23
2023-01-17T15:18:55.651Z,1.20
2023-01-17T15:21:24.799Z,1.13
2023-01-17T15:23:57.489Z,1.00
2023-01-17T15:26:27.341Z,1.00
2023-01-17T15:29:06.980Z,1.20
2023-01-17T15:31:42.796Z,1.10
2023-01-17T15:34:26.242Z,1.27
2023-01-17T15:36:53.668Z,1.20
2023-01-17T15:39:40.401Z,1.40
2023-01-17T15:42:18.345Z,1.10
2023-01-17T15:44:48.815Z,1.03
2023-01-17T15:47:32.784Z,1.23
2023-01-17T15:50:01.897Z,1.03
2023-01-17T15:52:29.194Z,1.40
2023-01-17T15:55:13.546Z,1.10
2023-01-17T15:57:40.249Z,1.00
2023-01-17T16:00:20.326Z,0.90
2023-01-17T16:02:55.415Z,1.20
2023-01-17T16:05:22.626Z,1.10
2023-01-17T16:07:54.610Z,1.30
2023-01-17T16:10:21.432Z,1.20
2023-01-17T16:12:50.489Z,1.00
2023-01-17T16:15:18.576Z,1.20
2023-01-17T16:17:48.526Z,1.27
2023-01-17T16:20:20.567Z,1.30
2023-01-17T16:22:47.317Z,0.97
2023-01-17T16:25:16.714Z,1.00
2023-01-17T16:27:43.636Z,1.30
2023-01-17T16:30:12.267Z,1.10
2023-01-17T16:32:38.883Z,1.20
2023-01-17T16:35:07.149Z,1.10
2023-01-17T16:37:33.699Z,1.00
2023-01-17T16:40:00.555Z,1.23
2023-01-17T16:42:28.684Z,1.10
2023-01-17T16:44:55.407Z,1.27
2023-01-17T16:47:22.564Z,1.30
2023-01-17T16:49:49.289Z,1.20
2023-01-17T16:52:16.659Z,1.40
2023-01-17T16:54:44.310Z,1.30
2023-01-17T16:57:10.988Z,1.13
2023-01-17T16:59:50.155Z,1.03
2023-01-17T17:02:18.623Z,1.20
2023-01-17T17:04:45.591Z,1.40
2023-01-17T17:07:12.177Z,1.20
2023-01-17T17:09:38.753Z,1.40
2023-01-17T17:12:05.883Z,1.20
2023-01-17T17:14:32.690Z,1.27
2023-01-17T17:17:02.057Z,1.10
2023-01-17T17:19:28.637Z,1.10
2023-01-17T17:21:58.442Z,1.40
2023-01-17T17:24:25.832Z,1.27
2023-01-17T17:26:52.969Z,1.40
2023-01-17T17:29:20.302Z,1.30
2023-01-17T17:31:47.171Z,1.53
2023-01-17T17:34:15.300Z,1.40
2023-01-17T17:36:42.860Z,1.50
2023-01-17T17:39:15.281Z,1.47
2023-01-17T17:41:44.954Z,1.60
2023-01-17T17:44:12.404Z,1.47
2023-01-17T17:46:39.098Z,1.40
2023-01-17T17:49:08.363Z,1.07
2023-01-17T17:51:37.792Z,1.20
2023-01-17T17:54:07.828Z,1.07
2023-01-17T17:56:35.245Z,1.30
2023-01-17T17:59:03.874Z,1.40
2023-01-17T18:01:32.063Z,1.20
2023-01-17T18:04:03.081Z,1.30
2023-01-17T18:06:30.559Z,1.30
2023-01-17T18:08:57.698Z,1.70
2023-01-17T18:11:26.791Z,1.40
2023-01-17T18:13:55.314Z,1.50
2023-01-17T18:16:28.169Z,1.57
2023-01-17T18:18:57.179Z,1.70
2023-01-17T18:21:34.884Z,2.10
2023-01-17T18:24:04.972Z,1.73
2023-01-17T18:26:46.061Z,1.60
2023-01-17T18:29:15.800Z,1.57
2023-01-17T18:31:44.680Z,1.50
2023-01-17T18:34:15.512Z,1.40
2023-01-17T18:36:43.238Z,1.50
2023-01-17T18:39:18.801Z,1.70
2023-01-17T18:41:46.299Z,1.90
2023-01-17T18:44:13.540Z,2.00
2023-01-17T18:46:42.012Z,1.60
2023-01-17T18:49:12.811Z,1.67
2023-01-17T18:51:39.454Z,1.80
2023-01-17T18:54:08.897Z,1.60
2023-01-17T18:56:36.000Z,1.80
2023-01-17T18:59:05.948Z,1.70
2023-01-17T19:01:35.985Z,1.83
2023-01-17T19:04:04.551Z,2.00
2023-01-17T19:06:33.917Z,1.90
2023-01-17T19:09:01.921Z,1.90
2023-01-17T19:11:30.520Z,1.80
2023-01-17T19:13:57.327Z,1.67
2023-01-17T19:16:30.266Z,2.03
2023-01-17T19:19:01.497Z,2.07
2023-01-17T19:21:29.062Z,1.90
2023-01-17T19:23:58.425Z,2.17
2023-01-17T19:26:27.310Z,1.90
2023-01-17T19:28:56.821Z,1.70
2023-01-17T19:31:26.250Z,1.70
2023-01-17T19:33:57.777Z,1.90
2023-01-17T19:36:28.977Z,1.90
2023-01-17T19:39:04.361Z,2.10
2023-01-17T19:41:34.739Z,1.87
2023-01-17T19:44:03.548Z,1.73
2023-01-17T19:46:32.271Z,2.03
2023-01-17T19:48:59.677Z,1.97
2023-01-17T19:51:27.781Z,2.50
2023-01-17T19:53:57.447Z,1.97
2023-01-17T19:56:27.933Z,2.00
2023-01-17T19:58:57.339Z,2.10
2023-01-17T20:01:28.403Z,1.80
2023-01-17T20:03:57.831Z,1.97
2023-01-17T20:06:28.120Z,1.90
2023-01-17T20:08:55.481Z,2.23
2023-01-17T20:11:23.519Z,1.87
2023-01-17T20:13:56.810Z,2.00
2023-01-17T20:16:26.000Z,2.17
2023-01-17T20:18:53.094Z,1.67
2023-01-17T20:21:22.708Z,1.60
2023-01-17T20:23:51.755Z,1.90
2023-01-17T20:26:35.164Z,1.70
2023-01-17T20:29:10.957Z,2.00
2023-01-17T20:31:38.693Z,2.57
2023-01-17T20:34:06.769Z,2.27
2023-01-17T20:36:34.262Z,2.47
2023-01-17T20:39:03.795Z,2.30
2023-01-17T20:41:32.563Z,2.03
2023-01-17T20:44:00.958Z,1.90
2023-01-17T20:46:31.351Z,1.87
2023-01-17T20:48:58.547Z,2.00
2023-01-17T20:51:27.871Z,2.13
2023-01-17T20:53:57.142Z,2.00
2023-01-17T20:56:24.606Z,2.20
2023-01-17T20:58:52.262Z,2.03
2023-01-17T21:01:19.869Z,2.10
2023-01-17T21:03:49.799Z,2.00
2023-01-17T21:06:16.652Z,2.10
2023-01-17T21:08:45.411Z,1.90
2023-01-17T21:11:15.361Z,2.40
2023-01-17T21:13:43.017Z,2.47
2023-01-17T21:16:12.810Z,2.43
2023-01-17T21:18:39.453Z,2.90
2023-01-17T21:21:21.902Z,2.80
2023-01-17T21:23:50.373Z,2.63
2023-01-17T21:26:19.569Z,3.30
2023-01-17T21:28:48.438Z,2.93
2023-01-17T21:31:24.533Z,2.77
2023-01-17T21:34:00.186Z,2.70
2023-01-17T21:36:30.628Z,3.07
2023-01-17T21:39:04.159Z,2.80
2023-01-17T21:41:33.796Z,2.90
2023-01-17T21:44:03.144Z,3.27
2023-01-17T21:46:30.536Z,2.40
2023-01-17T21:48:58.019Z,2.30
2023-01-17T21:51:44.982Z,3.03
2023-01-17T21:54:11.584Z,2.83
2023-01-17T21:56:57.071Z,2.90
2023-01-17T21:59:24.287Z,2.90
2023-01-17T22:01:51.004Z,2.70
2023-01-17T22:04:17.616Z,3.03
2023-01-17T22:06:44.205Z,3.50
2023-01-17T22:09:10.789Z,3.30
2023-01-17T22:11:37.483Z,3.47
2023-01-17T22:14:05.575Z,3.57
2023-01-17T22:16:32.487Z,3.17
2023-01-17T22:18:59.337Z,3.20
2023-01-17T22:21:28.286Z,2.90
2023-01-17T22:23:57.162Z,2.97
2023-01-17T22:26:30.051Z,2.40
2023-01-17T22:28:59.776Z,3.10
2023-01-17T22:31:27.736Z,2.73
2023-01-17T22:33:56.651Z,2.83
2023-01-17T22:36:24.348Z,2.93
2023-01-17T22:38:50.975Z,2.57
2023-01-17T22:41:23.766Z,2.57
2023-01-17T22:43:54.079Z,2.53
2023-01-17T22:46:31.105Z,2.97
2023-01-17T22:48:58.337Z,2.90
2023-01-17T22:51:27.011Z,2.90
2023-01-17T22:53:56.550Z,2.23
2023-01-17T22:56:28.198Z,2.57
2023-01-17T22:58:55.389Z,2.60
2023-01-17T23:01:25.512Z,3.00
2023-01-17T23:04:00.798Z,2.60
2023-01-17T23:06:33.331Z,2.27
2023-01-17T23:09:03.217Z,2.70
2023-01-17T23:11:43.847Z,2.23
2023-01-17T23:14:18.644Z,2.67
2023-01-17T23:17:08.361Z,2.90
2023-01-17T23:19:43.889Z,2.50
2023-01-17T23:22:20.245Z,2.37
2023-01-17T23:24:48.493Z,2.40
2023-01-17T23:27:40.094Z,2.87
2023-01-17T23:30:15.961Z,2.63
2023-01-17T23:33:06.706Z,2.80
2023-01-17T23:35:41.293Z,2.20
2023-01-17T23:38:31.210Z,2.70
2023-01-17T23:41:27.648Z,2.70
2023-01-17T23:43:58.985Z,2.83
2023-01-17T23:46:27.429Z,2.50
2023-01-17T23:48:55.241Z,2.70
2023-01-17T23:51:22.458Z,2.80
2023-01-17T23:53:50.964Z,2.53
2023-01-17T23:56:21.691Z,2.60
2023-01-17T23:58:48.807Z,2.50
