createdAt,value
2018-08-23T00:00:08.350Z,4.35
2018-08-23T00:02:35.807Z,4.55
2018-08-23T00:05:03.205Z,4.20
2018-08-23T00:07:30.701Z,5.32
2018-08-23T00:09:58.124Z,3.65
2018-08-23T00:12:25.537Z,4.62
2018-08-23T00:14:53.018Z,4.05
2018-08-23T00:17:20.455Z,4.72
2018-08-23T00:19:47.988Z,4.07
2018-08-23T00:22:15.512Z,4.85
2018-08-23T00:24:43.556Z,4.35
2018-08-23T00:27:11.100Z,5.12
2018-08-23T00:29:38.523Z,4.82
2018-08-23T00:32:06.048Z,4.85
2018-08-23T00:34:33.493Z,3.78
2018-08-23T00:37:00.893Z,4.65
2018-08-23T00:39:28.299Z,5.10
2018-08-23T00:41:55.722Z,5.53
2018-08-23T00:44:23.208Z,4.12
2018-08-23T00:46:50.812Z,4.53
2018-08-23T00:49:18.218Z,4.37
2018-08-23T00:51:46.096Z,4.53
2018-08-23T00:54:13.651Z,3.53
2018-08-23T00:56:41.839Z,4.00
2018-08-23T00:59:09.303Z,4.30
2018-08-23T01:01:36.772Z,5.55
2018-08-23T01:04:04.392Z,4.00
2018-08-23T01:06:31.811Z,4.28
2018-08-23T01:08:59.228Z,3.83
2018-08-23T01:11:26.678Z,4.30
2018-08-23T01:13:54.150Z,5.47
2018-08-23T01:16:21.641Z,3.95
2018-08-23T01:18:49.107Z,4.68
2018-08-23T01:21:16.537Z,5.12
2018-08-23T01:23:44.001Z,5.50
2018-08-23T01:26:11.680Z,5.05
2018-08-23T01:28:39.141Z,5.70
2018-08-23T01:31:07.382Z,3.97
2018-08-23T01:33:34.838Z,3.85
2018-08-23T01:36:02.300Z,4.72
2018-08-23T01:38:29.834Z,5.03
2018-08-23T01:40:57.270Z,4.80
2018-08-23T01:43:24.716Z,3.62
2018-08-23T01:45:52.150Z,4.18
2018-08-23T01:48:19.544Z,3.60
2018-08-23T01:50:47.025Z,4.55
2018-08-23T01:53:15.723Z,3.97
2018-08-23T01:55:43.168Z,4.12
2018-08-23T01:58:10.588Z,3.95
2018-08-23T02:00:38.047Z,4.03
2018-08-23T02:03:05.592Z,5.18
2018-08-23T02:05:33.102Z,4.85
2018-08-23T02:08:00.881Z,5.37
2018-08-23T02:10:28.320Z,4.90
2018-08-23T02:12:55.734Z,6.10
2018-08-23T02:15:23.190Z,4.95
2018-08-23T02:17:50.616Z,4.62
2018-08-23T02:20:18.026Z,5.62
2018-08-23T02:22:45.441Z,5.62
2018-08-23T02:25:12.877Z,4.45
2018-08-23T02:27:40.358Z,4.57
2018-08-23T02:30:07.997Z,3.35
2018-08-23T02:32:35.433Z,3.85
2018-08-23T02:35:02.856Z,5.28
2018-08-23T02:37:30.344Z,4.78
2018-08-23T02:39:57.793Z,4.85
2018-08-23T02:42:25.198Z,6.03
2018-08-23T02:44:52.648Z,5.18
2018-08-23T02:47:20.093Z,4.32
2018-08-23T02:49:47.537Z,4.10
2018-08-23T02:52:14.942Z,4.40
2018-08-23T02:54:42.391Z,4.65
2018-08-23T02:57:09.784Z,4.20
2018-08-23T02:59:37.245Z,6.18
2018-08-23T03:02:04.823Z,3.97
2018-08-23T03:04:32.260Z,3.80
2018-08-23T03:06:59.712Z,4.80
2018-08-23T03:09:27.166Z,5.00
2018-08-23T03:11:54.687Z,5.35
2018-08-23T03:14:22.168Z,5.18
2018-08-23T03:16:49.590Z,5.22
2018-08-23T03:19:17.025Z,7.37
2018-08-23T03:21:44.455Z,5.47
2018-08-23T03:24:11.902Z,4.43
2018-08-23T03:26:39.567Z,4.70
2018-08-23T03:29:06.981Z,5.10
2018-08-23T03:31:34.372Z,5.00
2018-08-23T03:34:01.778Z,4.72
2018-08-23T03:36:29.249Z,6.32
2018-08-23T03:38:56.776Z,5.57
2018-08-23T03:41:24.241Z,5.07
2018-08-23T03:43:51.637Z,5.35
2018-08-23T03:46:19.026Z,5.57
2018-08-23T03:48:46.463Z,6.12
2018-08-23T03:51:13.882Z,6.32
2018-08-23T03:53:41.398Z,5.75
2018-08-23T03:56:09.113Z,5.97
2018-08-23T03:58:36.578Z,7.25
2018-08-23T04:01:04.189Z,5.12
2018-08-23T04:03:31.617Z,6.07
2018-08-23T04:05:59.074Z,6.70
2018-08-23T04:08:26.512Z,7.22
2018-08-23T04:10:54.060Z,6.68
2018-08-23T04:13:21.456Z,7.03
2018-08-23T04:15:48.931Z,6.32
2018-08-23T04:18:16.334Z,7.50
2018-08-23T04:20:43.773Z,6.85
2018-08-23T04:23:11.262Z,8.00
2018-08-23T04:25:38.810Z,7.57
2018-08-23T04:28:06.264Z,7.85
2018-08-23T04:30:33.679Z,8.30
2018-08-23T04:33:01.255Z,8.43
2018-08-23T04:35:28.695Z,8.38
2018-08-23T04:37:56.232Z,8.82
2018-08-23T04:40:23.675Z,7.25
2018-08-23T04:42:51.122Z,7.65
2018-08-23T04:45:18.593Z,7.25
2018-08-23T04:47:46.212Z,4.90
2018-08-23T04:50:13.635Z,7.62
2018-08-23T04:52:41.073Z,6.70
2018-08-23T04:55:08.490Z,7.28
2018-08-23T04:57:35.932Z,5.65
2018-08-23T05:00:03.389Z,7.25
2018-08-23T05:02:30.919Z,6.93
2018-08-23T05:04:58.375Z,7.03
2018-08-23T05:07:25.765Z,5.85
2018-08-23T05:09:53.200Z,6.87
2018-08-23T05:12:20.798Z,6.50
2018-08-23T05:14:48.271Z,6.95
2018-08-23T05:17:15.722Z,7.50
2018-08-23T05:19:43.170Z,7.30
2018-08-23T05:22:10.672Z,7.30
2018-08-23T05:24:38.090Z,6.15
2018-08-23T05:27:05.651Z,8.77
2018-08-23T05:29:33.212Z,6.28
2018-08-23T05:32:01.087Z,6.35
2018-08-23T05:34:28.484Z,7.62
2018-08-23T05:36:55.892Z,5.07
2018-08-23T05:39:23.391Z,6.57
2018-08-23T05:41:50.937Z,7.20
2018-08-23T05:44:18.429Z,6.28
2018-08-23T05:46:45.947Z,5.80
2018-08-23T05:49:13.482Z,6.10
2018-08-23T05:51:40.955Z,6.62
2018-08-23T05:54:08.996Z,8.30
2018-08-23T05:56:36.438Z,7.68
2018-08-23T05:59:03.824Z,5.43
2018-08-23T06:01:32.260Z,6.32
2018-08-23T06:03:59.706Z,5.97
2018-08-23T06:06:27.160Z,7.03
2018-08-23T06:08:54.656Z,6.78
2018-08-23T06:11:22.136Z,5.72
2018-08-23T06:13:49.537Z,6.55
2018-08-23T06:16:17.783Z,7.75
2018-08-23T06:18:45.336Z,8.60
2018-08-23T06:21:12.754Z,14.98
2018-08-23T06:23:40.250Z,12.07
2018-08-23T06:26:07.729Z,11.25
2018-08-23T06:28:36.099Z,15.70
2018-08-23T06:31:03.531Z,9.90
2018-08-23T06:33:31.102Z,11.57
2018-08-23T06:35:58.447Z,13.40
2018-08-23T06:38:25.927Z,12.68
2018-08-23T06:40:53.384Z,7.70
2018-08-23T06:43:20.790Z,10.35
2018-08-23T06:45:49.202Z,8.13
2018-08-23T06:48:16.703Z,10.20
2018-08-23T06:50:44.129Z,9.45
2018-08-23T06:53:11.583Z,7.28
2018-08-23T06:55:39.015Z,9.73
2018-08-23T06:58:06.529Z,8.25
2018-08-23T07:00:34.719Z,8.00
2018-08-23T07:03:02.367Z,7.35
2018-08-23T07:05:29.790Z,7.72
2018-08-23T07:07:57.252Z,9.43
2018-08-23T07:10:24.695Z,7.00
2018-08-23T07:12:52.154Z,6.57
2018-08-23T07:15:19.560Z,7.60
2018-08-23T07:17:47.154Z,7.68
2018-08-23T07:20:14.486Z,8.55
2018-08-23T07:22:41.912Z,7.87
2018-08-23T07:25:09.371Z,6.70
2018-08-23T07:27:36.779Z,8.50
2018-08-23T07:30:04.593Z,8.05
2018-08-23T07:32:32.097Z,10.18
2018-08-23T07:34:59.658Z,9.75
2018-08-23T07:37:27.061Z,7.85
2018-08-23T07:39:54.634Z,8.50
2018-08-23T07:42:22.904Z,8.95
2018-08-23T07:44:50.331Z,8.20
2018-08-23T07:47:17.798Z,9.05
2018-08-23T07:49:45.810Z,9.70
2018-08-23T07:52:13.239Z,11.73
2018-08-23T07:54:40.753Z,14.55
2018-08-23T07:57:08.196Z,9.48
2018-08-23T07:59:35.620Z,11.82
2018-08-23T08:02:03.058Z,10.95
2018-08-23T08:19:12.571Z,14.90
2018-08-23T08:29:01.103Z,10.90
2018-08-23T08:31:28.583Z,11.07
2018-08-23T08:33:56.189Z,10.02
2018-08-23T08:36:23.691Z,10.80
2018-08-23T08:38:51.163Z,8.90
2018-08-23T08:41:19.447Z,12.80
2018-08-23T08:43:46.969Z,10.45
2018-08-23T08:46:14.526Z,12.20
2018-08-23T08:53:37.918Z,12.82
2018-08-23T09:00:59.528Z,14.13
2018-08-23T09:10:49.221Z,10.50
2018-08-23T09:13:16.666Z,7.57
2018-08-23T09:15:44.137Z,7.90
2018-08-23T09:18:11.653Z,9.45
2018-08-23T09:20:39.195Z,7.80
2018-08-23T09:28:00.815Z,8.05
2018-08-23T09:30:28.426Z,8.40
2018-08-23T09:32:55.862Z,9.13
2018-08-23T09:35:23.319Z,8.73
2018-08-23T09:37:50.745Z,10.30
2018-08-23T09:40:18.175Z,12.68
2018-08-23T09:42:45.733Z,11.80
2018-08-23T09:45:13.366Z,9.32
2018-08-23T09:47:40.848Z,9.88
2018-08-23T09:52:35.644Z,9.10
2018-08-23T09:55:03.604Z,9.40
2018-08-23T09:57:31.463Z,9.43
2018-08-23T09:59:58.908Z,10.35
2018-08-23T10:02:32.234Z,9.50
2018-08-23T10:04:59.683Z,9.85
2018-08-23T10:07:27.213Z,12.55
2018-08-23T10:09:54.677Z,11.10
2018-08-23T10:15:20.595Z,5.68
2018-08-23T10:20:58.604Z,5.57
2018-08-23T10:23:26.089Z,13.75
2018-08-23T10:25:53.494Z,12.10
2018-08-23T10:28:20.952Z,12.37
2018-08-23T10:30:48.375Z,13.57
2018-08-23T10:33:17.210Z,45.42
2018-08-23T10:38:11.705Z,12.57
2018-08-23T10:40:39.207Z,12.20
2018-08-23T10:43:06.674Z,15.70
2018-08-23T10:45:34.112Z,16.77
2018-08-23T10:52:55.498Z,12.75
2018-08-23T10:55:22.969Z,12.20
2018-08-23T11:10:05.280Z,17.70
2018-08-23T11:12:32.830Z,16.83
2018-08-23T11:15:00.284Z,28.27
2018-08-23T11:20:22.706Z,5.87
2018-08-23T11:22:50.298Z,21.00
2018-08-23T11:25:17.710Z,17.00
2018-08-23T11:27:45.162Z,13.50
2018-08-23T11:30:12.612Z,16.37
2018-08-23T11:32:40.468Z,18.25
2018-08-23T11:35:07.894Z,20.88
2018-08-23T11:37:35.277Z,23.20
2018-08-23T11:40:02.774Z,16.65
2018-08-23T11:42:31.124Z,19.98
2018-08-23T11:44:58.626Z,17.70
2018-08-23T11:47:26.618Z,21.95
2018-08-23T11:49:54.337Z,20.48
2018-08-23T11:52:21.819Z,17.07
2018-08-23T11:54:49.311Z,21.20
2018-08-23T11:57:16.764Z,21.10
2018-08-23T12:02:11.270Z,20.23
2018-08-23T12:12:01.014Z,20.75
2018-08-23T12:14:28.637Z,23.02
2018-08-23T12:16:56.191Z,21.45
2018-08-23T12:19:23.923Z,21.70
2018-08-23T12:21:51.437Z,22.62
2018-08-23T12:24:19.003Z,22.45
2018-08-23T12:26:46.460Z,25.60
2018-08-23T12:29:14.026Z,34.60
2018-08-23T12:31:41.560Z,29.25
2018-08-23T12:34:09.100Z,26.23
2018-08-23T12:36:36.542Z,24.02
2018-08-23T12:42:18.856Z,7.22
2018-08-23T12:44:46.324Z,25.35
2018-08-23T12:47:13.749Z,20.90
2018-08-23T12:49:41.358Z,25.02
2018-08-23T12:52:08.860Z,20.90
2018-08-23T12:54:36.405Z,27.27
2018-08-23T12:57:03.858Z,24.33
2018-08-23T13:01:58.396Z,21.00
2018-08-23T13:55:55.074Z,19.90
2018-08-23T16:21:27.513Z,7.07
2018-08-23T16:26:22.580Z,20.60
2018-08-23T16:46:00.265Z,13.20
2018-08-23T16:48:27.683Z,13.77
2018-08-23T16:50:55.373Z,15.35
2018-08-23T16:53:23.025Z,19.25
2018-08-23T16:55:50.690Z,11.45
2018-08-23T16:58:18.131Z,13.68
2018-08-23T17:00:45.562Z,11.25
2018-08-23T17:03:13.065Z,14.73
2018-08-23T17:05:40.532Z,11.85
2018-08-23T17:08:08.069Z,11.98
2018-08-23T17:10:35.520Z,12.35
2018-08-23T17:13:03.107Z,14.07
2018-08-23T17:15:30.704Z,12.20
2018-08-23T17:17:58.263Z,10.98
2018-08-23T17:20:25.742Z,11.27
2018-08-23T17:22:54.184Z,11.02
2018-08-23T17:25:21.762Z,9.50
2018-08-23T17:27:49.153Z,14.75
2018-08-23T17:30:16.622Z,13.80
2018-08-23T17:32:44.101Z,9.45
2018-08-23T17:35:11.547Z,14.68
2018-08-23T17:37:38.979Z,11.10
2018-08-23T17:40:06.435Z,13.43
2018-08-23T17:42:33.898Z,14.95
2018-08-23T17:49:55.407Z,11.50
2018-08-23T17:52:22.859Z,10.45
2018-08-23T17:59:44.746Z,11.95
2018-08-23T18:04:39.340Z,13.15
2018-08-23T18:07:06.824Z,11.90
2018-08-23T18:09:34.323Z,10.85
2018-08-23T18:12:02.735Z,10.90
2018-08-23T18:14:30.188Z,10.18
2018-08-23T18:16:58.473Z,9.90
2018-08-23T18:19:26.813Z,13.45
2018-08-23T18:21:54.250Z,8.65
2018-08-23T18:24:21.777Z,9.70
2018-08-23T18:26:49.262Z,12.05
2018-08-23T18:29:16.731Z,9.30
2018-08-23T18:31:44.192Z,11.10
2018-08-23T18:34:11.684Z,9.32
2018-08-23T18:36:39.177Z,10.30
2018-08-23T18:39:06.677Z,9.73
2018-08-23T18:41:34.142Z,10.65
2018-08-23T18:44:01.584Z,9.68
2018-08-23T18:46:29.199Z,8.50
2018-08-23T18:48:56.684Z,7.20
2018-08-23T18:51:25.524Z,8.32
2018-08-23T18:53:52.933Z,9.05
2018-08-23T18:56:20.450Z,7.97
2018-08-23T18:58:48.037Z,8.68
2018-08-23T19:01:15.668Z,8.45
2018-08-23T19:03:43.168Z,8.10
2018-08-23T19:06:11.080Z,8.95
2018-08-23T19:08:38.661Z,8.70
2018-08-23T19:11:06.180Z,5.95
2018-08-23T19:13:33.630Z,6.43
2018-08-23T19:16:01.086Z,7.15
2018-08-23T19:18:28.738Z,5.40
2018-08-23T19:20:56.307Z,6.35
2018-08-23T19:23:23.791Z,5.70
2018-08-23T19:25:51.779Z,4.87
2018-08-23T19:28:19.196Z,7.80
2018-08-23T19:30:46.772Z,5.50
2018-08-23T19:33:14.881Z,5.53
2018-08-23T19:35:42.379Z,7.03
2018-08-23T19:38:09.835Z,6.07
2018-08-23T19:40:37.444Z,6.28
2018-08-23T19:43:04.845Z,5.60
2018-08-23T19:45:32.304Z,5.50
2018-08-23T19:47:59.800Z,7.90
2018-08-23T19:50:27.323Z,5.00
2018-08-23T19:52:54.773Z,6.62
2018-08-23T19:55:22.199Z,7.25
2018-08-23T19:57:50.042Z,7.50
2018-08-23T20:00:17.589Z,5.85
2018-08-23T20:02:45.167Z,6.93
2018-08-23T20:05:12.627Z,9.68
2018-08-23T20:07:40.124Z,8.13
2018-08-23T20:10:07.538Z,6.32
2018-08-23T20:12:35.072Z,7.37
2018-08-23T20:15:02.408Z,6.62
2018-08-23T20:17:29.847Z,7.57
2018-08-23T20:19:57.252Z,6.37
2018-08-23T20:22:24.731Z,4.80
2018-08-23T20:24:52.166Z,6.55
2018-08-23T20:27:19.602Z,7.32
2018-08-23T20:29:47.165Z,6.40
2018-08-23T20:32:14.658Z,6.28
2018-08-23T20:34:42.787Z,5.25
2018-08-23T20:37:10.245Z,6.68
2018-08-23T20:39:38.066Z,5.60
2018-08-23T20:42:05.498Z,5.95
2018-08-23T20:44:32.994Z,6.12
2018-08-23T20:47:00.637Z,8.75
2018-08-23T20:49:28.084Z,5.68
2018-08-23T20:51:55.538Z,6.72
2018-08-23T20:54:22.985Z,6.12
2018-08-23T20:56:50.787Z,6.00
2018-08-23T20:59:18.228Z,5.70
2018-08-23T21:01:45.642Z,5.28
2018-08-23T21:04:13.272Z,4.65
2018-08-23T21:06:40.626Z,5.75
2018-08-23T21:09:08.300Z,4.18
2018-08-23T21:11:35.709Z,5.95
2018-08-23T21:14:03.148Z,4.47
2018-08-23T21:16:30.635Z,6.03
2018-08-23T21:18:58.249Z,6.82
2018-08-23T21:21:25.826Z,6.43
2018-08-23T21:23:53.351Z,6.90
2018-08-23T21:26:20.746Z,6.25
2018-08-23T21:28:48.200Z,7.32
2018-08-23T21:31:15.645Z,7.80
2018-08-23T21:33:43.102Z,7.68
2018-08-23T21:36:10.520Z,6.70
2018-08-23T21:38:38.002Z,7.65
2018-08-23T21:41:05.669Z,6.93
2018-08-23T21:43:33.111Z,6.93
2018-08-23T21:46:00.635Z,8.60
2018-08-23T21:48:28.093Z,6.47
2018-08-23T21:50:55.511Z,5.87
2018-08-23T21:53:22.926Z,6.87
2018-08-23T21:55:50.367Z,6.62
2018-08-23T21:58:17.846Z,7.15
2018-08-23T22:00:45.326Z,7.65
2018-08-23T22:03:13.119Z,6.90
2018-08-23T22:05:40.600Z,7.78
2018-08-23T22:08:08.162Z,6.93
2018-08-23T22:10:35.695Z,7.70
2018-08-23T22:13:03.097Z,6.80
2018-08-23T22:15:30.566Z,7.68
2018-08-23T22:17:57.979Z,7.70
2018-08-23T22:20:25.552Z,7.72
2018-08-23T22:22:52.997Z,6.95
2018-08-23T22:25:20.475Z,6.97
2018-08-23T22:27:47.966Z,8.27
2018-08-23T22:30:15.455Z,8.85
2018-08-23T22:32:42.873Z,6.57
2018-08-23T22:35:10.305Z,5.93
2018-08-23T22:37:37.810Z,7.75
2018-08-23T22:40:05.253Z,8.02
2018-08-23T22:42:32.760Z,6.95
2018-08-23T22:45:00.153Z,8.02
2018-08-23T22:47:27.714Z,7.18
2018-08-23T22:49:55.300Z,6.90
2018-08-23T22:52:22.705Z,6.35
2018-08-23T22:54:50.423Z,8.23
2018-08-23T22:57:17.925Z,7.75
2018-08-23T22:59:45.384Z,7.93
2018-08-23T23:02:12.815Z,8.00
2018-08-23T23:04:40.230Z,7.10
2018-08-23T23:07:07.681Z,6.68
2018-08-23T23:09:35.111Z,6.28
2018-08-23T23:12:02.541Z,6.43
2018-08-23T23:14:29.927Z,6.22
2018-08-23T23:16:57.357Z,7.00
2018-08-23T23:19:25.056Z,7.00
2018-08-23T23:21:52.619Z,6.95
2018-08-23T23:24:20.221Z,7.60
2018-08-23T23:26:47.662Z,6.03
2018-08-23T23:29:15.116Z,6.90
2018-08-23T23:31:42.675Z,6.95
2018-08-23T23:34:10.077Z,7.18
2018-08-23T23:36:37.547Z,5.55
2018-08-23T23:39:04.990Z,6.70
2018-08-23T23:41:32.367Z,6.65
2018-08-23T23:43:59.805Z,5.93
2018-08-23T23:46:27.208Z,5.35
2018-08-23T23:48:54.879Z,7.10
2018-08-23T23:51:22.371Z,5.93
2018-08-23T23:53:49.828Z,5.55
2018-08-23T23:56:17.465Z,6.78
2018-08-23T23:58:44.903Z,6.57
