createdAt,value
2023-03-27T00:01:46.535Z,100.00
2023-03-27T00:05:10.337Z,100.00
2023-03-27T00:08:34.021Z,100.00
2023-03-27T00:11:56.361Z,100.00
2023-03-27T00:15:31.012Z,100.00
2023-03-27T00:19:48.259Z,100.00
2023-03-27T00:23:10.127Z,100.00
2023-03-27T00:26:32.059Z,100.00
2023-03-27T00:29:59.783Z,100.00
2023-03-27T00:33:27.345Z,100.00
2023-03-27T00:36:55.459Z,100.00
2023-03-27T00:40:20.549Z,100.00
2023-03-27T00:43:45.615Z,100.00
2023-03-27T00:47:12.747Z,100.00
2023-03-27T00:50:44.577Z,100.00
2023-03-27T00:54:38.823Z,100.00
2023-03-27T00:58:38.492Z,100.00
2023-03-27T01:02:06.502Z,100.00
2023-03-27T01:05:36.928Z,100.00
2023-03-27T01:08:59.246Z,100.00
2023-03-27T01:12:26.776Z,100.00
2023-03-27T01:16:12.591Z,100.00
2023-03-27T01:20:35.036Z,100.00
2023-03-27T01:24:43.952Z,100.00
2023-03-27T01:29:04.553Z,100.00
2023-03-27T01:32:55.154Z,100.00
2023-03-27T01:37:13.750Z,100.00
2023-03-27T01:41:27.397Z,100.00
2023-03-27T01:45:23.279Z,100.00
2023-03-27T01:49:11.308Z,100.00
2023-03-27T01:52:42.197Z,100.00
2023-03-27T01:56:26.409Z,100.00
2023-03-27T02:00:17.556Z,100.00
2023-03-27T02:03:52.746Z,100.00
2023-03-27T02:07:33.089Z,100.00
2023-03-27T02:11:02.162Z,100.00
2023-03-27T02:14:31.532Z,100.00
2023-03-27T02:18:09.932Z,100.00
2023-03-27T02:21:40.586Z,100.00
2023-03-27T02:25:42.102Z,100.00
2023-03-27T02:30:00.676Z,100.00
2023-03-27T02:33:56.176Z,100.00
2023-03-27T02:37:56.367Z,100.00
2023-03-27T02:42:25.824Z,100.00
2023-03-27T02:46:41.536Z,100.00
2023-03-27T02:50:36.341Z,100.00
2023-03-27T02:54:21.830Z,100.00
2023-03-27T02:57:51.713Z,100.00
2023-03-27T03:01:30.683Z,100.00
2023-03-27T03:05:22.852Z,100.00
2023-03-27T03:08:46.644Z,100.00
2023-03-27T03:12:09.335Z,100.00
2023-03-27T03:15:36.374Z,100.00
2023-03-27T03:18:58.406Z,100.00
2023-03-27T03:22:20.604Z,100.00
2023-03-27T03:25:44.002Z,100.00
2023-03-27T03:29:06.039Z,100.00
2023-03-27T03:32:33.962Z,100.00
2023-03-27T03:36:04.047Z,100.00
2023-03-27T03:39:30.804Z,100.00
2023-03-27T03:42:53.079Z,100.00
2023-03-27T03:46:19.393Z,100.00
2023-03-27T03:49:45.593Z,100.00
2023-03-27T03:53:17.195Z,100.00
2023-03-27T03:56:44.917Z,100.00
2023-03-27T04:00:13.734Z,100.00
2023-03-27T04:03:50.449Z,100.00
2023-03-27T04:07:12.822Z,100.00
2023-03-27T04:10:41.461Z,100.00
2023-03-27T04:14:29.536Z,100.00
2023-03-27T04:17:54.735Z,100.00
2023-03-27T04:21:17.581Z,100.00
2023-03-27T04:24:40.095Z,100.00
2023-03-27T04:28:02.639Z,100.00
2023-03-27T04:31:34.479Z,100.00
2023-03-27T04:35:26.186Z,100.00
2023-03-27T04:39:10.496Z,100.00
2023-03-27T04:42:32.391Z,100.00
2023-03-27T04:45:55.363Z,100.00
2023-03-27T04:49:19.010Z,100.00
2023-03-27T04:52:50.298Z,100.00
2023-03-27T04:56:13.770Z,100.00
2023-03-27T04:59:37.254Z,100.00
2023-03-27T05:03:22.161Z,100.00
2023-03-27T05:07:00.145Z,100.00
2023-03-27T05:10:24.879Z,100.00
2023-03-27T05:13:47.166Z,100.00
2023-03-27T05:17:13.098Z,100.00
2023-03-27T05:20:39.316Z,100.00
2023-03-27T05:24:15.812Z,100.00
2023-03-27T05:27:51.790Z,100.00
2023-03-27T05:31:20.203Z,100.00
2023-03-27T05:34:57.258Z,100.00
2023-03-27T05:38:27.381Z,100.00
2023-03-27T05:41:59.700Z,100.00
2023-03-27T05:45:29.372Z,100.00
2023-03-27T05:49:00.520Z,100.00
2023-03-27T05:52:38.956Z,100.00
2023-03-27T05:56:02.883Z,100.00
2023-03-27T05:59:43.101Z,100.00
2023-03-27T06:03:17.608Z,100.00
2023-03-27T06:07:10.205Z,100.00
2023-03-27T06:10:34.234Z,100.00
2023-03-27T06:14:09.683Z,100.00
2023-03-27T06:17:47.799Z,100.00
2023-03-27T06:21:09.835Z,100.00
2023-03-27T06:24:34.053Z,100.00
2023-03-27T06:27:58.832Z,100.00
2023-03-27T06:31:27.204Z,100.00
2023-03-27T06:35:02.961Z,100.00
2023-03-27T06:38:46.093Z,100.00
2023-03-27T06:42:08.440Z,100.00
2023-03-27T06:45:47.293Z,100.00
2023-03-27T06:49:27.830Z,100.00
2023-03-27T06:52:56.519Z,100.00
2023-03-27T06:56:44.244Z,100.00
2023-03-27T07:00:13.290Z,100.00
2023-03-27T07:03:56.802Z,100.00
2023-03-27T07:07:41.433Z,100.00
2023-03-27T07:11:11.682Z,100.00
2023-03-27T07:14:44.346Z,100.00
2023-03-27T07:18:22.488Z,100.00
2023-03-27T07:21:51.367Z,100.00
2023-03-27T07:25:16.322Z,100.00
2023-03-27T07:28:38.793Z,100.00
2023-03-27T07:32:09.683Z,100.00
2023-03-27T07:35:43.972Z,100.00
2023-03-27T07:39:27.060Z,100.00
2023-03-27T07:42:55.379Z,100.00
2023-03-27T07:46:18.386Z,100.00
2023-03-27T07:49:45.321Z,100.00
2023-03-27T07:53:32.878Z,100.00
2023-03-27T07:57:03.282Z,100.00
2023-03-27T08:00:28.213Z,100.00
2023-03-27T08:04:02.777Z,100.00
2023-03-27T08:07:30.891Z,100.00
2023-03-27T08:10:58.099Z,100.00
2023-03-27T08:14:26.169Z,100.00
2023-03-27T08:17:56.636Z,100.00
2023-03-27T08:21:40.661Z,100.00
2023-03-27T08:25:33.023Z,100.00
2023-03-27T08:29:00.689Z,100.00
2023-03-27T08:32:31.753Z,100.00
2023-03-27T08:36:02.858Z,99.76
2023-03-27T08:39:25.592Z,97.06
2023-03-27T08:43:01.803Z,92.72
2023-03-27T08:46:50.221Z,89.89
2023-03-27T08:50:32.225Z,86.18
2023-03-27T08:54:25.931Z,85.65
2023-03-27T08:57:56.430Z,84.27
2023-03-27T09:01:38.366Z,86.71
2023-03-27T09:05:37.574Z,92.12
2023-03-27T09:09:35.009Z,95.71
2023-03-27T09:13:22.556Z,100.00
2023-03-27T09:16:49.963Z,100.00
2023-03-27T09:20:53.464Z,100.00
2023-03-27T09:24:36.295Z,100.00
2023-03-27T09:28:57.301Z,100.00
2023-03-27T09:32:22.685Z,100.00
2023-03-27T09:35:44.710Z,100.00
2023-03-27T09:39:15.990Z,100.00
2023-03-27T09:42:43.340Z,100.00
2023-03-27T09:46:10.193Z,100.00
2023-03-27T09:49:34.551Z,91.97
2023-03-27T09:53:32.334Z,81.95
2023-03-27T09:57:11.250Z,87.07
2023-03-27T10:00:36.824Z,88.14
2023-03-27T10:04:01.185Z,87.64
2023-03-27T10:07:29.036Z,87.09
2023-03-27T10:11:22.069Z,84.99
2023-03-27T10:14:52.633Z,85.03
2023-03-27T10:18:27.004Z,83.00
2023-03-27T10:22:09.002Z,81.43
2023-03-27T10:25:49.798Z,80.72
2023-03-27T10:29:26.517Z,79.82
2023-03-27T10:32:48.406Z,78.97
2023-03-27T10:36:47.211Z,78.99
2023-03-27T10:40:19.947Z,78.71
2023-03-27T10:43:48.167Z,78.32
2023-03-27T10:47:27.961Z,78.00
2023-03-27T10:50:58.990Z,78.02
2023-03-27T10:55:14.654Z,78.05
2023-03-27T10:58:54.441Z,77.90
2023-03-27T11:02:33.125Z,77.53
2023-03-27T11:05:57.110Z,77.49
2023-03-27T11:09:37.370Z,77.61
2023-03-27T11:13:28.008Z,77.32
2023-03-27T11:17:04.647Z,77.11
2023-03-27T11:21:02.758Z,77.08
2023-03-27T11:24:47.612Z,76.76
2023-03-27T11:28:54.168Z,77.91
2023-03-27T11:32:59.040Z,78.93
2023-03-27T11:36:40.445Z,79.55
2023-03-27T11:40:45.974Z,79.56
2023-03-27T11:44:11.025Z,79.06
2023-03-27T11:48:45.521Z,79.02
2023-03-27T11:52:52.955Z,78.57
2023-03-27T11:56:55.663Z,78.14
2023-03-27T12:00:42.549Z,77.85
2023-03-27T12:04:13.108Z,77.71
2023-03-27T12:08:28.018Z,77.81
2023-03-27T12:12:23.692Z,77.72
2023-03-27T12:16:26.384Z,77.59
2023-03-27T12:20:29.262Z,77.72
2023-03-27T12:24:15.243Z,77.13
2023-03-27T12:28:42.250Z,77.08
2023-03-27T12:33:17.508Z,77.07
2023-03-27T12:36:47.983Z,77.13
2023-03-27T12:40:27.888Z,76.96
2023-03-27T12:43:59.333Z,79.73
2023-03-27T12:47:26.106Z,80.86
2023-03-27T12:51:17.462Z,81.60
2023-03-27T12:54:40.442Z,81.86
2023-03-27T12:58:35.014Z,82.01
2023-03-27T13:02:45.975Z,82.31
2023-03-27T13:06:26.723Z,82.23
2023-03-27T13:10:38.609Z,82.08
2023-03-27T13:14:37.744Z,82.15
2023-03-27T13:18:38.662Z,81.90
2023-03-27T13:22:36.427Z,82.16
2023-03-27T13:26:59.603Z,82.44
2023-03-27T13:30:49.307Z,82.35
2023-03-27T13:34:38.119Z,82.49
2023-03-27T13:38:04.292Z,82.39
2023-03-27T13:41:44.367Z,82.54
2023-03-27T13:45:48.643Z,82.53
2023-03-27T13:50:14.404Z,82.26
2023-03-27T13:53:47.178Z,82.88
2023-03-27T13:58:09.409Z,82.60
2023-03-27T14:01:56.064Z,82.22
2023-03-27T14:05:46.886Z,82.42
2023-03-27T14:10:04.633Z,83.11
2023-03-27T14:14:17.474Z,82.51
2023-03-27T15:46:34.728Z,100.00
2023-03-27T15:50:26.868Z,100.00
2023-03-27T15:53:55.673Z,100.00
2023-03-27T15:57:18.707Z,100.00
2023-03-27T16:00:50.791Z,100.00
2023-03-27T16:04:19.341Z,100.00
2023-03-27T16:07:45.023Z,100.00
2023-03-27T16:11:10.889Z,100.00
2023-03-27T16:14:54.030Z,100.00
2023-03-27T16:18:25.173Z,100.00
2023-03-27T16:21:56.214Z,100.00
2023-03-27T16:25:22.184Z,100.00
2023-03-27T16:28:44.521Z,100.00
2023-03-27T16:32:08.448Z,100.00
2023-03-27T16:35:32.558Z,100.00
2023-03-27T16:38:54.536Z,100.00
2023-03-27T16:42:24.199Z,100.00
2023-03-27T16:45:48.296Z,100.00
2023-03-27T16:49:12.930Z,100.00
2023-03-27T16:52:35.026Z,100.00
2023-03-27T16:56:00.321Z,100.00
2023-03-27T16:59:22.602Z,100.00
2023-03-27T17:02:46.358Z,100.00
2023-03-27T17:06:12.637Z,100.00
2023-03-27T17:09:34.640Z,100.00
2023-03-27T17:12:57.426Z,100.00
2023-03-27T17:16:22.529Z,100.00
2023-03-27T17:19:46.396Z,100.00
2023-03-27T17:23:12.118Z,100.00
2023-03-27T17:26:42.997Z,100.00
2023-03-27T17:30:07.148Z,100.00
2023-03-27T17:33:29.186Z,100.00
2023-03-27T17:36:54.589Z,100.00
2023-03-27T17:40:17.818Z,100.00
2023-03-27T17:43:40.536Z,100.00
2023-03-27T17:47:07.443Z,100.00
2023-03-27T17:50:30.368Z,100.00
2023-03-27T17:53:58.050Z,100.00
2023-03-27T17:57:29.521Z,100.00
2023-03-27T18:00:51.947Z,100.00
2023-03-27T18:04:13.806Z,100.00
2023-03-27T18:07:36.707Z,100.00
2023-03-27T18:10:58.674Z,100.00
2023-03-27T18:14:20.708Z,100.00
2023-03-27T18:17:42.587Z,100.00
2023-03-27T18:21:11.383Z,100.00
2023-03-27T18:24:33.322Z,100.00
2023-03-27T18:27:55.099Z,100.00
2023-03-27T18:31:20.450Z,100.00
2023-03-27T18:34:46.546Z,100.00
2023-03-27T18:38:14.224Z,100.00
2023-03-27T18:41:36.037Z,100.00
2023-03-27T18:44:57.820Z,100.00
2023-03-27T18:48:35.664Z,100.00
2023-03-27T18:52:00.546Z,100.00
2023-03-27T18:55:26.998Z,100.00
2023-03-27T18:58:49.306Z,100.00
2023-03-27T19:02:17.032Z,100.00
2023-03-27T19:05:38.829Z,100.00
2023-03-27T19:09:01.692Z,100.00
2023-03-27T19:12:25.702Z,100.00
2023-03-27T19:16:27.388Z,100.00
2023-03-27T19:20:11.961Z,100.00
2023-03-27T19:23:44.142Z,100.00
2023-03-27T19:27:23.558Z,100.00
2023-03-27T19:30:46.610Z,100.00
2023-03-27T19:34:14.579Z,100.00
2023-03-27T19:37:37.602Z,100.00
2023-03-27T19:41:09.071Z,100.00
2023-03-27T19:44:31.599Z,100.00
2023-03-27T19:48:01.283Z,100.00
2023-03-27T19:51:23.299Z,100.00
2023-03-27T19:54:48.179Z,100.00
2023-03-27T19:58:11.291Z,100.00
2023-03-27T20:01:38.319Z,100.00
2023-03-27T20:05:03.433Z,100.00
2023-03-27T20:08:37.857Z,100.00
2023-03-27T20:12:01.248Z,100.00
2023-03-27T20:15:24.312Z,100.00
2023-03-27T20:18:55.114Z,100.00
2023-03-27T20:22:20.348Z,100.00
2023-03-27T20:25:42.281Z,100.00
2023-03-27T20:29:06.081Z,100.00
2023-03-27T20:32:29.009Z,100.00
2023-03-27T20:35:53.006Z,100.00
2023-03-27T20:39:14.954Z,100.00
2023-03-27T20:42:38.873Z,100.00
2023-03-27T20:46:04.474Z,100.00
2023-03-27T20:52:57.882Z,100.00
2023-03-27T20:56:22.987Z,100.00
2023-03-27T20:59:51.141Z,100.00
2023-03-27T21:03:15.908Z,100.00
2023-03-27T21:06:40.844Z,100.00
2023-03-27T21:10:08.018Z,100.00
2023-03-27T21:13:30.535Z,100.00
2023-03-27T21:16:52.987Z,100.00
2023-03-27T21:20:16.381Z,100.00
2023-03-27T21:23:39.239Z,100.00
2023-03-27T21:27:01.153Z,100.00
2023-03-27T21:30:23.484Z,100.00
2023-03-27T21:34:05.898Z,100.00
2023-03-27T21:37:27.724Z,100.00
2023-03-27T21:40:52.890Z,100.00
2023-03-27T21:44:15.062Z,100.00
2023-03-27T21:47:47.115Z,100.00
2023-03-27T21:51:10.793Z,100.00
2023-03-27T21:54:53.026Z,100.00
2023-03-27T21:58:27.434Z,100.00
2023-03-27T22:01:49.551Z,100.00
2023-03-27T22:05:11.350Z,100.00
2023-03-27T22:08:33.402Z,100.00
2023-03-27T22:11:56.756Z,100.00
2023-03-27T22:15:19.706Z,100.00
2023-03-27T22:18:42.025Z,100.00
2023-03-27T22:22:04.838Z,100.00
2023-03-27T22:25:26.736Z,100.00
2023-03-27T22:28:49.665Z,100.00
2023-03-27T22:32:11.513Z,100.00
2023-03-27T22:35:33.331Z,100.00
2023-03-27T22:38:55.157Z,100.00
2023-03-27T22:42:17.708Z,100.00
2023-03-27T22:45:39.509Z,100.00
2023-03-27T22:49:01.333Z,100.00
2023-03-27T22:52:23.235Z,100.00
2023-03-27T22:55:53.462Z,100.00
2023-03-27T22:59:17.280Z,100.00
2023-03-27T23:02:39.217Z,100.00
2023-03-27T23:06:01.632Z,100.00
2023-03-27T23:09:23.589Z,100.00
2023-03-27T23:12:52.317Z,100.00
2023-03-27T23:16:16.284Z,100.00
2023-03-27T23:19:38.059Z,100.00
2023-03-27T23:23:01.937Z,100.00
2023-03-27T23:26:23.774Z,100.00
2023-03-27T23:29:45.793Z,100.00
2023-03-27T23:33:07.759Z,100.00
2023-03-27T23:36:30.167Z,100.00
2023-03-27T23:39:51.944Z,100.00
2023-03-27T23:43:13.776Z,100.00
2023-03-27T23:46:36.757Z,100.00
2023-03-27T23:50:06.624Z,100.00
2023-03-27T23:53:29.622Z,100.00
2023-03-27T23:56:53.467Z,100.00
