createdAt,value
2018-09-21T00:00:47.154Z,10.97
2018-09-21T00:03:15.331Z,11.03
2018-09-21T00:05:43.502Z,11.33
2018-09-21T00:08:11.685Z,10.53
2018-09-21T00:10:39.818Z,11.67
2018-09-21T00:13:07.982Z,11.30
2018-09-21T00:15:36.146Z,11.27
2018-09-21T00:18:04.294Z,11.40
2018-09-21T00:20:32.432Z,11.83
2018-09-21T00:23:00.594Z,12.27
2018-09-21T00:25:28.731Z,11.87
2018-09-21T00:27:56.883Z,11.40
2018-09-21T00:30:24.801Z,13.23
2018-09-21T00:32:53.001Z,12.87
2018-09-21T00:35:21.226Z,12.20
2018-09-21T00:37:49.382Z,14.07
2018-09-21T00:40:17.545Z,12.17
2018-09-21T00:42:45.722Z,12.43
2018-09-21T00:45:13.871Z,12.50
2018-09-21T00:47:42.053Z,12.53
2018-09-21T00:50:10.178Z,11.97
2018-09-21T00:52:38.322Z,13.03
2018-09-21T00:55:06.465Z,13.07
2018-09-21T00:57:34.611Z,12.87
2018-09-21T01:00:02.759Z,12.93
2018-09-21T01:02:30.897Z,12.27
2018-09-21T01:04:58.809Z,11.40
2018-09-21T01:07:26.942Z,11.73
2018-09-21T01:09:55.162Z,12.37
2018-09-21T01:12:23.301Z,12.10
2018-09-21T01:14:51.458Z,11.97
2018-09-21T01:17:19.606Z,12.50
2018-09-21T01:19:47.774Z,12.50
2018-09-21T01:22:15.922Z,11.17
2018-09-21T01:24:44.079Z,12.87
2018-09-21T01:27:14.480Z,12.90
2018-09-21T01:29:42.830Z,12.87
2018-09-21T01:32:10.981Z,12.17
2018-09-21T01:34:39.150Z,12.93
2018-09-21T01:37:07.316Z,12.97
2018-09-21T01:39:35.495Z,12.70
2018-09-21T01:42:03.628Z,12.30
2018-09-21T01:44:31.767Z,12.33
2018-09-21T01:46:59.901Z,13.00
2018-09-21T01:49:28.053Z,12.47
2018-09-21T01:51:56.211Z,13.30
2018-09-21T01:54:24.353Z,13.47
2018-09-21T01:56:52.510Z,13.17
2018-09-21T01:59:20.652Z,12.17
2018-09-21T02:01:48.898Z,13.10
2018-09-21T02:04:16.803Z,13.07
2018-09-21T02:06:44.938Z,12.33
2018-09-21T02:09:13.086Z,13.00
2018-09-21T02:11:40.997Z,12.80
2018-09-21T02:14:08.913Z,13.03
2018-09-21T02:16:37.109Z,13.17
2018-09-21T02:19:05.013Z,12.30
2018-09-21T02:21:32.921Z,12.23
2018-09-21T02:24:01.063Z,11.73
2018-09-21T02:26:28.990Z,12.43
2018-09-21T02:28:57.127Z,11.77
2018-09-21T02:31:25.257Z,12.47
2018-09-21T02:33:53.418Z,12.37
2018-09-21T02:36:21.334Z,12.70
2018-09-21T02:38:49.260Z,13.00
2018-09-21T02:41:17.477Z,12.90
2018-09-21T02:43:45.562Z,13.70
2018-09-21T02:46:13.728Z,13.23
2018-09-21T02:48:41.978Z,13.83
2018-09-21T02:51:09.801Z,13.37
2018-09-21T02:53:37.954Z,13.43
2018-09-21T02:56:06.121Z,13.80
2018-09-21T02:58:34.277Z,13.90
2018-09-21T03:01:02.190Z,13.30
2018-09-21T03:03:30.334Z,13.50
2018-09-21T03:05:58.518Z,13.93
2018-09-21T03:08:26.709Z,14.23
2018-09-21T03:10:54.616Z,15.00
2018-09-21T03:13:22.784Z,15.17
2018-09-21T03:15:50.702Z,15.20
2018-09-21T03:18:18.843Z,14.67
2018-09-21T03:20:46.792Z,15.10
2018-09-21T03:23:14.950Z,13.97
2018-09-21T03:25:43.098Z,14.03
2018-09-21T03:28:11.265Z,15.00
2018-09-21T03:30:39.642Z,14.23
2018-09-21T03:33:07.786Z,14.03
2018-09-21T03:35:35.933Z,13.70
2018-09-21T03:38:04.110Z,12.93
2018-09-21T03:40:32.269Z,13.37
2018-09-21T03:43:00.450Z,14.47
2018-09-21T03:45:28.359Z,12.80
2018-09-21T03:47:56.494Z,13.00
2018-09-21T03:50:24.648Z,13.47
2018-09-21T03:52:52.796Z,12.67
2018-09-21T03:55:20.692Z,13.73
2018-09-21T03:57:48.597Z,12.73
2018-09-21T04:00:16.733Z,11.80
2018-09-21T04:02:44.910Z,12.47
2018-09-21T04:05:13.053Z,12.30
2018-09-21T04:07:41.199Z,14.07
2018-09-21T04:10:09.333Z,12.80
2018-09-21T04:12:37.514Z,12.50
2018-09-21T04:15:05.971Z,13.40
2018-09-21T04:17:34.104Z,13.93
2018-09-21T04:20:02.251Z,13.17
2018-09-21T04:22:30.590Z,13.63
2018-09-21T04:24:58.485Z,13.33
2018-09-21T04:27:27.125Z,12.87
2018-09-21T04:29:55.269Z,13.40
2018-09-21T04:32:23.173Z,13.40
2018-09-21T04:34:51.650Z,13.63
2018-09-21T04:37:19.831Z,13.50
2018-09-21T04:39:48.311Z,13.60
2018-09-21T04:42:16.447Z,13.33
2018-09-21T04:44:44.599Z,13.50
2018-09-21T04:47:12.674Z,14.03
2018-09-21T04:49:40.826Z,13.67
2018-09-21T04:52:09.118Z,14.07
2018-09-21T04:54:37.029Z,14.90
2018-09-21T04:57:05.189Z,14.33
2018-09-21T04:59:33.358Z,13.70
2018-09-21T05:02:01.502Z,14.17
2018-09-21T05:04:29.674Z,14.83
2018-09-21T05:06:57.823Z,12.97
2018-09-21T05:09:25.982Z,13.63
2018-09-21T05:11:54.150Z,12.93
2018-09-21T05:14:22.310Z,13.63
2018-09-21T05:16:50.467Z,14.23
2018-09-21T05:19:18.639Z,13.77
2018-09-21T05:21:46.837Z,13.87
2018-09-21T05:24:15.011Z,14.53
2018-09-21T05:26:43.171Z,13.70
2018-09-21T05:29:11.317Z,14.17
2018-09-21T05:31:39.497Z,13.40
2018-09-21T05:34:07.825Z,14.63
2018-09-21T05:36:35.906Z,14.03
2018-09-21T05:39:06.258Z,15.00
2018-09-21T05:41:34.454Z,14.83
2018-09-21T05:44:02.614Z,14.07
2018-09-21T05:46:30.769Z,14.90
2018-09-21T05:48:58.701Z,14.17
2018-09-21T05:51:26.842Z,15.47
2018-09-21T05:53:55.001Z,15.57
2018-09-21T05:56:23.144Z,15.80
2018-09-21T05:58:51.320Z,14.17
2018-09-21T06:01:19.466Z,14.30
2018-09-21T06:03:47.614Z,13.90
2018-09-21T06:06:15.813Z,14.83
2018-09-21T06:08:43.970Z,14.20
2018-09-21T06:11:11.925Z,13.33
2018-09-21T06:13:39.899Z,13.17
2018-09-21T06:16:07.965Z,13.17
2018-09-21T06:18:36.102Z,13.07
2018-09-21T06:21:04.321Z,13.07
2018-09-21T06:23:32.410Z,13.17
2018-09-21T06:26:00.554Z,12.50
2018-09-21T06:28:28.685Z,11.73
2018-09-21T06:30:56.842Z,12.30
2018-09-21T06:33:25.010Z,11.77
2018-09-21T06:35:53.145Z,11.17
2018-09-21T06:38:21.278Z,11.90
2018-09-21T06:40:49.426Z,12.60
2018-09-21T06:43:17.571Z,12.43
2018-09-21T06:45:45.706Z,12.40
2018-09-21T06:48:13.854Z,11.50
2018-09-21T06:50:42.030Z,11.87
2018-09-21T06:53:10.186Z,11.50
2018-09-21T06:55:38.330Z,11.60
2018-09-21T06:58:06.474Z,11.93
2018-09-21T07:00:34.637Z,12.63
2018-09-21T07:03:02.791Z,13.40
2018-09-21T07:05:30.962Z,12.27
2018-09-21T07:07:59.154Z,13.07
2018-09-21T07:10:27.293Z,11.93
2018-09-21T07:12:55.225Z,12.07
2018-09-21T07:15:23.357Z,12.27
2018-09-21T07:17:51.510Z,11.83
2018-09-21T07:20:19.662Z,11.43
2018-09-21T07:22:47.809Z,11.53
2018-09-21T07:25:15.957Z,11.40
2018-09-21T07:27:43.922Z,10.83
2018-09-21T07:30:12.138Z,9.90
2018-09-21T07:32:40.350Z,10.60
2018-09-21T07:35:08.526Z,10.67
2018-09-21T07:37:36.689Z,11.00
2018-09-21T07:40:05.189Z,10.57
2018-09-21T07:42:33.330Z,11.20
2018-09-21T07:45:01.527Z,10.93
2018-09-21T07:47:29.650Z,11.10
2018-09-21T07:49:57.576Z,10.93
2018-09-21T07:52:25.714Z,12.03
2018-09-21T07:54:53.853Z,11.60
2018-09-21T07:57:22.006Z,10.53
2018-09-21T07:59:50.200Z,10.10
2018-09-21T08:02:18.349Z,11.07
2018-09-21T08:04:46.494Z,11.43
2018-09-21T08:07:14.673Z,12.50
2018-09-21T08:09:42.790Z,11.10
2018-09-21T08:12:10.703Z,10.27
2018-09-21T08:14:38.609Z,9.60
2018-09-21T08:17:06.982Z,8.60
2018-09-21T08:19:34.912Z,8.07
2018-09-21T08:22:02.777Z,8.60
2018-09-21T08:24:30.913Z,8.30
2018-09-21T08:26:59.047Z,8.13
2018-09-21T08:29:27.174Z,7.90
2018-09-21T08:31:55.078Z,7.67
2018-09-21T08:34:23.213Z,8.10
2018-09-21T08:36:51.341Z,7.57
2018-09-21T08:39:19.477Z,7.50
2018-09-21T08:41:47.595Z,8.20
2018-09-21T08:44:15.718Z,7.57
2018-09-21T08:46:43.842Z,7.43
2018-09-21T08:49:11.953Z,6.80
2018-09-21T08:51:40.078Z,7.93
2018-09-21T08:54:08.200Z,7.43
2018-09-21T08:56:36.329Z,7.10
2018-09-21T08:59:04.466Z,7.47
2018-09-21T09:01:32.602Z,7.50
2018-09-21T09:04:00.729Z,7.43
2018-09-21T09:06:28.858Z,7.13
2018-09-21T09:08:56.982Z,6.97
2018-09-21T09:11:25.101Z,6.87
2018-09-21T09:13:53.253Z,7.13
2018-09-21T09:16:21.180Z,6.43
2018-09-21T09:18:49.093Z,6.87
2018-09-21T09:21:16.994Z,7.13
2018-09-21T09:23:44.893Z,6.67
2018-09-21T09:26:13.014Z,6.33
2018-09-21T09:28:41.141Z,6.77
2018-09-21T09:31:09.108Z,7.07
2018-09-21T09:33:37.234Z,6.70
2018-09-21T09:36:05.350Z,7.23
2018-09-21T09:38:33.476Z,7.30
2018-09-21T09:41:01.589Z,6.43
2018-09-21T09:43:29.714Z,6.60
2018-09-21T09:45:57.856Z,6.70
2018-09-21T09:48:26.059Z,7.03
2018-09-21T09:50:54.141Z,6.80
2018-09-21T09:53:22.045Z,5.97
2018-09-21T09:55:50.185Z,6.40
2018-09-21T09:58:18.317Z,6.80
2018-09-21T10:00:51.417Z,6.10
2018-09-21T10:03:20.208Z,6.20
2018-09-21T10:05:48.066Z,6.30
2018-09-21T10:08:16.218Z,5.90
2018-09-21T10:10:44.350Z,5.97
2018-09-21T10:13:12.469Z,6.50
2018-09-21T10:15:40.626Z,5.90
2018-09-21T10:18:08.871Z,5.97
2018-09-21T10:20:36.835Z,5.73
2018-09-21T10:23:04.929Z,5.63
2018-09-21T10:25:33.433Z,6.20
2018-09-21T10:28:01.566Z,5.60
2018-09-21T10:30:29.669Z,6.03
2018-09-21T10:32:57.810Z,5.97
2018-09-21T10:35:25.937Z,5.70
2018-09-21T10:37:54.310Z,6.10
2018-09-21T10:40:22.582Z,6.17
2018-09-21T10:42:50.777Z,5.90
2018-09-21T10:45:18.553Z,5.83
2018-09-21T10:47:46.723Z,6.20
2018-09-21T10:50:14.605Z,6.03
2018-09-21T10:52:42.805Z,5.90
2018-09-21T10:55:10.906Z,6.10
2018-09-21T10:57:38.809Z,5.60
2018-09-21T11:00:08.117Z,5.73
2018-09-21T11:02:36.169Z,6.03
2018-09-21T11:05:04.643Z,5.63
2018-09-21T11:07:32.780Z,5.77
2018-09-21T11:10:01.282Z,6.13
2018-09-21T11:12:29.493Z,5.90
2018-09-21T11:14:57.926Z,5.50
2018-09-21T11:17:26.050Z,5.63
2018-09-21T11:19:54.381Z,5.63
2018-09-21T11:22:22.522Z,5.93
2018-09-21T11:24:50.433Z,6.60
2018-09-21T11:27:18.810Z,5.90
2018-09-21T11:29:47.001Z,5.77
2018-09-21T11:32:15.070Z,5.90
2018-09-21T11:34:42.961Z,6.23
2018-09-21T11:37:11.107Z,5.80
2018-09-21T11:39:39.257Z,6.13
2018-09-21T11:42:07.386Z,6.60
2018-09-21T11:44:35.513Z,5.50
2018-09-21T11:47:03.726Z,6.03
2018-09-21T11:49:31.819Z,6.00
2018-09-21T11:51:59.963Z,6.23
2018-09-21T11:54:28.214Z,6.20
2018-09-21T11:56:56.327Z,6.23
2018-09-21T11:59:24.466Z,6.43
2018-09-21T12:01:52.686Z,6.13
2018-09-21T12:04:20.751Z,6.33
2018-09-21T12:06:48.994Z,6.47
2018-09-21T12:09:17.133Z,6.40
2018-09-21T12:11:45.257Z,6.37
2018-09-21T12:14:13.386Z,5.77
2018-09-21T12:16:41.512Z,6.00
2018-09-21T12:19:09.407Z,6.13
2018-09-21T12:21:37.534Z,6.33
2018-09-21T12:24:05.670Z,6.57
2018-09-21T12:26:33.807Z,6.00
2018-09-21T12:29:01.932Z,5.70
2018-09-21T12:31:29.829Z,6.40
2018-09-21T12:33:57.724Z,5.87
2018-09-21T12:36:25.896Z,5.90
2018-09-21T12:38:54.010Z,6.10
2018-09-21T12:41:22.236Z,5.93
2018-09-21T12:43:50.358Z,6.00
2018-09-21T12:46:23.762Z,6.37
2018-09-21T12:48:52.782Z,5.40
2018-09-21T12:51:20.701Z,5.90
2018-09-21T12:53:48.589Z,5.63
2018-09-21T12:56:16.485Z,5.63
2018-09-21T12:58:44.691Z,5.70
2018-09-21T13:01:12.762Z,5.67
2018-09-21T13:03:40.873Z,5.97
2018-09-21T13:06:08.775Z,5.80
2018-09-21T13:08:36.917Z,5.97
2018-09-21T13:11:05.030Z,4.97
2018-09-21T13:13:33.170Z,5.70
2018-09-21T13:16:01.074Z,5.27
2018-09-21T13:18:28.994Z,5.50
2018-09-21T13:20:56.906Z,5.80
2018-09-21T13:23:24.818Z,5.60
2018-09-21T13:25:52.952Z,5.70
2018-09-21T13:28:20.865Z,5.30
2018-09-21T13:30:48.758Z,5.43
2018-09-21T13:33:16.899Z,5.97
2018-09-21T13:35:45.035Z,5.13
2018-09-21T13:38:13.178Z,5.57
2018-09-21T13:40:41.326Z,5.20
2018-09-21T13:43:09.446Z,6.10
2018-09-21T13:45:37.348Z,5.90
2018-09-21T13:48:05.697Z,5.40
2018-09-21T13:50:33.839Z,5.37
2018-09-21T13:53:01.954Z,5.67
2018-09-21T13:55:30.070Z,5.80
2018-09-21T13:57:57.957Z,5.30
2018-09-21T14:00:25.853Z,5.37
2018-09-21T14:02:53.783Z,5.10
2018-09-21T14:05:22.008Z,5.63
2018-09-21T14:07:49.861Z,5.00
2018-09-21T14:10:18.002Z,5.47
2018-09-21T14:12:46.210Z,5.20
2018-09-21T14:15:14.347Z,5.23
2018-09-21T14:17:42.486Z,4.90
2018-09-21T14:20:10.611Z,4.70
2018-09-21T14:22:38.754Z,4.47
2018-09-21T14:25:07.046Z,4.87
2018-09-21T14:27:35.225Z,5.03
2018-09-21T14:30:03.354Z,4.70
2018-09-21T14:32:31.486Z,4.83
2018-09-21T14:34:59.429Z,4.47
2018-09-21T14:37:27.581Z,4.20
2018-09-21T14:39:55.742Z,4.70
2018-09-21T14:42:23.928Z,4.17
2018-09-21T14:44:52.066Z,4.20
2018-09-21T14:47:20.226Z,4.53
2018-09-21T14:49:48.359Z,4.67
2018-09-21T14:52:16.473Z,4.30
2018-09-21T14:54:44.597Z,3.90
2018-09-21T14:57:12.720Z,3.73
2018-09-21T14:59:40.851Z,3.00
2018-09-21T15:02:08.990Z,2.90
2018-09-21T15:04:37.134Z,2.80
2018-09-21T15:07:05.098Z,2.47
2018-09-21T15:09:33.228Z,2.80
2018-09-21T15:12:01.362Z,3.00
2018-09-21T15:17:03.732Z,2.70
2018-09-21T15:19:31.617Z,2.30
2018-09-21T15:21:59.779Z,2.07
2018-09-21T15:24:27.930Z,2.40
2018-09-21T15:26:56.067Z,2.67
2018-09-21T15:29:24.218Z,2.27
2018-09-21T15:31:52.386Z,2.63
2018-09-21T15:34:20.553Z,2.50
2018-09-21T15:36:48.685Z,2.47
2018-09-21T15:39:16.836Z,1.90
2018-09-21T15:41:44.983Z,1.40
2018-09-21T15:44:12.886Z,1.40
2018-09-21T15:46:40.805Z,1.93
2018-09-21T15:49:08.707Z,1.10
2018-09-21T15:51:37.105Z,0.73
2018-09-21T15:54:05.018Z,0.60
2018-09-21T15:56:32.917Z,0.50
2018-09-21T15:59:01.058Z,0.50
2018-09-21T16:01:29.346Z,0.70
2018-09-21T16:03:57.361Z,0.33
2018-09-21T16:06:25.522Z,0.67
2018-09-21T16:08:53.653Z,0.60
2018-09-21T16:11:21.783Z,0.50
2018-09-21T16:13:49.962Z,0.40
2018-09-21T16:16:18.095Z,0.30
2018-09-21T16:18:46.242Z,0.30
2018-09-21T16:21:14.377Z,0.20
2018-09-21T16:23:42.500Z,0.20
2018-09-21T16:26:10.403Z,0.30
2018-09-21T16:28:38.529Z,0.30
2018-09-21T16:31:06.689Z,0.33
2018-09-21T16:33:34.836Z,0.50
2018-09-21T16:36:03.051Z,0.47
2018-09-21T16:38:31.171Z,1.20
2018-09-21T16:40:59.303Z,1.00
2018-09-21T16:43:27.431Z,0.70
2018-09-21T16:45:55.582Z,0.83
2018-09-21T16:48:23.757Z,1.00
2018-09-21T16:50:51.888Z,0.80
2018-09-21T16:53:20.008Z,0.90
2018-09-21T16:55:48.142Z,1.00
2018-09-21T16:58:16.273Z,0.90
2018-09-21T17:00:44.418Z,1.00
2018-09-21T17:03:12.573Z,1.27
2018-09-21T17:05:40.723Z,1.20
2018-09-21T17:08:08.842Z,1.10
2018-09-21T17:10:36.970Z,1.00
2018-09-21T17:13:05.094Z,1.17
2018-09-21T17:15:32.985Z,1.10
2018-09-21T17:18:00.885Z,1.33
2018-09-21T17:20:28.781Z,1.17
2018-09-21T17:22:56.697Z,0.97
2018-09-21T17:25:24.817Z,1.50
2018-09-21T17:27:52.958Z,1.13
2018-09-21T17:30:21.086Z,1.37
2018-09-21T17:32:49.202Z,1.07
2018-09-21T17:35:17.329Z,1.63
2018-09-21T17:37:45.504Z,1.40
2018-09-21T17:40:13.621Z,1.40
2018-09-21T17:42:41.793Z,1.50
2018-09-21T17:45:09.881Z,1.23
2018-09-21T17:47:38.018Z,1.27
2018-09-21T17:50:06.227Z,1.50
2018-09-21T17:52:34.363Z,1.30
2018-09-21T17:55:02.514Z,1.57
2018-09-21T17:57:30.423Z,1.47
2018-09-21T17:59:58.571Z,2.00
2018-09-21T18:02:26.936Z,1.70
2018-09-21T18:04:55.066Z,1.70
2018-09-21T18:07:23.212Z,1.60
2018-09-21T18:09:52.642Z,1.50
2018-09-21T18:12:21.061Z,1.60
2018-09-21T18:14:49.266Z,1.70
2018-09-21T18:17:17.385Z,2.03
2018-09-21T18:19:45.530Z,1.53
2018-09-21T18:22:13.653Z,1.60
2018-09-21T18:24:41.885Z,1.70
2018-09-21T18:27:10.618Z,1.60
2018-09-21T18:29:38.889Z,1.80
2018-09-21T18:32:07.286Z,1.80
2018-09-21T18:34:35.423Z,1.90
2018-09-21T18:37:03.309Z,1.63
2018-09-21T18:39:31.572Z,1.83
2018-09-21T18:41:59.638Z,1.60
2018-09-21T18:44:27.829Z,1.63
2018-09-21T18:46:55.971Z,1.37
2018-09-21T18:49:23.860Z,1.90
2018-09-21T18:51:52.055Z,1.43
2018-09-21T18:54:19.926Z,1.43
2018-09-21T18:56:47.820Z,1.50
2018-09-21T18:59:15.962Z,1.67
2018-09-21T19:01:44.190Z,2.00
2018-09-21T19:04:12.161Z,1.50
2018-09-21T19:06:40.233Z,1.77
2018-09-21T19:09:08.977Z,2.33
2018-09-21T19:11:37.117Z,1.57
2018-09-21T19:14:05.514Z,2.00
2018-09-21T19:16:33.638Z,1.87
2018-09-21T19:19:01.805Z,1.87
2018-09-21T19:21:29.913Z,1.67
2018-09-21T19:23:58.073Z,1.60
2018-09-21T19:26:26.090Z,1.40
2018-09-21T19:28:54.241Z,1.80
2018-09-21T19:31:22.369Z,1.80
2018-09-21T19:33:50.494Z,1.97
2018-09-21T19:36:18.737Z,2.07
2018-09-21T19:38:46.871Z,1.60
2018-09-21T19:41:14.994Z,1.50
2018-09-21T19:43:43.146Z,2.07
2018-09-21T19:46:11.176Z,1.40
2018-09-21T19:48:39.090Z,1.80
2018-09-21T19:51:06.982Z,1.60
2018-09-21T19:53:34.892Z,1.50
2018-09-21T19:56:03.033Z,1.60
2018-09-21T19:58:31.153Z,1.80
2018-09-21T20:00:59.518Z,1.57
2018-09-21T20:03:27.666Z,1.70
2018-09-21T20:05:55.855Z,1.63
2018-09-21T20:08:24.036Z,2.00
2018-09-21T20:10:52.185Z,1.60
2018-09-21T20:13:20.309Z,1.73
2018-09-21T20:15:48.442Z,1.93
2018-09-21T20:18:16.586Z,2.03
2018-09-21T20:20:44.512Z,2.30
2018-09-21T20:23:12.630Z,2.30
2018-09-21T20:25:40.766Z,2.03
2018-09-21T20:28:08.665Z,2.20
2018-09-21T20:30:42.250Z,2.00
2018-09-21T20:33:15.710Z,1.50
2018-09-21T20:35:43.622Z,1.73
2018-09-21T20:38:11.751Z,1.50
2018-09-21T20:40:39.664Z,1.77
2018-09-21T20:43:07.785Z,1.57
2018-09-21T20:45:35.905Z,1.60
2018-09-21T20:48:04.058Z,2.13
2018-09-21T20:50:32.206Z,2.03
2018-09-21T20:53:00.334Z,1.57
2018-09-21T20:55:28.473Z,2.00
2018-09-21T20:57:56.598Z,2.00
2018-09-21T21:00:24.733Z,2.00
2018-09-21T21:02:52.889Z,2.00
2018-09-21T21:05:20.819Z,2.03
2018-09-21T21:07:49.485Z,2.00
2018-09-21T21:10:17.632Z,2.07
2018-09-21T21:12:45.517Z,1.87
2018-09-21T21:15:13.693Z,2.30
2018-09-21T21:17:41.801Z,2.00
2018-09-21T21:20:09.697Z,1.50
2018-09-21T21:22:37.813Z,1.90
2018-09-21T21:25:05.949Z,1.60
2018-09-21T21:27:34.069Z,1.90
2018-09-21T21:30:02.198Z,1.93
2018-09-21T21:32:30.313Z,1.80
2018-09-21T21:34:58.441Z,2.13
2018-09-21T21:37:26.841Z,1.50
2018-09-21T21:39:55.291Z,1.77
2018-09-21T21:42:23.741Z,1.43
2018-09-21T21:44:51.855Z,1.87
2018-09-21T21:47:19.982Z,1.70
2018-09-21T21:49:48.113Z,1.60
2018-09-21T21:52:16.233Z,1.50
2018-09-21T21:54:44.362Z,1.90
2018-09-21T21:57:12.508Z,1.63
2018-09-21T21:59:40.629Z,1.57
2018-09-21T22:02:11.183Z,1.90
2018-09-21T22:04:39.450Z,2.40
2018-09-21T22:07:08.090Z,1.77
2018-09-21T22:09:36.222Z,1.87
2018-09-21T22:12:09.658Z,1.80
2018-09-21T22:14:37.781Z,1.70
2018-09-21T22:17:06.125Z,1.97
2018-09-21T22:19:34.263Z,1.83
2018-09-21T22:22:02.389Z,1.80
2018-09-21T22:24:30.512Z,2.20
2018-09-21T22:26:58.402Z,1.50
2018-09-21T22:29:26.526Z,1.80
2018-09-21T22:31:54.660Z,2.03
2018-09-21T22:34:22.777Z,2.00
2018-09-21T22:36:50.911Z,1.80
2018-09-21T22:39:19.042Z,1.80
2018-09-21T22:41:46.956Z,2.40
2018-09-21T22:44:14.852Z,2.07
2018-09-21T22:46:42.762Z,1.93
2018-09-21T22:49:19.257Z,2.53
2018-09-21T22:51:47.152Z,1.97
2018-09-21T22:54:15.061Z,1.87
2018-09-21T22:56:42.962Z,2.40
2018-09-21T22:59:11.113Z,1.70
2018-09-21T23:01:39.282Z,1.97
2018-09-21T23:04:07.173Z,1.90
2018-09-21T23:06:35.301Z,2.30
2018-09-21T23:09:03.566Z,2.00
2018-09-21T23:11:31.681Z,1.63
2018-09-21T23:13:59.585Z,1.80
2018-09-21T23:16:27.702Z,1.90
2018-09-21T23:18:55.828Z,1.80
2018-09-21T23:21:23.945Z,2.23
2018-09-21T23:23:52.062Z,2.00
2018-09-21T23:26:20.194Z,1.90
2018-09-21T23:28:48.342Z,1.80
2018-09-21T23:31:16.474Z,1.90
2018-09-21T23:33:44.381Z,1.60
2018-09-21T23:36:12.265Z,1.63
2018-09-21T23:38:40.393Z,2.00
2018-09-21T23:41:08.289Z,2.00
2018-09-21T23:43:36.423Z,1.70
2018-09-21T23:46:04.304Z,1.70
2018-09-21T23:48:32.433Z,1.60
2018-09-21T23:51:00.565Z,1.90
2018-09-21T23:53:28.701Z,2.40
2018-09-21T23:55:56.818Z,2.30
2018-09-21T23:58:24.937Z,2.00
