createdAt,value
2018-04-10T00:00:49.944Z,64.72
2018-04-10T00:03:17.504Z,65.13
2018-04-10T00:05:45.070Z,65.60
2018-04-10T00:08:12.631Z,66.05
2018-04-10T00:10:40.198Z,66.48
2018-04-10T00:13:07.897Z,66.81
2018-04-10T00:15:35.497Z,67.51
2018-04-10T00:18:03.114Z,68.15
2018-04-10T00:20:30.671Z,68.48
2018-04-10T00:22:58.238Z,68.55
2018-04-10T00:25:25.868Z,69.04
2018-04-10T00:27:53.481Z,69.89
2018-04-10T00:30:21.046Z,69.90
2018-04-10T00:32:48.609Z,69.79
2018-04-10T00:35:16.259Z,69.59
2018-04-10T00:37:43.811Z,69.14
2018-04-10T00:40:11.428Z,69.52
2018-04-10T00:42:39.049Z,69.53
2018-04-10T00:45:06.604Z,69.46
2018-04-10T00:47:34.229Z,69.62
2018-04-10T00:50:01.790Z,69.92
2018-04-10T00:52:29.423Z,70.37
2018-04-10T00:54:56.980Z,70.63
2018-04-10T00:57:24.589Z,70.66
2018-04-10T00:59:52.144Z,70.30
2018-04-10T01:02:19.705Z,70.28
2018-04-10T01:04:47.291Z,70.38
2018-04-10T01:07:14.904Z,68.95
2018-04-10T01:09:42.476Z,69.01
2018-04-10T01:12:10.094Z,69.29
2018-04-10T01:14:37.656Z,69.13
2018-04-10T01:17:05.211Z,68.86
2018-04-10T01:19:32.830Z,68.70
2018-04-10T01:22:00.450Z,68.72
2018-04-10T01:24:28.017Z,69.19
2018-04-10T01:26:55.646Z,69.28
2018-04-10T01:29:23.265Z,69.68
2018-04-10T01:31:50.833Z,69.56
2018-04-10T01:34:18.388Z,69.46
2018-04-10T01:36:45.960Z,69.51
2018-04-10T01:39:13.576Z,69.55
2018-04-10T01:41:41.240Z,70.05
2018-04-10T01:44:08.853Z,69.83
2018-04-10T01:46:36.415Z,70.58
2018-04-10T01:49:04.036Z,70.65
2018-04-10T01:51:31.665Z,70.46
2018-04-10T01:53:59.232Z,70.53
2018-04-10T01:56:26.784Z,70.99
2018-04-10T01:58:54.404Z,70.42
2018-04-10T02:01:21.954Z,71.66
2018-04-10T02:03:49.575Z,70.85
2018-04-10T02:06:17.129Z,71.27
2018-04-10T02:08:44.685Z,71.38
2018-04-10T02:11:12.251Z,71.73
2018-04-10T02:13:39.812Z,71.89
2018-04-10T02:16:07.392Z,71.95
2018-04-10T02:18:35.029Z,71.87
2018-04-10T02:21:02.700Z,72.04
2018-04-10T02:23:30.259Z,72.21
2018-04-10T02:25:57.871Z,71.98
2018-04-10T02:28:25.440Z,72.17
2018-04-10T02:30:53.003Z,73.10
2018-04-10T02:33:20.637Z,72.98
2018-04-10T02:35:48.264Z,72.35
2018-04-10T02:38:15.937Z,72.35
2018-04-10T02:40:43.496Z,72.52
2018-04-10T02:43:11.052Z,72.45
2018-04-10T02:45:38.623Z,72.59
2018-04-10T02:48:06.240Z,72.97
2018-04-10T02:50:33.875Z,73.40
2018-04-10T02:53:01.439Z,73.02
2018-04-10T02:55:29.119Z,72.86
2018-04-10T02:57:56.750Z,72.83
2018-04-10T03:00:24.319Z,72.93
2018-04-10T03:02:51.926Z,72.60
2018-04-10T03:05:19.487Z,72.33
2018-04-10T03:07:47.108Z,72.11
2018-04-10T03:10:14.728Z,72.28
2018-04-10T03:12:42.331Z,72.64
2018-04-10T03:15:09.952Z,72.49
2018-04-10T03:17:37.484Z,72.45
2018-04-10T03:20:05.104Z,73.07
2018-04-10T03:22:32.662Z,73.54
2018-04-10T03:25:00.271Z,74.21
2018-04-10T03:27:27.861Z,73.81
2018-04-10T03:29:55.448Z,73.25
2018-04-10T03:32:23.030Z,73.89
2018-04-10T03:34:50.651Z,73.99
2018-04-10T03:37:18.279Z,73.86
2018-04-10T03:39:45.832Z,74.14
2018-04-10T03:42:13.392Z,74.00
2018-04-10T03:44:41.007Z,74.32
2018-04-10T03:47:08.564Z,73.98
2018-04-10T03:49:36.144Z,73.97
2018-04-10T03:52:03.681Z,74.00
2018-04-10T03:54:31.300Z,74.35
2018-04-10T03:56:58.867Z,74.09
2018-04-10T03:59:26.429Z,73.88
2018-04-10T04:01:53.987Z,73.60
2018-04-10T04:04:21.543Z,73.45
2018-04-10T04:06:49.184Z,73.37
2018-04-10T04:09:16.748Z,73.36
2018-04-10T04:11:44.365Z,73.64
2018-04-10T04:14:11.960Z,72.86
2018-04-10T04:16:51.523Z,72.45
2018-04-10T04:19:30.948Z,71.73
2018-04-10T04:22:10.320Z,71.32
2018-04-10T04:24:37.884Z,71.15
2018-04-10T04:27:05.444Z,70.45
2018-04-10T04:29:33.012Z,70.15
2018-04-10T04:32:00.572Z,70.23
2018-04-10T04:34:28.143Z,70.03
2018-04-10T04:36:55.705Z,69.22
2018-04-10T04:39:23.319Z,67.61
2018-04-10T04:41:50.913Z,64.79
2018-04-10T04:44:18.540Z,61.15
2018-04-10T04:46:46.130Z,58.21
2018-04-10T04:49:13.698Z,55.34
2018-04-10T04:51:41.332Z,52.00
2018-04-10T04:54:08.988Z,48.75
2018-04-10T04:56:36.570Z,45.86
2018-04-10T04:59:04.252Z,44.33
2018-04-10T05:01:31.877Z,44.27
2018-04-10T05:03:59.448Z,43.02
2018-04-10T05:06:27.073Z,41.88
2018-04-10T05:08:54.637Z,40.46
2018-04-10T05:11:22.259Z,39.80
2018-04-10T05:13:49.884Z,38.08
2018-04-10T05:16:17.444Z,36.84
2018-04-10T05:18:45.067Z,35.12
2018-04-10T05:21:12.606Z,33.05
2018-04-10T05:23:40.269Z,34.16
2018-04-10T05:26:08.893Z,34.87
2018-04-10T05:28:36.448Z,34.16
2018-04-10T05:31:04.015Z,34.50
2018-04-10T05:33:31.621Z,35.31
2018-04-10T05:35:59.183Z,34.13
2018-04-10T05:38:26.743Z,35.35
2018-04-10T05:40:54.372Z,35.08
2018-04-10T05:43:21.988Z,34.44
2018-04-10T05:45:49.563Z,32.64
2018-04-10T05:48:17.185Z,33.36
2018-04-10T05:50:44.781Z,33.42
2018-04-10T05:53:12.348Z,34.30
2018-04-10T05:55:39.964Z,33.44
2018-04-10T05:58:07.585Z,33.95
2018-04-10T06:00:35.150Z,35.65
2018-04-10T06:03:02.713Z,36.92
2018-04-10T06:05:30.385Z,38.30
2018-04-10T06:07:57.984Z,39.20
2018-04-10T06:10:25.556Z,41.44
2018-04-10T06:12:53.197Z,41.67
2018-04-10T06:15:20.825Z,40.95
2018-04-10T06:17:48.453Z,41.62
2018-04-10T06:20:16.148Z,42.48
2018-04-10T06:22:43.728Z,42.66
2018-04-10T06:25:11.345Z,44.56
2018-04-10T06:27:38.917Z,43.63
2018-04-10T06:30:06.594Z,44.01
2018-04-10T06:32:34.223Z,41.78
2018-04-10T06:35:01.780Z,40.24
2018-04-10T06:37:29.354Z,39.32
2018-04-10T06:39:56.911Z,38.71
2018-04-10T06:42:24.539Z,40.09
2018-04-10T06:44:52.100Z,39.21
2018-04-10T06:47:19.656Z,39.56
2018-04-10T06:49:47.221Z,41.30
2018-04-10T06:52:14.849Z,37.78
2018-04-10T06:54:42.473Z,35.35
2018-04-10T06:57:10.092Z,36.73
2018-04-10T06:59:37.711Z,38.70
2018-04-10T07:02:05.267Z,40.08
2018-04-10T07:04:32.890Z,42.83
2018-04-10T07:07:00.484Z,42.97
2018-04-10T07:09:28.033Z,42.35
2018-04-10T07:11:55.599Z,40.50
2018-04-10T07:14:23.153Z,38.86
2018-04-10T07:16:50.774Z,40.16
2018-04-10T07:19:18.328Z,41.01
2018-04-10T07:21:45.950Z,39.78
2018-04-10T07:24:13.508Z,37.42
2018-04-10T07:26:41.069Z,39.89
2018-04-10T07:29:08.632Z,39.80
2018-04-10T07:31:36.192Z,40.45
2018-04-10T07:34:03.788Z,40.33
2018-04-10T07:36:31.332Z,41.12
2018-04-10T07:38:58.960Z,41.67
2018-04-10T07:41:26.583Z,40.06
2018-04-10T07:43:54.204Z,39.14
2018-04-10T07:46:21.775Z,38.97
2018-04-10T07:48:49.335Z,40.11
2018-04-10T07:51:16.987Z,42.10
2018-04-10T07:53:44.606Z,41.51
2018-04-10T07:56:12.233Z,39.24
2018-04-10T07:58:39.844Z,39.81
2018-04-10T08:01:07.557Z,40.10
2018-04-10T08:03:35.113Z,39.88
2018-04-10T08:06:02.685Z,40.63
2018-04-10T08:08:30.308Z,41.44
2018-04-10T08:10:57.861Z,41.78
2018-04-10T08:13:25.425Z,38.88
2018-04-10T08:15:52.980Z,39.37
2018-04-10T08:18:20.546Z,39.52
2018-04-10T08:20:48.081Z,41.99
2018-04-10T08:23:15.845Z,39.59
2018-04-10T08:25:43.411Z,41.67
2018-04-10T08:28:11.028Z,40.37
2018-04-10T08:30:38.589Z,39.53
2018-04-10T08:33:06.144Z,39.53
2018-04-10T08:35:33.710Z,38.49
2018-04-10T08:38:01.329Z,39.06
2018-04-10T08:40:28.895Z,39.82
2018-04-10T08:42:56.444Z,39.17
2018-04-10T08:45:24.116Z,37.32
2018-04-10T08:47:51.738Z,37.50
2018-04-10T08:50:19.294Z,38.51
2018-04-10T08:52:46.905Z,38.02
2018-04-10T08:55:14.509Z,38.19
2018-04-10T08:57:42.076Z,38.48
2018-04-10T09:00:09.693Z,37.99
2018-04-10T09:02:37.312Z,38.60
2018-04-10T09:05:04.929Z,37.02
2018-04-10T09:07:32.500Z,37.35
2018-04-10T09:10:00.078Z,38.07
2018-04-10T09:12:27.639Z,37.53
2018-04-10T09:14:55.208Z,37.37
2018-04-10T09:17:22.758Z,38.08
2018-04-10T09:19:50.336Z,37.42
2018-04-10T09:22:17.981Z,38.07
2018-04-10T09:24:45.544Z,36.97
2018-04-10T09:27:14.032Z,36.87
2018-04-10T09:29:41.713Z,37.01
2018-04-10T09:32:09.277Z,37.26
2018-04-10T09:34:36.843Z,36.84
2018-04-10T09:37:04.477Z,39.61
2018-04-10T09:39:32.032Z,38.14
2018-04-10T09:41:59.606Z,38.11
2018-04-10T09:44:27.225Z,36.59
2018-04-10T09:46:54.849Z,37.08
2018-04-10T09:49:22.485Z,37.29
2018-04-10T09:51:50.169Z,36.84
2018-04-10T09:54:17.789Z,36.93
2018-04-10T09:56:45.346Z,36.12
2018-04-10T09:59:12.964Z,35.63
2018-04-10T10:01:40.516Z,35.68
2018-04-10T10:04:08.152Z,35.10
2018-04-10T10:06:35.712Z,36.33
2018-04-10T10:09:03.300Z,35.00
2018-04-10T10:11:30.917Z,34.36
2018-04-10T10:13:58.536Z,34.70
2018-04-10T10:16:26.096Z,34.43
2018-04-10T10:18:53.656Z,33.45
2018-04-10T10:21:21.244Z,32.83
2018-04-10T10:23:48.786Z,34.66
2018-04-10T10:26:16.333Z,34.36
2018-04-10T10:28:43.894Z,35.72
2018-04-10T10:31:11.527Z,34.60
2018-04-10T10:33:39.091Z,33.57
2018-04-10T10:36:06.713Z,34.66
2018-04-10T10:38:34.328Z,32.84
2018-04-10T10:41:01.888Z,31.62
2018-04-10T10:43:29.504Z,30.33
2018-04-10T10:45:57.067Z,31.16
2018-04-10T10:48:24.636Z,29.81
2018-04-10T10:50:52.249Z,28.69
2018-04-10T10:53:19.886Z,28.78
2018-04-10T10:55:47.448Z,28.22
2018-04-10T10:58:15.013Z,28.24
2018-04-10T11:00:42.589Z,28.93
2018-04-10T11:03:10.209Z,27.67
2018-04-10T11:05:37.816Z,26.27
2018-04-10T11:08:05.408Z,26.98
2018-04-10T11:10:33.078Z,25.78
2018-04-10T11:13:00.622Z,25.50
2018-04-10T11:15:28.200Z,25.38
2018-04-10T11:17:55.767Z,24.79
2018-04-10T11:20:23.327Z,25.07
2018-04-10T11:22:50.892Z,25.25
2018-04-10T11:25:18.448Z,24.70
2018-04-10T11:27:45.997Z,25.17
2018-04-10T11:30:13.617Z,25.23
2018-04-10T11:32:41.288Z,25.11
2018-04-10T11:35:08.870Z,25.98
2018-04-10T11:37:36.570Z,24.79
2018-04-10T11:40:04.156Z,25.08
2018-04-10T11:42:31.722Z,25.84
2018-04-10T11:44:59.320Z,24.53
2018-04-10T11:47:26.929Z,25.00
2018-04-10T11:49:54.511Z,24.84
2018-04-10T11:52:22.064Z,23.77
2018-04-10T11:54:49.684Z,23.80
2018-04-10T11:57:17.242Z,23.00
2018-04-10T11:59:44.801Z,23.36
2018-04-10T12:02:12.383Z,22.91
2018-04-10T12:04:40.010Z,21.98
2018-04-10T12:07:07.592Z,22.20
2018-04-10T12:09:35.193Z,22.20
2018-04-10T12:12:02.760Z,21.31
2018-04-10T12:14:30.312Z,21.87
2018-04-10T12:16:57.930Z,21.77
2018-04-10T12:19:25.493Z,21.78
2018-04-10T12:21:53.141Z,21.57
2018-04-10T12:24:20.720Z,22.29
2018-04-10T12:26:48.341Z,23.15
2018-04-10T12:29:15.929Z,22.69
2018-04-10T12:31:43.491Z,22.46
2018-04-10T12:34:11.083Z,23.01
2018-04-10T12:36:38.745Z,22.22
2018-04-10T12:39:06.392Z,21.64
2018-04-10T12:41:34.010Z,21.50
2018-04-10T12:44:01.626Z,21.67
2018-04-10T12:46:29.203Z,21.42
2018-04-10T12:48:56.867Z,21.22
2018-04-10T12:51:24.505Z,21.43
2018-04-10T12:53:52.066Z,21.39
2018-04-10T12:56:19.638Z,22.45
2018-04-10T12:58:47.258Z,23.65
2018-04-10T13:01:14.881Z,25.65
2018-04-10T13:03:42.441Z,25.50
2018-04-10T13:06:10.072Z,26.74
2018-04-10T13:08:37.642Z,28.23
2018-04-10T13:11:05.257Z,27.24
2018-04-10T13:13:32.834Z,27.65
2018-04-10T13:16:00.396Z,29.27
2018-04-10T13:18:28.025Z,28.87
2018-04-10T13:20:55.588Z,29.10
2018-04-10T13:23:23.145Z,28.98
2018-04-10T13:25:50.773Z,29.04
2018-04-10T13:28:18.390Z,29.80
2018-04-10T13:30:46.005Z,30.41
2018-04-10T13:33:13.569Z,29.30
2018-04-10T13:35:41.139Z,29.96
2018-04-10T13:38:08.717Z,28.85
2018-04-10T13:40:36.351Z,29.37
2018-04-10T13:43:03.940Z,29.99
2018-04-10T13:45:31.566Z,30.51
2018-04-10T13:47:59.189Z,29.91
2018-04-10T13:50:26.811Z,29.92
2018-04-10T13:52:54.434Z,29.76
2018-04-10T13:55:22.052Z,29.82
2018-04-10T13:57:49.620Z,30.63
2018-04-10T14:00:17.177Z,29.93
2018-04-10T14:02:44.875Z,30.54
2018-04-10T14:05:12.448Z,30.38
2018-04-10T14:07:40.031Z,30.79
2018-04-10T14:10:07.597Z,30.40
2018-04-10T14:12:35.221Z,30.93
2018-04-10T14:15:02.830Z,31.67
2018-04-10T14:17:30.425Z,31.42
2018-04-10T14:19:58.007Z,32.13
2018-04-10T14:22:25.624Z,31.35
2018-04-10T14:24:53.296Z,30.25
2018-04-10T14:27:20.910Z,30.24
2018-04-10T14:29:48.532Z,30.68
2018-04-10T14:32:16.099Z,30.52
2018-04-10T14:34:43.684Z,30.70
2018-04-10T14:37:11.278Z,30.93
2018-04-10T14:39:38.890Z,31.43
2018-04-10T14:42:06.524Z,30.34
2018-04-10T14:44:34.121Z,31.20
2018-04-10T14:47:01.711Z,33.07
2018-04-10T14:49:29.368Z,33.02
2018-04-10T14:51:56.958Z,33.16
2018-04-10T14:54:24.545Z,32.75
2018-04-10T14:56:52.165Z,32.44
2018-04-10T14:59:19.736Z,35.47
2018-04-10T15:01:47.289Z,37.48
2018-04-10T15:04:14.836Z,37.89
2018-04-10T15:06:42.396Z,38.86
2018-04-10T15:09:10.022Z,37.91
2018-04-10T15:11:37.595Z,38.67
2018-04-10T15:14:05.157Z,38.78
2018-04-10T15:16:32.780Z,38.65
2018-04-10T15:19:00.407Z,38.96
2018-04-10T15:21:28.040Z,37.97
2018-04-10T15:23:55.679Z,37.96
2018-04-10T15:26:23.264Z,38.35
2018-04-10T15:28:51.036Z,38.98
2018-04-10T15:31:18.668Z,39.45
2018-04-10T15:33:46.316Z,40.28
2018-04-10T15:36:13.936Z,40.90
2018-04-10T15:38:41.503Z,40.80
2018-04-10T15:41:09.121Z,41.09
2018-04-10T15:43:36.674Z,37.05
2018-04-10T15:46:04.289Z,32.49
2018-04-10T15:48:31.878Z,31.28
2018-04-10T15:50:59.440Z,30.80
2018-04-10T15:53:27.048Z,30.98
2018-04-10T15:55:54.684Z,30.95
2018-04-10T15:58:22.285Z,31.71
2018-04-10T16:00:49.920Z,31.73
2018-04-10T16:03:17.537Z,31.20
2018-04-10T16:05:45.162Z,30.96
2018-04-10T16:08:12.742Z,31.56
2018-04-10T16:10:40.342Z,31.71
2018-04-10T16:13:07.901Z,31.99
2018-04-10T16:15:35.632Z,32.98
2018-04-10T16:18:03.261Z,33.35
2018-04-10T16:20:30.884Z,33.45
2018-04-10T16:22:58.523Z,33.65
2018-04-10T16:25:26.078Z,34.23
2018-04-10T16:27:53.674Z,33.77
2018-04-10T16:30:21.237Z,34.35
2018-04-10T16:32:48.867Z,34.51
2018-04-10T16:35:16.405Z,34.54
2018-04-10T16:37:44.087Z,34.96
2018-04-10T16:40:11.681Z,34.55
2018-04-10T16:42:39.297Z,35.07
2018-04-10T16:45:06.925Z,35.66
2018-04-10T16:47:34.480Z,35.41
2018-04-10T16:50:02.046Z,36.18
2018-04-10T16:52:29.660Z,36.60
2018-04-10T16:54:57.245Z,36.21
2018-04-10T16:57:24.799Z,36.63
2018-04-10T16:59:52.364Z,36.35
2018-04-10T17:02:20.027Z,36.75
2018-04-10T17:04:47.600Z,36.77
2018-04-10T17:07:15.169Z,37.17
2018-04-10T17:09:42.805Z,37.61
2018-04-10T17:12:10.495Z,37.50
2018-04-10T17:14:38.153Z,37.91
2018-04-10T17:17:05.733Z,38.26
2018-04-10T17:19:33.327Z,38.68
2018-04-10T17:22:00.940Z,39.84
2018-04-10T17:24:28.594Z,39.63
2018-04-10T17:26:56.152Z,39.73
2018-04-10T17:29:23.792Z,40.03
2018-04-10T17:31:51.443Z,40.58
2018-04-10T17:34:19.061Z,41.07
2018-04-10T17:36:46.628Z,41.46
2018-04-10T17:39:14.195Z,41.49
2018-04-10T17:41:41.825Z,41.45
2018-04-10T17:44:09.394Z,41.61
2018-04-10T17:46:36.997Z,41.63
2018-04-10T17:49:04.593Z,41.90
2018-04-10T17:51:32.212Z,42.07
2018-04-10T17:53:59.789Z,42.32
2018-04-10T17:56:27.475Z,42.26
2018-04-10T17:58:55.032Z,42.42
2018-04-10T18:01:22.612Z,42.31
2018-04-10T18:03:50.181Z,42.53
2018-04-10T18:06:17.744Z,42.52
2018-04-10T18:08:45.375Z,42.88
2018-04-10T18:11:12.954Z,42.81
2018-04-10T18:13:40.577Z,43.14
2018-04-10T18:16:08.207Z,43.27
2018-04-10T18:18:35.881Z,43.25
2018-04-10T18:21:03.574Z,43.66
2018-04-10T18:23:31.205Z,44.22
2018-04-10T18:25:58.769Z,43.76
2018-04-10T18:28:26.353Z,44.18
2018-04-10T18:30:53.927Z,44.23
2018-04-10T18:33:21.473Z,44.44
2018-04-10T18:35:49.139Z,44.96
2018-04-10T18:38:16.760Z,45.21
2018-04-10T18:40:44.313Z,45.26
2018-04-10T18:43:11.875Z,45.76
2018-04-10T18:45:39.488Z,46.21
2018-04-10T18:48:07.071Z,46.36
2018-04-10T18:50:34.645Z,46.80
2018-04-10T18:53:02.327Z,47.23
2018-04-10T18:55:29.888Z,47.87
2018-04-10T18:57:57.524Z,48.08
2018-04-10T19:00:25.111Z,48.47
2018-04-10T19:02:52.723Z,48.69
2018-04-10T19:05:20.304Z,48.84
2018-04-10T19:07:47.955Z,49.58
2018-04-10T19:10:15.605Z,49.78
2018-04-10T19:12:43.258Z,49.91
2018-04-10T19:15:10.899Z,50.33
2018-04-10T19:17:38.521Z,50.56
2018-04-10T19:20:06.172Z,51.14
2018-04-10T19:22:33.793Z,51.17
2018-04-10T19:25:01.431Z,50.55
2018-04-10T19:27:29.004Z,51.23
2018-04-10T19:29:56.567Z,51.30
2018-04-10T19:32:29.870Z,51.50
2018-04-10T19:34:57.428Z,51.78
2018-04-10T19:37:26.228Z,51.96
2018-04-10T19:39:55.952Z,51.98
2018-04-10T19:42:23.560Z,51.97
2018-04-10T19:44:54.739Z,52.21
2018-04-10T19:47:22.296Z,52.27
2018-04-10T19:49:49.865Z,52.47
2018-04-10T19:52:17.494Z,52.68
2018-04-10T19:54:45.113Z,53.04
2018-04-10T19:57:12.704Z,52.91
2018-04-10T19:59:40.329Z,53.47
2018-04-10T20:02:07.924Z,53.02
2018-04-10T20:04:35.493Z,53.38
2018-04-10T20:07:03.048Z,53.64
2018-04-10T20:09:30.621Z,53.58
2018-04-10T20:11:58.182Z,54.04
2018-04-10T20:14:25.843Z,54.78
2018-04-10T20:16:53.476Z,55.11
2018-04-10T20:19:21.035Z,55.43
2018-04-10T20:21:48.612Z,56.45
2018-04-10T20:24:16.238Z,56.06
2018-04-10T20:26:43.869Z,55.86
2018-04-10T20:29:11.409Z,56.24
2018-04-10T20:31:39.022Z,56.34
2018-04-10T20:34:06.688Z,56.13
2018-04-10T20:36:34.246Z,56.00
2018-04-10T20:39:01.810Z,55.96
2018-04-10T20:41:29.376Z,56.07
2018-04-10T20:43:56.946Z,56.22
2018-04-10T20:46:24.532Z,56.11
2018-04-10T20:48:52.198Z,55.37
2018-04-10T20:51:19.775Z,56.59
2018-04-10T20:53:47.338Z,56.63
2018-04-10T20:56:14.904Z,57.00
2018-04-10T20:58:42.533Z,56.85
2018-04-10T21:01:10.109Z,57.06
2018-04-10T21:03:37.731Z,57.63
2018-04-10T21:06:05.296Z,57.55
2018-04-10T21:08:32.871Z,57.98
2018-04-10T21:11:00.580Z,58.74
2018-04-10T21:13:28.140Z,58.59
2018-04-10T21:15:55.764Z,60.04
2018-04-10T21:18:23.336Z,59.44
2018-04-10T21:20:50.896Z,59.52
2018-04-10T21:23:18.479Z,60.40
2018-04-10T21:25:46.107Z,60.31
2018-04-10T21:28:13.732Z,59.74
2018-04-10T21:30:41.344Z,60.19
2018-04-10T21:33:08.955Z,59.86
2018-04-10T21:35:36.556Z,60.01
2018-04-10T21:38:04.217Z,60.40
2018-04-10T21:40:31.761Z,60.40
2018-04-10T21:43:04.997Z,60.82
2018-04-10T21:45:32.620Z,60.83
2018-04-10T21:48:00.187Z,60.80
2018-04-10T21:50:27.756Z,60.86
2018-04-10T21:52:55.368Z,60.92
2018-04-10T21:55:22.977Z,60.99
2018-04-10T21:57:50.542Z,61.04
2018-04-10T22:00:18.184Z,60.90
2018-04-10T22:02:45.752Z,61.23
2018-04-10T22:05:13.308Z,61.12
2018-04-10T22:07:40.868Z,61.39
2018-04-10T22:10:08.424Z,61.25
2018-04-10T22:12:35.984Z,61.33
2018-04-10T22:15:03.564Z,61.18
2018-04-10T22:17:31.145Z,61.00
2018-04-10T22:19:58.710Z,61.15
2018-04-10T22:22:26.336Z,61.26
2018-04-10T22:24:53.904Z,61.38
2018-04-10T22:27:21.455Z,61.15
2018-04-10T22:29:49.080Z,61.23
2018-04-10T22:32:16.660Z,61.55
2018-04-10T22:34:44.266Z,61.58
2018-04-10T22:37:11.875Z,61.47
2018-04-10T22:39:39.559Z,61.38
2018-04-10T22:42:07.177Z,62.08
2018-04-10T22:44:34.736Z,61.87
2018-04-10T22:47:02.321Z,61.55
2018-04-10T22:49:29.936Z,61.72
2018-04-10T22:51:57.512Z,62.17
2018-04-10T22:54:26.433Z,62.10
2018-04-10T22:56:54.049Z,61.54
2018-04-10T22:59:21.619Z,62.32
2018-04-10T23:01:49.182Z,62.73
2018-04-10T23:04:16.813Z,62.31
2018-04-10T23:06:44.373Z,62.51
2018-04-10T23:09:11.944Z,62.51
2018-04-10T23:11:39.598Z,62.83
2018-04-10T23:14:07.229Z,62.98
2018-04-10T23:16:34.792Z,63.40
2018-04-10T23:19:02.420Z,63.48
2018-04-10T23:21:30.053Z,63.69
2018-04-10T23:23:57.625Z,63.15
2018-04-10T23:26:25.274Z,63.48
2018-04-10T23:28:52.893Z,63.58
2018-04-10T23:31:20.471Z,64.00
2018-04-10T23:33:48.068Z,64.66
2018-04-10T23:36:15.628Z,64.93
2018-04-10T23:38:43.192Z,65.42
2018-04-10T23:41:10.804Z,64.93
2018-04-10T23:43:38.400Z,64.99
2018-04-10T23:46:06.001Z,65.06
2018-04-10T23:48:33.614Z,65.14
2018-04-10T23:51:01.164Z,65.16
2018-04-10T23:53:28.737Z,65.13
2018-04-10T23:55:56.291Z,65.18
2018-04-10T23:58:23.897Z,65.90
