createdAt,value
2019-02-12T17:26:16.250Z,3.40
2019-02-12T17:28:42.357Z,3.60
2019-02-12T17:31:12.496Z,3.50
2019-02-12T17:33:43.558Z,3.40
2019-02-12T17:36:13.894Z,3.30
2019-02-12T17:38:43.994Z,3.30
2019-02-12T17:41:14.069Z,3.20
2019-02-12T17:43:44.063Z,3.20
2019-02-12T17:46:14.128Z,3.20
2019-02-12T17:48:44.328Z,3.10
2019-02-12T17:51:14.420Z,3.10
2019-02-12T17:53:44.426Z,3.00
2019-02-12T17:56:14.382Z,3.00
2019-02-12T17:58:44.474Z,2.90
2019-02-12T18:01:14.618Z,2.80
2019-02-12T18:03:46.410Z,2.80
2019-02-12T18:06:23.567Z,2.80
2019-02-12T18:08:53.677Z,2.80
2019-02-12T18:11:23.930Z,2.80
2019-02-12T18:13:54.144Z,2.70
2019-02-12T18:16:27.509Z,2.70
2019-02-12T18:18:57.739Z,2.70
2019-02-12T18:21:27.723Z,2.70
2019-02-12T18:23:57.800Z,2.60
2019-02-12T18:26:33.139Z,2.60
2019-02-12T18:28:59.698Z,2.60
2019-02-12T18:31:29.717Z,2.60
2019-02-12T18:34:00.356Z,2.60
2019-02-12T18:36:30.561Z,2.50
2019-02-12T18:39:00.668Z,2.50
2019-02-12T18:41:32.230Z,2.50
2019-02-12T18:44:02.366Z,2.40
2019-02-12T18:46:32.590Z,2.40
2019-02-12T18:49:02.664Z,2.30
2019-02-12T18:51:32.792Z,2.30
2019-02-12T18:54:04.563Z,2.20
2019-02-12T18:56:41.426Z,2.20
2019-02-12T18:59:11.017Z,2.20
2019-02-12T19:01:47.122Z,2.20
2019-02-12T19:04:38.823Z,2.20
2019-02-12T19:07:09.476Z,2.20
2019-02-12T19:09:41.281Z,2.20
2019-02-12T19:12:11.368Z,2.10
2019-02-12T19:14:41.504Z,2.10
2019-02-12T19:17:13.122Z,2.10
2019-02-12T19:19:43.209Z,2.10
2019-02-12T19:22:13.306Z,2.00
2019-02-12T19:24:44.519Z,2.10
2019-02-12T19:27:15.072Z,2.00
2019-02-12T19:29:45.196Z,2.00
2019-02-12T19:32:15.296Z,2.00
2019-02-12T19:34:45.361Z,2.00
2019-02-12T19:37:15.492Z,1.90
2019-02-12T19:39:45.854Z,1.90
2019-02-12T19:42:16.034Z,1.80
2019-02-12T19:44:46.184Z,1.80
2019-02-12T19:47:16.258Z,1.70
2019-02-12T19:49:46.326Z,1.70
2019-02-12T19:52:16.444Z,1.70
2019-02-12T19:54:46.532Z,1.60
2019-02-12T19:57:16.603Z,1.60
2019-02-12T19:59:46.684Z,1.60
2019-02-12T20:02:16.831Z,1.50
2019-02-12T20:04:46.946Z,1.50
2019-02-12T20:07:16.976Z,1.50
2019-02-12T20:09:47.089Z,1.40
2019-02-12T20:12:17.164Z,1.40
2019-02-12T20:14:54.205Z,1.40
2019-02-12T20:17:24.352Z,1.40
2019-02-12T20:19:54.526Z,1.40
2019-02-12T20:22:24.655Z,1.30
2019-02-12T20:24:54.761Z,1.30
2019-02-12T20:27:24.999Z,1.30
2019-02-12T20:29:55.063Z,1.30
2019-02-12T20:32:25.179Z,1.20
2019-02-12T20:34:55.207Z,1.20
2019-02-12T20:37:25.694Z,1.20
2019-02-12T20:40:08.763Z,1.20
2019-02-12T20:42:38.797Z,1.10
2019-02-12T20:45:34.937Z,1.10
2019-02-12T20:48:05.094Z,1.10
2019-02-12T20:50:44.218Z,1.10
2019-02-12T20:53:14.481Z,1.10
2019-02-12T20:55:44.541Z,1.10
2019-02-12T20:58:32.288Z,1.10
2019-02-12T21:03:56.616Z,1.00
2019-02-12T21:06:26.697Z,1.00
2019-02-12T21:08:56.875Z,1.00
2019-02-12T21:11:49.109Z,1.00
2019-02-12T21:15:00.952Z,1.00
2019-02-12T21:17:32.897Z,1.00
2019-02-12T21:20:02.999Z,1.00
2019-02-12T21:22:43.504Z,1.00
2019-02-12T21:28:43.987Z,1.00
2019-02-12T21:31:14.106Z,1.00
2019-02-12T21:33:44.226Z,1.10
2019-02-12T21:36:14.409Z,1.10
2019-02-12T21:38:44.728Z,1.10
2019-02-12T21:41:39.367Z,1.10
2019-02-12T21:44:00.645Z,1.10
2019-02-12T21:46:30.761Z,1.10
2019-02-12T21:49:01.047Z,1.10
2019-02-12T21:51:33.760Z,1.20
2019-02-12T21:54:21.122Z,1.20
2019-02-12T21:56:51.105Z,1.20
2019-02-12T21:59:21.376Z,1.20
2019-02-12T22:01:51.527Z,1.20
2019-02-12T22:04:21.661Z,1.20
2019-02-12T22:06:51.829Z,1.30
2019-02-12T22:09:21.932Z,1.30
2019-02-12T22:11:52.107Z,1.30
2019-02-12T22:14:22.211Z,1.30
2019-02-12T22:16:53.607Z,1.30
2019-02-12T22:19:23.831Z,1.40
2019-02-12T22:21:54.047Z,1.40
2019-02-12T22:24:24.289Z,1.40
2019-02-12T22:26:54.569Z,1.30
2019-02-12T22:29:24.817Z,1.40
2019-02-12T22:31:54.841Z,1.40
2019-02-12T22:34:26.757Z,1.40
2019-02-12T22:36:56.829Z,1.40
2019-02-12T22:39:26.940Z,1.40
2019-02-12T22:41:57.055Z,1.40
2019-02-12T22:44:27.063Z,1.40
2019-02-12T22:46:57.209Z,1.40
2019-02-12T22:49:27.350Z,1.40
2019-02-12T22:51:58.299Z,1.40
2019-02-12T22:54:28.655Z,1.40
2019-02-12T22:56:58.911Z,1.50
2019-02-12T22:59:28.994Z,1.50
2019-02-12T23:01:59.155Z,1.50
2019-02-12T23:04:29.233Z,1.50
2019-02-12T23:06:59.411Z,1.60
2019-02-12T23:09:29.573Z,1.60
2019-02-12T23:11:59.756Z,1.60
2019-02-12T23:14:29.857Z,1.60
2019-02-12T23:17:00.105Z,1.60
2019-02-12T23:19:32.349Z,1.60
2019-02-12T23:22:02.606Z,1.60
2019-02-12T23:24:32.710Z,1.50
2019-02-12T23:27:02.817Z,1.50
2019-02-12T23:29:33.050Z,1.50
2019-02-12T23:32:03.164Z,1.60
2019-02-12T23:34:33.351Z,1.60
2019-02-12T23:37:03.473Z,1.60
2019-02-12T23:39:33.906Z,1.60
2019-02-12T23:42:04.051Z,1.60
2019-02-12T23:44:35.658Z,1.70
2019-02-12T23:47:05.812Z,1.70
2019-02-12T23:49:36.078Z,1.70
2019-02-12T23:52:06.218Z,1.60
2019-02-12T23:54:36.500Z,1.70
2019-02-12T23:57:06.681Z,1.60
2019-02-12T23:59:36.800Z,1.60
