createdAt,value
2022-08-04T00:03:07.308Z,97780.81
2022-08-04T00:08:21.959Z,97781.41
2022-08-04T00:13:26.475Z,97773.59
2022-08-04T00:18:49.296Z,97780.28
2022-08-04T00:24:10.610Z,97779.81
2022-08-04T00:29:15.527Z,97779.16
2022-08-04T00:34:19.337Z,97775.94
2022-08-04T00:39:23.008Z,97779.59
2022-08-04T00:44:37.977Z,97779.69
2022-08-04T00:50:12.295Z,97772.00
2022-08-04T00:55:17.931Z,97774.91
2022-08-04T01:00:20.616Z,97782.16
2022-08-04T01:05:47.339Z,97781.22
2022-08-04T01:11:23.695Z,97779.16
2022-08-04T01:16:27.798Z,97772.91
2022-08-04T01:21:30.369Z,97773.19
2022-08-04T01:26:58.593Z,97777.72
2022-08-04T01:32:25.795Z,97771.25
2022-08-04T01:37:40.409Z,97778.81
2022-08-04T01:42:46.219Z,97762.03
2022-08-04T01:47:53.595Z,97766.53
2022-08-04T01:52:56.641Z,97773.22
2022-08-04T01:58:01.347Z,97768.41
2022-08-04T02:03:03.853Z,97771.66
2022-08-04T02:08:06.258Z,97760.94
2022-08-04T02:13:20.682Z,97767.13
2022-08-04T02:18:51.896Z,97769.88
2022-08-04T02:24:06.383Z,97759.16
2022-08-04T02:29:28.185Z,97742.91
2022-08-04T02:35:05.784Z,97758.56
2022-08-04T02:40:12.136Z,97750.59
2022-08-04T02:45:18.697Z,97749.56
2022-08-04T02:50:29.173Z,97746.97
2022-08-04T02:55:33.893Z,97741.38
2022-08-04T03:00:37.534Z,97741.25
2022-08-04T03:06:01.735Z,97742.00
2022-08-04T03:11:19.571Z,97740.53
2022-08-04T03:16:38.523Z,97745.25
2022-08-04T03:22:12.049Z,97746.13
2022-08-04T03:27:52.305Z,97752.88
2022-08-04T03:33:19.591Z,97745.72
2022-08-04T03:38:40.065Z,97752.88
2022-08-04T03:44:19.521Z,97762.25
2022-08-04T03:50:11.268Z,97757.06
2022-08-04T03:55:13.642Z,97760.09
2022-08-04T04:00:39.453Z,97762.03
2022-08-04T04:06:16.923Z,97756.03
2022-08-04T04:11:58.402Z,97753.84
2022-08-04T04:17:11.592Z,97754.06
2022-08-04T04:22:38.860Z,97755.38
2022-08-04T04:28:46.552Z,97751.19
2022-08-04T04:33:49.664Z,97754.53
2022-08-04T04:39:14.009Z,97755.66
2022-08-04T04:44:37.651Z,97755.69
2022-08-04T04:50:09.815Z,97762.88
2022-08-04T04:55:33.860Z,97766.72
2022-08-04T05:01:03.432Z,97769.31
2022-08-04T05:06:15.302Z,97771.03
2022-08-04T05:11:38.543Z,97767.03
2022-08-04T05:17:04.365Z,97771.66
2022-08-04T05:22:18.614Z,97778.09
2022-08-04T05:27:30.563Z,97778.91
2022-08-04T05:32:59.940Z,97771.19
2022-08-04T05:38:04.652Z,97773.03
2022-08-04T05:43:07.393Z,97774.94
2022-08-04T05:48:11.132Z,97772.47
2022-08-04T05:53:15.744Z,97776.56
2022-08-04T05:58:19.925Z,97768.16
2022-08-04T06:03:24.042Z,97775.72
2022-08-04T06:08:26.716Z,97771.56
2022-08-04T06:13:48.996Z,97765.72
2022-08-04T06:19:59.256Z,97763.97
2022-08-04T06:24:23.957Z,97768.06
2022-08-04T06:29:34.262Z,97773.53
2022-08-04T06:34:37.429Z,97767.91
2022-08-04T06:39:40.021Z,97773.19
2022-08-04T06:44:49.428Z,97769.00
2022-08-04T06:51:24.793Z,97774.94
2022-08-04T06:55:17.125Z,97772.03
2022-08-04T07:00:20.104Z,97770.38
2022-08-04T07:05:23.362Z,97780.53
2022-08-04T07:10:29.695Z,97780.16
2022-08-04T07:15:33.051Z,97777.16
2022-08-04T07:20:36.981Z,97783.88
2022-08-04T07:26:00.536Z,97773.91
2022-08-04T07:31:03.366Z,97776.66
2022-08-04T07:36:11.570Z,97771.31
2022-08-04T07:41:35.927Z,97772.94
2022-08-04T07:46:38.911Z,97776.72
2022-08-04T07:51:41.505Z,97765.34
2022-08-04T07:56:44.920Z,97769.50
2022-08-04T08:01:48.310Z,97767.66
2022-08-04T08:06:52.497Z,97757.56
2022-08-04T08:12:37.481Z,97750.38
2022-08-04T08:17:18.030Z,97752.28
2022-08-04T08:22:20.609Z,97754.28
2022-08-04T08:27:24.028Z,97737.94
2022-08-04T08:32:27.627Z,97745.38
2022-08-04T08:37:47.708Z,97749.94
2022-08-04T08:44:06.441Z,97748.63
2022-08-04T08:48:42.083Z,97751.25
2022-08-04T08:53:48.646Z,97757.28
2022-08-04T08:59:05.950Z,97750.94
2022-08-04T09:05:05.357Z,97745.56
2022-08-04T09:10:22.767Z,97755.41
2022-08-04T09:16:00.650Z,97750.72
2022-08-04T09:21:33.916Z,97748.34
2022-08-04T09:26:46.838Z,97752.59
2022-08-04T09:32:22.556Z,97747.31
2022-08-04T09:37:48.579Z,97755.84
2022-08-04T09:43:03.022Z,97749.44
2022-08-04T09:48:40.383Z,97734.44
2022-08-04T09:54:04.176Z,97727.69
2022-08-04T09:59:27.245Z,97723.84
2022-08-04T10:04:33.635Z,97727.41
2022-08-04T10:09:48.813Z,97720.09
2022-08-04T10:15:18.778Z,97715.88
2022-08-04T10:20:44.339Z,97715.53
2022-08-04T10:26:05.708Z,97700.53
2022-08-04T10:31:15.917Z,97699.56
2022-08-04T10:36:23.974Z,97698.19
2022-08-04T10:41:46.621Z,97686.59
2022-08-04T10:46:57.524Z,97683.38
2022-08-04T10:52:08.634Z,97675.00
2022-08-04T10:57:37.863Z,97674.81
2022-08-04T11:03:23.530Z,97680.34
2022-08-04T11:08:34.648Z,97674.94
2022-08-04T11:13:46.955Z,97676.06
2022-08-04T11:19:04.035Z,97670.34
2022-08-04T11:24:22.819Z,97667.25
2022-08-04T11:29:49.994Z,97677.09
2022-08-04T11:35:02.160Z,97685.78
2022-08-04T11:40:25.005Z,97672.41
2022-08-04T11:45:38.038Z,97664.84
2022-08-04T11:50:53.074Z,97669.91
2022-08-04T11:56:07.526Z,97672.69
2022-08-04T12:01:26.856Z,97666.69
2022-08-04T12:07:00.407Z,97670.38
2022-08-04T12:12:32.616Z,97661.84
2022-08-04T12:17:54.471Z,97658.88
2022-08-04T12:22:57.516Z,97655.09
2022-08-04T12:28:15.776Z,97655.44
2022-08-04T12:34:05.810Z,97652.22
2022-08-04T12:39:19.750Z,97653.00
2022-08-04T12:44:37.000Z,97643.72
2022-08-04T12:49:56.248Z,97648.59
2022-08-04T12:55:06.188Z,97642.88
2022-08-04T13:00:10.442Z,97643.38
2022-08-04T13:05:17.209Z,97639.34
2022-08-04T13:10:30.195Z,97635.78
2022-08-04T13:15:47.270Z,97636.69
2022-08-04T13:21:19.846Z,97632.78
2022-08-04T13:26:44.384Z,97619.97
2022-08-04T13:31:53.022Z,97609.72
2022-08-04T13:36:56.865Z,97616.56
2022-08-04T13:42:08.023Z,97603.06
2022-08-04T13:47:19.457Z,97599.19
2022-08-04T13:52:26.508Z,97600.31
2022-08-04T13:57:35.910Z,97593.41
2022-08-04T14:02:49.983Z,97588.59
2022-08-04T14:08:01.215Z,97588.16
2022-08-04T14:13:05.945Z,97584.72
2022-08-04T14:18:21.252Z,97575.34
2022-08-04T14:23:23.844Z,97572.81
2022-08-04T14:29:27.690Z,97573.16
2022-08-04T14:33:56.813Z,97566.19
2022-08-04T14:39:07.825Z,97569.50
2022-08-04T14:44:10.502Z,97559.06
2022-08-04T14:49:13.905Z,97552.28
2022-08-04T14:54:18.835Z,97546.72
2022-08-04T14:59:22.306Z,97552.72
2022-08-04T15:04:26.047Z,97551.63
2022-08-04T15:09:28.923Z,97544.75
2022-08-04T15:14:37.200Z,97537.81
2022-08-04T15:19:40.923Z,97539.47
2022-08-04T15:24:58.553Z,97539.81
2022-08-04T15:30:04.450Z,97536.53
2022-08-04T15:35:12.693Z,97537.25
2022-08-04T15:40:37.393Z,97539.97
2022-08-04T15:46:41.173Z,97537.94
2022-08-04T15:51:31.983Z,97533.34
2022-08-04T15:56:48.473Z,97522.31
2022-08-04T16:02:33.254Z,97526.19
2022-08-04T16:07:56.855Z,97508.13
2022-08-04T16:13:05.065Z,97509.09
2022-08-04T16:18:13.751Z,97511.06
2022-08-04T16:23:55.930Z,97501.00
2022-08-04T16:28:59.651Z,97505.00
2022-08-04T16:34:50.282Z,97507.06
2022-08-04T16:39:25.094Z,97499.44
2022-08-04T16:44:53.052Z,97499.22
2022-08-04T16:50:03.063Z,97493.41
2022-08-04T16:55:06.104Z,97493.03
2022-08-04T17:00:09.699Z,97488.41
2022-08-04T17:05:38.956Z,97484.91
2022-08-04T17:10:45.996Z,97481.38
2022-08-04T17:15:53.337Z,97483.81
2022-08-04T17:21:02.003Z,97479.94
2022-08-04T17:26:06.870Z,97473.91
2022-08-04T17:31:14.821Z,97475.13
2022-08-04T17:36:18.419Z,97474.22
2022-08-04T17:41:30.587Z,97475.56
2022-08-04T17:46:48.202Z,97479.63
2022-08-04T17:52:06.441Z,97468.69
2022-08-04T17:57:22.102Z,97478.97
2022-08-04T18:02:32.832Z,97477.78
2022-08-04T18:08:38.249Z,97489.97
2022-08-04T18:13:13.837Z,97489.50
2022-08-04T18:18:23.629Z,97491.53
2022-08-04T18:23:31.499Z,97499.84
2022-08-04T18:28:36.140Z,97498.84
2022-08-04T18:33:41.361Z,97500.09
2022-08-04T18:38:55.647Z,97506.16
2022-08-04T18:44:01.857Z,97508.41
2022-08-04T18:49:06.062Z,97508.69
2022-08-04T18:54:08.764Z,97510.44
2022-08-04T18:59:11.304Z,97515.88
2022-08-04T19:04:33.058Z,97518.56
2022-08-04T19:09:51.399Z,97515.81
2022-08-04T19:15:08.900Z,97524.94
2022-08-04T19:20:24.374Z,97526.09
2022-08-04T19:26:01.681Z,97531.91
2022-08-04T19:30:51.342Z,97542.38
2022-08-04T19:35:54.599Z,97548.19
2022-08-04T19:40:58.404Z,97554.47
2022-08-04T19:46:01.146Z,97554.00
2022-08-04T19:51:03.732Z,97556.16
2022-08-04T19:56:07.227Z,97556.72
2022-08-04T20:01:31.262Z,97557.97
2022-08-04T20:06:33.070Z,97562.22
2022-08-04T20:11:35.529Z,97568.78
2022-08-04T20:16:38.046Z,97572.97
2022-08-04T20:21:55.059Z,97574.19
2022-08-04T20:26:58.916Z,97572.19
2022-08-04T20:32:05.405Z,97578.03
2022-08-04T20:37:10.091Z,97568.66
2022-08-04T20:42:13.117Z,97565.31
2022-08-04T20:47:16.300Z,97569.00
2022-08-04T20:52:20.823Z,97568.91
2022-08-04T20:57:48.577Z,97573.69
2022-08-04T21:02:46.144Z,97571.09
2022-08-04T21:07:49.073Z,97570.69
2022-08-04T21:12:51.620Z,97568.09
2022-08-04T21:17:57.995Z,97574.63
2022-08-04T21:23:07.391Z,97565.25
2022-08-04T21:28:10.263Z,97570.22
2022-08-04T21:33:13.089Z,97575.97
2022-08-04T21:38:18.274Z,97566.75
2022-08-04T21:43:23.704Z,97561.13
2022-08-04T21:48:30.001Z,97560.56
2022-08-04T21:53:32.515Z,97560.63
2022-08-04T21:58:36.889Z,97553.41
2022-08-04T22:03:52.417Z,97560.88
2022-08-04T22:08:57.271Z,97561.31
2022-08-04T22:14:11.215Z,97563.06
2022-08-04T22:19:14.101Z,97561.75
2022-08-04T22:24:25.764Z,97561.38
2022-08-04T22:29:39.137Z,97553.19
2022-08-04T22:34:45.605Z,97555.47
2022-08-04T22:39:56.869Z,97558.81
2022-08-04T22:44:59.771Z,97550.25
2022-08-04T22:50:26.781Z,97550.84
2022-08-04T22:55:26.825Z,97547.38
2022-08-04T23:00:52.950Z,97546.97
2022-08-04T23:05:56.666Z,97554.09
2022-08-04T23:10:59.351Z,97538.41
2022-08-04T23:16:09.964Z,97545.88
2022-08-04T23:21:13.993Z,97546.06
2022-08-04T23:26:16.939Z,97547.75
2022-08-04T23:31:19.397Z,97553.94
2022-08-04T23:36:29.429Z,97549.41
2022-08-04T23:41:53.739Z,97551.53
2022-08-04T23:47:01.891Z,97550.00
2022-08-04T23:52:05.563Z,97545.34
2022-08-04T23:57:16.135Z,97546.28
