createdAt,value
2022-12-23T00:01:47.971Z,99273.72
2022-12-23T00:04:17.517Z,99280.61
2022-12-23T00:06:49.942Z,99280.58
2022-12-23T00:09:22.121Z,99276.26
2022-12-23T00:12:06.141Z,99279.70
2022-12-23T00:14:53.636Z,99277.13
2022-12-23T00:17:23.459Z,99269.34
2022-12-23T00:19:52.835Z,99278.81
2022-12-23T00:22:45.218Z,99272.78
2022-12-23T00:25:16.955Z,99275.34
2022-12-23T00:28:00.868Z,99278.80
2022-12-23T00:30:31.089Z,99293.44
2022-12-23T00:33:04.139Z,99289.98
2022-12-23T00:35:33.467Z,99296.03
2022-12-23T00:38:02.747Z,99295.16
2022-12-23T00:40:52.920Z,99298.62
2022-12-23T00:43:32.156Z,99297.74
2022-12-23T00:46:01.465Z,99294.29
2022-12-23T00:48:50.054Z,99298.62
2022-12-23T00:51:19.302Z,99296.89
2022-12-23T00:53:48.236Z,99296.02
2022-12-23T00:56:19.937Z,99306.36
2022-12-23T00:58:51.743Z,99308.10
2022-12-23T01:01:39.009Z,99315.86
2022-12-23T01:04:30.934Z,99312.40
2022-12-23T01:07:00.623Z,99305.52
2022-12-23T01:09:35.247Z,99308.10
2022-12-23T01:12:06.990Z,99306.36
2022-12-23T01:14:37.433Z,99308.10
2022-12-23T01:17:08.968Z,99314.99
2022-12-23T01:19:40.099Z,99317.58
2022-12-23T01:22:09.447Z,99318.42
2022-12-23T01:24:42.935Z,99320.14
2022-12-23T01:27:12.150Z,99320.14
2022-12-23T01:29:41.660Z,99316.69
2022-12-23T01:32:10.817Z,99316.69
2022-12-23T01:34:40.429Z,99319.27
2022-12-23T01:37:10.716Z,99316.67
2022-12-23T01:39:43.929Z,99320.13
2022-12-23T01:42:30.511Z,99320.13
2022-12-23T01:45:02.761Z,99315.80
2022-12-23T01:47:39.024Z,99325.30
2022-12-23T01:50:17.119Z,99318.39
2022-12-23T01:52:58.458Z,99318.41
2022-12-23T01:55:36.804Z,99319.25
2022-12-23T01:58:19.592Z,99323.56
2022-12-23T02:01:08.693Z,99327.02
2022-12-23T02:03:51.274Z,99320.97
2022-12-23T02:06:42.322Z,99320.11
2022-12-23T02:09:19.195Z,99327.86
2022-12-23T02:12:29.479Z,99330.45
2022-12-23T02:15:35.038Z,99331.33
2022-12-23T02:18:19.464Z,99336.47
2022-12-23T02:21:28.209Z,99342.48
2022-12-23T02:24:29.766Z,99340.78
2022-12-23T02:27:12.428Z,99345.08
2022-12-23T02:30:28.407Z,99342.48
2022-12-23T02:33:30.724Z,99344.19
2022-12-23T02:36:14.679Z,99346.76
2022-12-23T02:39:01.757Z,99346.77
2022-12-23T02:41:44.103Z,99345.03
2022-12-23T02:44:24.974Z,99357.06
2022-12-23T02:47:10.971Z,99358.78
2022-12-23T02:49:52.981Z,99362.25
2022-12-23T02:52:30.675Z,99361.38
2022-12-23T02:55:10.842Z,99365.69
2022-12-23T02:57:47.336Z,99370.00
2022-12-23T03:00:18.119Z,99369.97
2022-12-23T03:02:49.075Z,99374.28
2022-12-23T03:05:29.841Z,99377.72
2022-12-23T03:08:03.159Z,99365.62
2022-12-23T03:10:47.804Z,99367.34
2022-12-23T03:13:39.905Z,99366.48
2022-12-23T03:16:24.783Z,99370.79
2022-12-23T03:19:10.874Z,99372.51
2022-12-23T03:21:49.596Z,99367.33
2022-12-23T03:24:26.210Z,99368.19
2022-12-23T03:27:14.845Z,99374.18
2022-12-23T03:29:54.695Z,99373.34
2022-12-23T03:32:28.624Z,99373.31
2022-12-23T03:35:08.562Z,99376.75
2022-12-23T03:37:46.586Z,99370.71
2022-12-23T03:40:21.279Z,99367.28
2022-12-23T03:42:57.676Z,99375.86
2022-12-23T03:45:41.372Z,99373.28
2022-12-23T03:48:22.596Z,99376.73
2022-12-23T03:51:00.200Z,99372.43
2022-12-23T03:53:34.023Z,99377.61
2022-12-23T03:56:06.840Z,99374.14
2022-12-23T03:58:43.988Z,99383.64
2022-12-23T04:01:24.223Z,99383.67
2022-12-23T04:04:03.118Z,99380.22
2022-12-23T04:06:44.220Z,99389.66
2022-12-23T04:09:22.325Z,99389.66
2022-12-23T04:11:53.345Z,99387.09
2022-12-23T04:14:35.095Z,99385.37
2022-12-23T04:17:04.273Z,99381.91
2022-12-23T04:19:33.813Z,99379.34
2022-12-23T04:22:04.578Z,99377.63
2022-12-23T04:24:34.789Z,99382.80
2022-12-23T04:27:05.523Z,99389.70
2022-12-23T04:29:38.134Z,99388.88
2022-12-23T04:32:08.670Z,99393.20
2022-12-23T04:34:41.820Z,99391.47
2022-12-23T04:37:12.101Z,99397.53
2022-12-23T04:39:41.615Z,99393.27
2022-12-23T04:42:11.108Z,99389.83
2022-12-23T04:44:43.191Z,99386.39
2022-12-23T04:47:14.587Z,99398.47
2022-12-23T04:49:49.081Z,99390.72
2022-12-23T04:52:23.239Z,99388.17
2022-12-23T04:54:53.013Z,99383.02
2022-12-23T04:57:25.942Z,99387.34
2022-12-23T04:59:59.696Z,99392.55
2022-12-23T05:02:37.873Z,99393.45
2022-12-23T05:05:08.992Z,99397.77
2022-12-23T05:07:43.352Z,99403.81
2022-12-23T05:10:13.919Z,99402.97
2022-12-23T05:12:44.482Z,99412.47
2022-12-23T05:15:14.169Z,99409.02
2022-12-23T05:17:44.624Z,99412.49
2022-12-23T05:20:16.286Z,99410.79
2022-12-23T05:22:55.110Z,99411.66
2022-12-23T05:25:30.199Z,99417.69
2022-12-23T05:28:02.133Z,99421.17
2022-12-23T05:30:33.257Z,99414.28
2022-12-23T05:33:11.978Z,99414.30
2022-12-23T05:35:51.185Z,99411.72
2022-12-23T05:38:21.171Z,99428.11
2022-12-23T05:40:52.921Z,99430.68
2022-12-23T05:43:23.178Z,99421.23
2022-12-23T05:45:56.833Z,99433.31
2022-12-23T05:48:26.089Z,99427.27
2022-12-23T05:50:58.837Z,99444.52
2022-12-23T05:53:31.028Z,99440.19
2022-12-23T05:56:10.068Z,99441.06
2022-12-23T05:58:42.723Z,99435.05
2022-12-23T06:01:13.813Z,99435.89
2022-12-23T06:03:44.816Z,99438.48
2022-12-23T06:06:20.543Z,99441.08
2022-12-23T06:08:55.747Z,99441.08
2022-12-23T06:11:30.321Z,99443.67
2022-12-23T06:14:00.365Z,99454.01
2022-12-23T06:16:33.863Z,99453.13
2022-12-23T06:19:10.925Z,99456.58
2022-12-23T06:21:44.617Z,99458.30
2022-12-23T06:24:15.982Z,99461.75
2022-12-23T06:26:53.314Z,99468.63
2022-12-23T06:29:31.770Z,99473.80
2022-12-23T06:32:01.313Z,99471.20
2022-12-23T06:34:34.418Z,99476.38
2022-12-23T06:37:07.061Z,99461.74
2022-12-23T06:39:37.042Z,99473.80
2022-12-23T06:42:07.241Z,99467.78
2022-12-23T06:44:36.900Z,99474.65
2022-12-23T06:47:06.403Z,99479.83
2022-12-23T06:49:35.947Z,99478.95
2022-12-23T06:52:07.710Z,99484.13
2022-12-23T06:54:37.400Z,99486.70
2022-12-23T06:57:10.304Z,99478.96
2022-12-23T06:59:39.664Z,99482.39
2022-12-23T07:02:12.091Z,99478.97
2022-12-23T07:04:49.319Z,99484.97
2022-12-23T07:07:23.033Z,99482.40
2022-12-23T07:09:52.231Z,99484.11
2022-12-23T07:12:21.947Z,99496.15
2022-12-23T07:14:51.073Z,99499.61
2022-12-23T07:17:20.447Z,99497.88
2022-12-23T07:19:49.633Z,99505.63
2022-12-23T07:22:18.943Z,99503.89
2022-12-23T07:24:48.049Z,99502.17
2022-12-23T07:27:17.411Z,99503.88
2022-12-23T07:29:46.769Z,99499.58
2022-12-23T07:32:16.145Z,99496.13
2022-12-23T07:34:46.472Z,99500.42
2022-12-23T07:37:15.922Z,99494.41
2022-12-23T07:39:50.899Z,99494.38
2022-12-23T07:42:44.023Z,99487.52
2022-12-23T07:45:14.687Z,99473.73
2022-12-23T07:47:46.458Z,99473.73
2022-12-23T07:50:16.776Z,99473.73
2022-12-23T07:52:46.133Z,99478.90
2022-12-23T07:55:20.519Z,99485.79
2022-12-23T07:57:52.993Z,99496.97
2022-12-23T08:00:25.102Z,99500.41
2022-12-23T08:02:54.768Z,99498.69
2022-12-23T08:05:31.833Z,99502.14
2022-12-23T08:08:05.262Z,99496.95
2022-12-23T08:10:41.508Z,99497.79
2022-12-23T08:13:16.546Z,99494.36
2022-12-23T08:15:51.988Z,99494.34
2022-12-23T08:18:21.792Z,99488.30
2022-12-23T08:20:57.081Z,99489.14
2022-12-23T08:23:30.242Z,99479.64
2022-12-23T08:26:05.814Z,99482.21
2022-12-23T08:28:36.405Z,99485.65
2022-12-23T08:31:08.149Z,99481.33
2022-12-23T08:33:39.494Z,99490.80
2022-12-23T08:36:20.818Z,99488.19
2022-12-23T08:38:53.896Z,99482.97
2022-12-23T08:41:42.028Z,99489.00
2022-12-23T08:44:16.359Z,99484.64
2022-12-23T08:46:48.823Z,99479.43
2022-12-23T08:49:20.405Z,99472.49
2022-12-23T08:51:52.818Z,99475.05
2022-12-23T08:54:23.537Z,99469.86
2022-12-23T08:56:53.195Z,99469.82
2022-12-23T08:59:22.597Z,99469.83
2022-12-23T09:01:56.305Z,99462.05
2022-12-23T09:04:28.181Z,99471.53
2022-12-23T09:07:02.372Z,99465.48
2022-12-23T09:09:33.970Z,99453.41
2022-12-23T09:12:04.887Z,99450.77
2022-12-23T09:14:37.154Z,99456.80
2022-12-23T09:17:08.825Z,99456.78
2022-12-23T09:19:40.109Z,99450.72
2022-12-23T09:22:10.501Z,99441.22
2022-12-23T09:24:41.093Z,99440.34
2022-12-23T09:27:11.954Z,99434.27
2022-12-23T09:29:44.595Z,99432.51
2022-12-23T09:32:17.837Z,99421.23
2022-12-23T09:34:47.679Z,99416.03
2022-12-23T09:37:18.185Z,99412.58
2022-12-23T09:39:48.692Z,99400.50
2022-12-23T09:42:28.661Z,99406.53
2022-12-23T09:45:16.918Z,99401.38
2022-12-23T09:48:00.944Z,99402.25
2022-12-23T09:50:39.047Z,99397.94
2022-12-23T09:53:15.901Z,99397.94
2022-12-23T09:55:56.924Z,99389.33
2022-12-23T09:58:40.685Z,99394.53
2022-12-23T10:01:24.904Z,99390.23
2022-12-23T10:04:33.728Z,99385.08
2022-12-23T10:07:25.565Z,99388.55
2022-12-23T10:09:58.706Z,99387.67
2022-12-23T10:12:40.155Z,99386.80
2022-12-23T10:15:32.225Z,99381.65
2022-12-23T10:18:07.177Z,99379.09
2022-12-23T10:20:47.427Z,99381.67
2022-12-23T10:23:22.601Z,99373.95
2022-12-23T10:25:56.220Z,99376.56
2022-12-23T10:28:29.851Z,99373.97
2022-12-23T10:31:30.874Z,99378.27
2022-12-23T10:34:13.224Z,99369.64
2022-12-23T10:36:52.552Z,99364.44
2022-12-23T10:39:36.352Z,99367.86
2022-12-23T10:42:20.377Z,99369.55
2022-12-23T10:45:11.187Z,99363.51
2022-12-23T10:47:51.833Z,99373.86
2022-12-23T10:50:45.818Z,99371.27
2022-12-23T10:53:26.777Z,99361.79
2022-12-23T10:56:03.913Z,99358.33
2022-12-23T10:58:45.347Z,99365.25
2022-12-23T11:01:26.153Z,99354.02
2022-12-23T11:04:08.461Z,99345.41
2022-12-23T11:06:41.931Z,99347.13
2022-12-23T11:09:17.909Z,99343.67
2022-12-23T11:12:05.153Z,99330.75
2022-12-23T11:14:37.596Z,99335.09
2022-12-23T11:17:21.669Z,99325.58
2022-12-23T11:20:12.133Z,99318.68
2022-12-23T11:22:49.604Z,99308.35
2022-12-23T11:25:40.655Z,99300.59
2022-12-23T11:28:21.906Z,99311.78
2022-12-23T11:30:56.976Z,99298.84
2022-12-23T11:36:28.750Z,99299.71
2022-12-23T11:39:07.986Z,99302.30
2022-12-23T11:41:47.790Z,99298.88
2022-12-23T11:44:27.720Z,99303.23
2022-12-23T11:47:20.017Z,99298.05
2022-12-23T11:49:53.285Z,99302.41
2022-12-23T11:52:24.143Z,99298.09
2022-12-23T11:55:02.957Z,99295.53
2022-12-23T11:57:39.945Z,99292.10
2022-12-23T12:00:22.751Z,99280.03
2022-12-23T12:02:56.080Z,99278.29
2022-12-23T12:05:34.493Z,99277.44
2022-12-23T12:08:13.622Z,99284.33
2022-12-23T12:10:48.635Z,99276.59
2022-12-23T12:13:29.243Z,99286.08
2022-12-23T12:16:28.059Z,99275.70
2022-12-23T12:19:04.668Z,99266.23
2022-12-23T12:21:42.380Z,99268.76
2022-12-23T12:24:44.028Z,99266.17
2022-12-23T12:27:19.827Z,99271.30
2022-12-23T12:29:57.518Z,99270.45
2022-12-23T12:32:48.933Z,99271.32
2022-12-23T12:35:32.822Z,99266.17
2022-12-23T12:38:18.411Z,99269.61
2022-12-23T12:41:18.961Z,99257.52
2022-12-23T13:55:15.061Z,99258.06
2022-12-23T13:57:59.221Z,99256.31
2022-12-23T14:00:36.629Z,99257.19
2022-12-23T14:03:26.112Z,99256.29
2022-12-23T14:06:34.945Z,99251.11
2022-12-23T14:09:06.992Z,99262.31
2022-12-23T14:11:45.444Z,99247.63
2022-12-23T14:14:24.006Z,99251.92
2022-12-23T14:17:05.260Z,99245.84
2022-12-23T14:19:55.251Z,99257.05
2022-12-23T14:22:44.636Z,99256.17
2022-12-23T14:25:57.972Z,99253.58
2022-12-23T14:28:45.174Z,99254.45
2022-12-23T14:31:47.417Z,99253.61
2022-12-23T14:34:29.184Z,99263.97
2022-12-23T14:37:38.739Z,99265.69
2022-12-23T14:40:47.534Z,99260.51
2022-12-23T14:43:42.576Z,99267.44
2022-12-23T14:46:45.344Z,99269.15
2022-12-23T14:49:42.342Z,99269.15
2022-12-23T14:52:59.591Z,99271.74
2022-12-23T14:55:53.998Z,99273.45
2022-12-23T14:58:41.041Z,99284.66
2022-12-23T15:01:19.281Z,99271.71
2022-12-23T15:10:06.430Z,99275.98
2022-12-23T15:13:21.737Z,99284.63
2022-12-23T15:16:01.975Z,99287.22
2022-12-23T15:19:21.000Z,99290.66
2022-12-23T15:22:23.867Z,99287.19
2022-12-23T15:25:23.733Z,99296.67
2022-12-23T15:28:01.572Z,99294.09
2022-12-23T15:30:52.599Z,99297.49
2022-12-23T15:36:35.853Z,99291.44
2022-12-23T15:39:25.835Z,99287.98
2022-12-23T15:42:17.671Z,99287.95
2022-12-23T15:44:58.716Z,99287.91
2022-12-23T15:47:45.671Z,99284.45
2022-12-23T15:50:21.250Z,99274.97
2022-12-23T15:53:01.982Z,99276.69
2022-12-23T15:55:40.322Z,99276.66
2022-12-23T15:58:21.081Z,99282.67
2022-12-23T16:00:59.160Z,99280.95
2022-12-23T16:03:37.885Z,99280.09
2022-12-23T16:06:21.439Z,99280.96
2022-12-23T16:09:01.553Z,99280.93
2022-12-23T16:11:55.823Z,99281.77
2022-12-23T16:14:37.637Z,99281.77
2022-12-23T16:17:24.580Z,99286.08
2022-12-23T16:20:29.118Z,99281.73
2022-12-23T16:23:25.042Z,99281.70
2022-12-23T16:26:25.043Z,99276.53
2022-12-23T16:29:05.623Z,99276.53
2022-12-23T16:32:01.460Z,99286.86
2022-12-23T16:38:27.365Z,99292.05
2022-12-23T16:41:23.591Z,99285.98
2022-12-23T17:09:10.323Z,99297.06
2022-12-23T17:11:53.195Z,99298.78
2022-12-23T17:14:24.669Z,99294.44
2022-12-23T17:16:54.695Z,99291.84
2022-12-23T17:19:28.964Z,99301.34
2022-12-23T17:22:04.530Z,99294.41
2022-12-23T17:24:36.712Z,99291.81
2022-12-23T17:27:20.345Z,99301.27
2022-12-23T17:29:52.441Z,99296.09
2022-12-23T17:32:23.611Z,99303.83
2022-12-23T17:34:55.457Z,99300.37
2022-12-23T17:37:25.472Z,99305.52
2022-12-23T17:39:55.891Z,99301.20
2022-12-23T17:42:26.293Z,99299.45
2022-12-23T17:44:56.525Z,99306.39
2022-12-23T17:47:32.832Z,99296.87
2022-12-23T17:50:02.109Z,99303.80
2022-12-23T17:52:36.848Z,99308.98
2022-12-23T17:55:21.156Z,99308.11
2022-12-23T17:57:52.003Z,99321.06
2022-12-23T18:00:32.079Z,99314.17
2022-12-23T18:03:07.058Z,99324.50
2022-12-23T18:05:39.557Z,99327.09
2022-12-23T18:08:09.900Z,99321.91
2022-12-23T18:10:41.079Z,99326.22
2022-12-23T18:13:17.375Z,99332.28
2022-12-23T18:15:52.761Z,99327.09
2022-12-23T18:18:31.216Z,99336.59
2022-12-23T18:21:08.666Z,99336.59
2022-12-23T18:23:40.274Z,99334.88
2022-12-23T18:26:14.563Z,99339.18
2022-12-23T18:28:51.037Z,99349.55
2022-12-23T18:31:23.503Z,99353.89
2022-12-23T18:33:53.493Z,99353.08
2022-12-23T18:36:37.214Z,99355.67
2022-12-23T18:39:06.782Z,99360.02
2022-12-23T18:41:43.043Z,99354.89
2022-12-23T18:44:18.436Z,99354.05
2022-12-23T18:46:49.033Z,99363.60
2022-12-23T18:49:24.047Z,99368.84
2022-12-23T18:51:56.074Z,99374.91
2022-12-23T18:54:29.563Z,99373.18
2022-12-23T18:57:01.529Z,99372.30
2022-12-23T18:59:38.528Z,99377.52
2022-12-23T19:02:13.664Z,99383.58
2022-12-23T19:04:46.757Z,99384.47
2022-12-23T19:07:16.687Z,99381.07
2022-12-23T19:09:46.416Z,99381.94
2022-12-23T19:12:18.769Z,99388.00
2022-12-23T19:14:48.448Z,99392.33
2022-12-23T19:17:17.903Z,99397.52
2022-12-23T19:19:48.499Z,99395.82
2022-12-23T19:22:19.770Z,99401.84
2022-12-23T19:25:05.401Z,99396.70
2022-12-23T19:27:36.065Z,99401.95
2022-12-23T19:30:08.934Z,99407.15
2022-12-23T19:32:43.776Z,99410.64
2022-12-23T19:35:17.023Z,99407.20
2022-12-23T19:37:49.715Z,99414.13
2022-12-23T19:40:23.136Z,99420.17
2022-12-23T19:42:52.957Z,99421.06
2022-12-23T19:45:23.297Z,99420.24
2022-12-23T19:47:56.519Z,99422.85
2022-12-23T19:50:28.645Z,99431.52
2022-12-23T19:53:06.158Z,99428.92
2022-12-23T19:55:38.957Z,99429.81
2022-12-23T19:58:26.099Z,99437.58
2022-12-23T20:01:09.742Z,99441.04
2022-12-23T20:03:41.485Z,99446.24
2022-12-23T20:06:16.796Z,99441.94
2022-12-23T20:09:07.532Z,99440.21
2022-12-23T20:11:48.079Z,99438.52
2022-12-23T20:14:21.785Z,99444.56
2022-12-23T20:16:51.565Z,99441.10
2022-12-23T20:19:22.269Z,99444.55
2022-12-23T20:21:52.212Z,99454.91
2022-12-23T20:24:22.024Z,99449.73
2022-12-23T20:26:54.523Z,99449.73
2022-12-23T20:29:25.990Z,99452.33
2022-12-23T20:31:55.815Z,99454.94
2022-12-23T20:34:33.283Z,99458.39
2022-12-23T20:37:08.100Z,99457.55
2022-12-23T20:39:53.396Z,99461.86
2022-12-23T20:42:22.970Z,99455.84
2022-12-23T20:44:53.138Z,99452.41
2022-12-23T20:47:23.931Z,99454.16
2022-12-23T20:49:53.464Z,99450.72
2022-12-23T20:52:23.434Z,99446.41
2022-12-23T20:54:52.939Z,99437.80
2022-12-23T20:57:25.128Z,99435.25
2022-12-23T20:59:58.226Z,99447.34
2022-12-23T21:02:33.160Z,99449.05
2022-12-23T21:05:05.489Z,99445.64
2022-12-23T21:07:35.256Z,99439.61
2022-12-23T21:10:05.876Z,99447.38
2022-12-23T21:12:35.735Z,99451.67
2022-12-23T21:15:07.402Z,99452.55
2022-12-23T21:17:38.542Z,99445.67
2022-12-23T21:20:10.698Z,99446.52
2022-12-23T21:22:44.391Z,99449.09
2022-12-23T21:25:17.225Z,99443.06
2022-12-23T21:27:48.571Z,99444.80
2022-12-23T21:30:20.410Z,99437.06
2022-12-23T21:32:50.077Z,99450.00
2022-12-23T21:35:23.920Z,99441.36
2022-12-23T21:37:53.177Z,99436.19
2022-12-23T21:40:26.475Z,99445.67
2022-12-23T21:43:08.538Z,99444.80
2022-12-23T21:45:40.843Z,99438.76
2022-12-23T21:48:11.646Z,99441.34
2022-12-23T21:50:41.466Z,99452.55
2022-12-23T21:53:10.680Z,99456.00
2022-12-23T21:55:40.086Z,99463.77
2022-12-23T21:58:15.073Z,99473.23
2022-12-23T22:00:55.091Z,99474.98
2022-12-23T22:03:26.189Z,99468.97
2022-12-23T22:06:10.910Z,99469.81
2022-12-23T22:08:47.759Z,99476.70
2022-12-23T22:11:21.414Z,99472.38
2022-12-23T22:13:51.176Z,99466.35
2022-12-23T22:16:25.612Z,99466.35
2022-12-23T22:19:01.219Z,99463.77
2022-12-23T22:21:36.238Z,99466.35
2022-12-23T22:24:13.121Z,99464.63
2022-12-23T22:26:52.082Z,99464.66
2022-12-23T22:29:22.922Z,99467.25
2022-12-23T22:31:52.952Z,99469.83
2022-12-23T22:34:23.387Z,99471.55
2022-12-23T22:36:52.803Z,99470.70
2022-12-23T22:39:22.628Z,99476.73
2022-12-23T22:41:52.725Z,99470.69
2022-12-23T22:44:22.866Z,99475.86
2022-12-23T22:46:55.641Z,99474.16
2022-12-23T22:49:34.244Z,99467.28
2022-12-23T22:52:03.926Z,99473.31
2022-12-23T22:54:34.469Z,99470.73
2022-12-23T22:57:05.273Z,99468.98
2022-12-23T22:59:35.815Z,99462.97
2022-12-23T23:02:05.793Z,99461.23
2022-12-23T23:04:42.017Z,99472.45
2022-12-23T23:07:11.309Z,99472.45
2022-12-23T23:09:40.877Z,99480.22
2022-12-23T23:12:09.898Z,99485.39
2022-12-23T23:14:52.207Z,99487.09
2022-12-23T23:17:27.122Z,99480.22
2022-12-23T23:19:56.444Z,99473.34
2022-12-23T23:22:25.724Z,99472.47
2022-12-23T23:24:57.934Z,99480.21
2022-12-23T23:27:27.627Z,99483.67
2022-12-23T23:29:56.929Z,99481.93
2022-12-23T23:32:28.469Z,99475.91
2022-12-23T23:34:57.531Z,99490.57
2022-12-23T23:37:30.051Z,99487.98
2022-12-23T23:40:00.263Z,99482.81
2022-12-23T23:42:36.019Z,99477.64
2022-12-23T23:45:10.163Z,99485.40
2022-12-23T23:47:39.423Z,99489.70
2022-12-23T23:50:11.115Z,99479.34
2022-12-23T23:52:41.525Z,99469.89
2022-12-23T23:55:11.727Z,99473.34
2022-12-23T23:57:40.961Z,99460.41
