createdAt,value
2022-10-05T00:00:53.496Z,3.03
2022-10-05T00:04:56.770Z,2.80
2022-10-05T00:08:58.953Z,2.57
2022-10-05T00:13:00.739Z,2.50
2022-10-05T00:17:04.612Z,2.40
2022-10-05T00:21:33.576Z,2.70
2022-10-05T00:25:35.403Z,2.40
2022-10-05T00:29:37.397Z,2.23
2022-10-05T00:33:41.783Z,2.27
2022-10-05T00:37:43.868Z,2.70
2022-10-05T00:41:55.523Z,2.40
2022-10-05T00:46:08.033Z,2.40
2022-10-05T00:50:25.477Z,2.47
2022-10-05T00:54:37.761Z,2.23
2022-10-05T00:58:53.169Z,2.47
2022-10-05T01:03:19.291Z,2.60
2022-10-05T01:07:59.171Z,2.40
2022-10-05T01:12:09.845Z,2.30
2022-10-05T01:16:24.070Z,2.33
2022-10-05T01:20:34.496Z,2.40
2022-10-05T01:24:53.751Z,2.67
2022-10-05T01:29:12.719Z,2.37
2022-10-05T01:33:44.394Z,2.20
2022-10-05T01:37:53.426Z,2.63
2022-10-05T01:42:32.459Z,2.73
2022-10-05T01:46:38.838Z,2.53
2022-10-05T01:50:51.049Z,2.70
2022-10-05T01:55:28.106Z,2.77
2022-10-05T02:00:08.416Z,2.70
2022-10-05T02:05:00.570Z,2.57
2022-10-05T02:09:01.805Z,2.47
2022-10-05T02:13:37.696Z,3.03
2022-10-05T02:17:55.752Z,3.00
2022-10-05T02:22:28.746Z,2.80
2022-10-05T02:26:30.560Z,2.93
2022-10-05T02:30:33.588Z,2.80
2022-10-05T02:34:40.888Z,2.53
2022-10-05T02:39:19.039Z,2.60
2022-10-05T02:43:40.174Z,2.67
2022-10-05T02:47:59.207Z,2.50
2022-10-05T02:52:25.198Z,2.50
2022-10-05T02:56:37.638Z,2.60
2022-10-05T03:00:46.885Z,2.20
2022-10-05T03:05:18.890Z,2.10
2022-10-05T03:09:23.569Z,2.30
2022-10-05T03:14:06.481Z,2.57
2022-10-05T03:18:29.931Z,2.90
2022-10-05T03:22:50.439Z,2.60
2022-10-05T03:27:26.548Z,2.73
2022-10-05T03:31:57.055Z,2.90
2022-10-05T03:36:28.864Z,3.00
2022-10-05T03:41:03.949Z,3.40
2022-10-05T03:45:47.247Z,3.30
2022-10-05T03:50:22.338Z,3.47
2022-10-05T03:55:03.897Z,2.50
2022-10-05T03:59:16.632Z,2.40
2022-10-05T04:03:42.116Z,2.20
2022-10-05T04:07:53.843Z,2.50
2022-10-05T04:12:23.304Z,2.50
2022-10-05T04:16:33.864Z,3.17
2022-10-05T04:20:43.007Z,2.87
2022-10-05T04:25:17.291Z,2.97
2022-10-05T04:29:34.633Z,2.70
2022-10-05T04:33:36.562Z,3.10
2022-10-05T04:38:03.225Z,2.97
2022-10-05T04:42:39.226Z,2.80
2022-10-05T04:47:19.605Z,3.27
2022-10-05T04:51:59.474Z,3.60
2022-10-05T04:56:58.608Z,3.10
2022-10-05T05:01:34.916Z,2.90
2022-10-05T05:06:16.426Z,3.40
2022-10-05T05:10:46.037Z,3.67
2022-10-05T05:15:18.786Z,4.17
2022-10-05T05:19:43.106Z,3.30
2022-10-05T05:24:25.714Z,3.90
2022-10-05T05:29:34.952Z,4.30
2022-10-05T05:34:06.871Z,4.10
2022-10-05T05:38:29.059Z,4.60
2022-10-05T05:43:33.308Z,4.77
2022-10-05T05:47:38.103Z,4.27
2022-10-05T05:52:25.866Z,4.23
2022-10-05T05:56:58.691Z,5.07
2022-10-05T06:01:32.612Z,4.70
2022-10-05T06:05:55.142Z,4.10
2022-10-05T06:10:29.208Z,4.77
2022-10-05T06:14:50.877Z,5.20
2022-10-05T06:18:57.488Z,4.47
2022-10-05T06:23:01.533Z,4.97
2022-10-05T06:27:24.618Z,5.17
2022-10-05T06:32:17.208Z,4.70
2022-10-05T06:36:59.598Z,3.90
2022-10-05T06:41:44.654Z,3.63
2022-10-05T06:46:50.427Z,3.83
2022-10-05T06:51:26.292Z,3.73
2022-10-05T06:56:02.561Z,3.60
2022-10-05T07:00:17.309Z,4.63
2022-10-05T07:05:12.254Z,4.20
2022-10-05T07:09:52.634Z,3.93
2022-10-05T07:14:11.468Z,4.13
2022-10-05T07:19:07.642Z,3.93
2022-10-05T07:23:47.264Z,3.80
2022-10-05T07:27:55.797Z,3.83
2022-10-05T07:32:40.266Z,3.63
2022-10-05T07:37:21.513Z,3.67
2022-10-05T07:41:47.816Z,3.50
2022-10-05T07:46:27.084Z,3.47
2022-10-05T07:50:39.933Z,3.60
2022-10-05T07:55:19.467Z,3.13
2022-10-05T07:59:47.916Z,3.37
2022-10-05T08:04:10.761Z,4.03
2022-10-05T08:08:27.267Z,3.80
2022-10-05T08:12:48.623Z,3.60
2022-10-05T08:16:50.541Z,3.80
2022-10-05T08:20:57.079Z,4.13
2022-10-05T08:25:02.474Z,4.83
2022-10-05T08:29:14.052Z,4.30
2022-10-05T08:33:17.636Z,4.67
2022-10-05T08:37:23.868Z,4.40
2022-10-05T08:42:25.420Z,4.70
2022-10-05T08:47:00.572Z,4.07
2022-10-05T08:51:28.269Z,4.27
2022-10-05T08:56:02.787Z,4.07
2022-10-05T09:00:24.037Z,4.37
2022-10-05T09:05:09.247Z,4.53
2022-10-05T09:09:48.559Z,4.73
2022-10-05T09:14:22.555Z,4.40
2022-10-05T09:19:19.090Z,3.73
2022-10-05T09:23:42.160Z,4.30
2022-10-05T09:28:04.297Z,4.20
2022-10-05T09:32:49.714Z,4.20
2022-10-05T09:37:53.484Z,3.73
2022-10-05T09:42:37.813Z,4.47
2022-10-05T09:47:12.901Z,3.57
2022-10-05T09:51:20.580Z,3.40
2022-10-05T09:55:40.531Z,3.37
2022-10-05T10:00:33.036Z,3.87
2022-10-05T10:05:05.882Z,3.70
2022-10-05T10:09:41.496Z,3.60
2022-10-05T10:14:17.682Z,3.53
2022-10-05T10:19:02.538Z,3.50
2022-10-05T10:23:39.591Z,3.30
2022-10-05T10:28:00.473Z,3.47
2022-10-05T10:32:39.735Z,3.57
2022-10-05T10:37:20.950Z,3.47
2022-10-05T10:42:02.619Z,3.77
2022-10-05T10:46:34.620Z,3.30
2022-10-05T10:51:09.460Z,3.60
2022-10-05T10:55:48.014Z,3.30
2022-10-05T11:00:15.537Z,3.33
2022-10-05T11:04:58.695Z,3.50
2022-10-05T11:09:19.491Z,3.20
2022-10-05T11:13:43.342Z,3.17
2022-10-05T11:17:51.105Z,3.10
2022-10-05T11:22:11.172Z,2.97
2022-10-05T11:26:43.978Z,3.03
2022-10-05T11:31:31.670Z,2.97
2022-10-05T11:36:32.795Z,3.03
2022-10-05T11:41:11.811Z,2.40
2022-10-05T11:45:40.115Z,2.73
2022-10-05T11:50:20.694Z,2.77
2022-10-05T11:55:12.011Z,2.60
2022-10-05T11:59:26.540Z,3.03
2022-10-05T12:04:05.582Z,3.80
2022-10-05T12:08:29.190Z,2.47
2022-10-05T12:12:40.086Z,2.80
2022-10-05T12:16:50.063Z,3.37
2022-10-05T12:21:04.692Z,2.57
2022-10-05T12:25:19.173Z,2.60
2022-10-05T12:30:11.782Z,3.07
2022-10-05T12:34:34.569Z,2.43
2022-10-05T12:38:45.426Z,2.53
2022-10-05T12:43:04.765Z,2.70
2022-10-05T12:47:16.243Z,3.53
2022-10-05T12:52:35.882Z,2.80
2022-10-05T12:58:14.806Z,2.93
2022-10-05T13:15:30.582Z,3.17
2022-10-05T13:19:53.065Z,2.93
2022-10-05T13:24:32.355Z,2.83
2022-10-05T13:29:03.634Z,2.60
2022-10-05T13:33:31.122Z,2.57
2022-10-05T13:38:03.935Z,2.30
2022-10-05T13:42:29.486Z,2.30
2022-10-05T13:47:05.501Z,2.17
2022-10-05T13:52:38.640Z,2.70
2022-10-05T13:56:45.065Z,2.53
2022-10-05T14:00:54.393Z,2.83
2022-10-05T14:05:01.268Z,2.30
2022-10-05T14:09:12.436Z,2.30
2022-10-05T14:13:51.605Z,3.10
2022-10-05T14:18:35.435Z,3.13
2022-10-05T14:22:42.621Z,3.27
2022-10-05T14:26:54.408Z,2.90
2022-10-05T14:31:01.865Z,3.00
2022-10-05T14:35:14.730Z,2.83
2022-10-05T14:39:19.152Z,2.70
2022-10-05T14:43:21.233Z,2.10
2022-10-05T14:47:31.507Z,2.20
2022-10-05T14:51:33.679Z,2.40
2022-10-05T14:55:55.769Z,1.97
2022-10-05T15:00:12.435Z,1.70
2022-10-05T15:04:54.387Z,1.70
2022-10-05T15:09:40.142Z,1.53
2022-10-05T15:13:43.898Z,1.50
2022-10-05T15:18:16.024Z,1.43
2022-10-05T15:22:35.547Z,1.53
2022-10-05T15:26:58.467Z,1.47
2022-10-05T15:31:53.716Z,2.13
2022-10-05T15:36:06.388Z,2.20
2022-10-05T15:40:22.896Z,2.60
2022-10-05T15:45:32.890Z,1.80
2022-10-05T15:50:25.577Z,2.30
2022-10-05T15:55:34.365Z,2.70
2022-10-05T15:59:55.984Z,3.03
2022-10-05T16:04:35.726Z,2.97
2022-10-05T16:09:26.155Z,3.33
2022-10-05T16:13:44.192Z,3.43
2022-10-05T16:18:20.701Z,3.87
2022-10-05T16:22:37.851Z,3.40
2022-10-05T16:26:59.165Z,3.20
2022-10-05T16:31:37.523Z,3.70
2022-10-05T16:35:59.568Z,3.93
2022-10-05T16:40:51.391Z,3.73
2022-10-05T16:45:29.086Z,3.70
2022-10-05T16:51:06.185Z,3.80
2022-10-05T16:55:21.580Z,4.90
2022-10-05T16:59:59.033Z,4.60
2022-10-05T17:04:37.460Z,4.80
2022-10-05T17:09:09.176Z,4.33
2022-10-05T17:14:01.792Z,4.40
2022-10-05T17:18:49.582Z,4.90
2022-10-05T17:23:31.310Z,5.07
2022-10-05T17:28:23.829Z,5.23
2022-10-05T17:32:41.596Z,4.93
2022-10-05T17:36:54.262Z,5.27
2022-10-05T17:41:16.259Z,5.30
2022-10-05T17:45:25.600Z,5.37
2022-10-05T17:50:12.490Z,5.50
2022-10-05T17:54:50.098Z,6.63
2022-10-05T17:58:56.720Z,5.33
2022-10-05T18:03:46.490Z,6.63
2022-10-05T18:08:11.809Z,5.73
2022-10-05T18:12:26.535Z,6.13
2022-10-05T18:17:11.924Z,5.97
2022-10-05T18:21:14.110Z,6.33
2022-10-05T18:25:51.417Z,6.33
2022-10-05T18:30:16.546Z,6.73
2022-10-05T18:34:42.944Z,6.57
2022-10-05T18:39:20.666Z,6.77
2022-10-05T18:43:41.349Z,6.87
2022-10-05T18:48:35.616Z,6.73
2022-10-05T18:53:39.682Z,6.77
2022-10-05T18:58:06.995Z,6.80
2022-10-05T19:02:36.663Z,6.60
2022-10-05T19:07:06.333Z,6.60
2022-10-05T19:11:45.146Z,6.27
2022-10-05T19:16:06.024Z,6.67
2022-10-05T19:48:52.782Z,6.10
2022-10-05T19:53:40.649Z,6.67
2022-10-05T19:57:53.805Z,6.10
2022-10-05T20:01:58.934Z,6.20
2022-10-05T20:06:09.139Z,6.50
2022-10-05T20:10:30.954Z,6.67
2022-10-05T20:14:59.228Z,6.90
2022-10-05T20:19:26.645Z,6.43
2022-10-05T20:28:52.885Z,6.53
2022-10-05T20:33:11.083Z,6.50
2022-10-05T20:37:17.490Z,6.17
2022-10-05T20:41:19.330Z,6.67
2022-10-05T20:45:21.360Z,6.03
2022-10-05T20:49:25.785Z,5.87
2022-10-05T20:53:27.635Z,6.10
2022-10-05T20:57:30.041Z,5.43
2022-10-05T21:01:34.594Z,5.77
2022-10-05T21:05:37.489Z,6.90
2022-10-05T21:09:40.912Z,6.83
2022-10-05T21:13:44.869Z,6.10
2022-10-05T21:17:50.816Z,6.30
2022-10-05T21:21:52.812Z,5.40
2022-10-05T21:25:54.693Z,6.20
2022-10-05T21:29:56.600Z,6.20
2022-10-05T21:33:58.466Z,4.53
2022-10-05T21:38:00.345Z,5.20
2022-10-05T21:42:02.342Z,4.10
2022-10-05T21:46:04.512Z,5.90
2022-10-05T21:50:08.689Z,5.00
2022-10-05T21:54:13.625Z,5.10
2022-10-05T21:58:15.621Z,4.07
2022-10-05T22:02:18.244Z,3.60
2022-10-05T22:06:20.136Z,3.60
2022-10-05T22:10:21.994Z,2.50
2022-10-05T22:14:24.208Z,2.30
2022-10-05T22:18:26.896Z,2.20
2022-10-05T22:22:29.243Z,2.50
2022-10-05T22:26:31.094Z,2.40
2022-10-05T22:30:33.035Z,2.20
2022-10-05T22:34:34.940Z,2.40
2022-10-05T22:38:36.905Z,2.40
2022-10-05T22:42:40.512Z,2.20
2022-10-05T22:46:42.529Z,2.20
2022-10-05T22:50:45.640Z,2.03
2022-10-05T22:54:47.357Z,2.87
2022-10-05T22:58:50.985Z,2.40
2022-10-05T23:02:52.986Z,2.17
2022-10-05T23:06:55.184Z,2.23
2022-10-05T23:11:04.781Z,2.33
2022-10-05T23:15:07.871Z,2.23
2022-10-05T23:19:09.806Z,2.47
2022-10-05T23:23:11.626Z,2.17
2022-10-05T23:27:13.557Z,2.40
2022-10-05T23:31:21.050Z,2.30
2022-10-05T23:35:22.893Z,2.27
2022-10-05T23:39:24.773Z,2.47
2022-10-05T23:43:27.047Z,2.10
2022-10-05T23:47:28.951Z,2.50
2022-10-05T23:51:30.940Z,2.50
2022-10-05T23:55:33.055Z,2.43
2022-10-05T23:59:34.861Z,2.43
