createdAt,value
2023-03-17T00:01:23.978Z,99.90
2023-03-17T00:05:41.122Z,99.90
2023-03-17T00:09:58.228Z,99.90
2023-03-17T00:14:16.597Z,99.90
2023-03-17T00:18:35.144Z,99.90
2023-03-17T00:22:52.847Z,99.90
2023-03-17T00:27:12.321Z,99.90
2023-03-17T00:31:30.374Z,99.90
2023-03-17T00:35:47.596Z,99.90
2023-03-17T00:40:14.253Z,99.90
2023-03-17T00:44:31.339Z,99.90
2023-03-17T00:48:48.770Z,99.90
2023-03-17T00:53:09.953Z,99.90
2023-03-17T00:57:27.787Z,99.90
2023-03-17T01:01:44.918Z,99.90
2023-03-17T01:06:04.656Z,99.90
2023-03-17T01:10:25.689Z,99.90
2023-03-17T01:14:43.644Z,99.90
2023-03-17T01:19:01.056Z,99.90
2023-03-17T01:23:18.306Z,99.90
2023-03-17T01:27:36.792Z,99.90
2023-03-17T01:31:54.014Z,99.90
2023-03-17T01:36:11.661Z,99.90
2023-03-17T01:40:34.930Z,99.90
2023-03-17T01:45:07.100Z,99.90
2023-03-17T01:49:30.796Z,99.90
2023-03-17T01:53:51.093Z,99.90
2023-03-17T01:58:09.436Z,99.90
2023-03-17T02:02:31.357Z,99.90
2023-03-17T02:06:57.865Z,99.90
2023-03-17T02:11:16.976Z,99.90
2023-03-17T02:15:40.441Z,99.90
2023-03-17T02:20:17.677Z,99.90
2023-03-17T02:24:41.653Z,99.90
2023-03-17T02:28:59.158Z,99.90
2023-03-17T02:33:16.236Z,99.90
2023-03-17T02:37:33.535Z,99.90
2023-03-17T02:41:50.782Z,99.90
2023-03-17T02:46:08.099Z,99.90
2023-03-17T02:50:28.721Z,99.90
2023-03-17T02:54:46.316Z,99.90
2023-03-17T02:59:04.274Z,99.90
2023-03-17T03:03:21.743Z,99.90
2023-03-17T03:07:38.907Z,99.90
2023-03-17T03:11:56.775Z,99.90
2023-03-17T03:16:13.964Z,99.90
2023-03-17T03:20:31.564Z,99.90
2023-03-17T03:24:48.899Z,99.90
2023-03-17T03:29:06.049Z,99.90
2023-03-17T03:33:23.187Z,99.90
2023-03-17T03:37:40.284Z,99.90
2023-03-17T03:41:58.239Z,99.90
2023-03-17T03:46:15.863Z,99.90
2023-03-17T03:50:33.537Z,99.90
2023-03-17T03:54:50.773Z,99.90
2023-03-17T03:59:08.596Z,99.90
2023-03-17T04:03:25.842Z,99.90
2023-03-17T04:07:43.227Z,99.90
2023-03-17T04:12:00.698Z,99.90
2023-03-17T04:16:18.021Z,99.90
2023-03-17T04:20:35.422Z,99.90
2023-03-17T04:24:52.542Z,99.90
2023-03-17T04:29:10.710Z,99.90
2023-03-17T04:33:27.757Z,99.90
2023-03-17T04:37:44.885Z,99.90
2023-03-17T04:42:01.976Z,99.90
2023-03-17T04:46:19.093Z,99.90
2023-03-17T04:50:36.180Z,99.90
2023-03-17T04:54:53.375Z,99.90
2023-03-17T04:59:11.282Z,99.90
2023-03-17T05:03:30.016Z,99.90
2023-03-17T05:07:47.621Z,99.90
2023-03-17T05:12:05.031Z,99.90
2023-03-17T05:16:22.149Z,99.90
2023-03-17T05:20:39.292Z,99.90
2023-03-17T05:24:56.366Z,99.90
2023-03-17T05:29:13.502Z,99.90
2023-03-17T05:33:30.635Z,99.90
2023-03-17T05:37:47.831Z,99.90
2023-03-17T05:42:05.027Z,99.90
2023-03-17T05:46:22.434Z,99.90
2023-03-17T05:50:41.549Z,99.90
2023-03-17T05:54:58.652Z,99.90
2023-03-17T05:59:16.781Z,99.90
2023-03-17T06:03:33.942Z,99.90
2023-03-17T06:07:55.774Z,99.90
2023-03-17T06:12:13.548Z,99.90
2023-03-17T06:16:33.070Z,99.90
2023-03-17T06:20:50.201Z,99.90
2023-03-17T06:25:08.390Z,99.90
2023-03-17T06:29:25.541Z,99.90
2023-03-17T06:33:43.738Z,99.90
2023-03-17T06:38:01.268Z,99.90
2023-03-17T06:42:19.131Z,99.90
2023-03-17T06:46:36.671Z,99.90
2023-03-17T06:50:53.947Z,99.90
2023-03-17T06:55:11.465Z,99.90
2023-03-17T06:59:30.623Z,99.90
2023-03-17T07:03:47.896Z,98.60
2023-03-17T07:08:06.061Z,88.40
2023-03-17T07:12:23.155Z,79.80
2023-03-17T07:16:40.470Z,74.90
2023-03-17T07:20:58.586Z,74.20
2023-03-17T07:25:15.812Z,69.10
2023-03-17T07:29:33.828Z,67.20
2023-03-17T07:33:51.787Z,70.20
2023-03-17T07:38:09.009Z,65.60
2023-03-17T07:42:28.872Z,66.30
2023-03-17T07:46:46.346Z,64.60
2023-03-17T07:51:03.539Z,66.00
2023-03-17T07:55:20.780Z,63.60
2023-03-17T07:59:38.282Z,63.80
2023-03-17T08:03:56.682Z,63.20
2023-03-17T08:08:13.927Z,62.40
2023-03-17T08:12:31.464Z,61.10
2023-03-17T08:16:48.769Z,61.50
2023-03-17T08:21:06.511Z,59.30
2023-03-17T08:25:24.634Z,57.80
2023-03-17T08:29:41.956Z,56.10
2023-03-17T08:33:59.398Z,55.70
2023-03-17T08:38:16.498Z,55.00
2023-03-17T08:42:33.547Z,54.30
2023-03-17T08:46:51.355Z,55.30
2023-03-17T08:51:08.855Z,52.60
2023-03-17T08:55:25.961Z,52.60
2023-03-17T08:59:43.077Z,53.60
2023-03-17T09:04:00.953Z,53.20
2023-03-17T09:08:18.092Z,52.20
2023-03-17T09:12:35.400Z,53.30
2023-03-17T09:16:52.780Z,57.40
2023-03-17T09:21:11.950Z,53.90
2023-03-17T09:25:29.026Z,54.50
2023-03-17T09:29:46.532Z,52.70
2023-03-17T09:34:05.075Z,54.60
2023-03-17T09:38:23.717Z,53.70
2023-03-17T09:42:56.469Z,50.80
2023-03-17T09:47:42.270Z,53.00
2023-03-17T09:51:59.881Z,51.40
2023-03-17T09:56:19.855Z,50.60
2023-03-17T10:00:36.993Z,48.00
2023-03-17T10:04:54.611Z,47.50
2023-03-17T10:09:34.500Z,44.80
2023-03-17T10:14:01.934Z,45.40
2023-03-17T10:18:24.299Z,43.10
2023-03-17T10:22:59.255Z,43.30
2023-03-17T10:27:17.887Z,41.20
2023-03-17T10:31:37.877Z,42.50
2023-03-17T10:35:55.069Z,41.10
2023-03-17T10:40:24.357Z,41.20
2023-03-17T10:44:53.742Z,45.30
2023-03-17T10:49:17.234Z,43.50
2023-03-17T10:53:42.893Z,42.10
2023-03-17T10:58:24.331Z,41.20
2023-03-17T11:03:00.749Z,40.70
2023-03-17T11:07:29.438Z,41.60
2023-03-17T11:11:48.869Z,39.30
2023-03-17T11:16:15.668Z,39.80
2023-03-17T11:20:55.042Z,39.30
2023-03-17T11:25:14.192Z,38.10
2023-03-17T11:30:03.584Z,40.60
2023-03-17T11:34:53.604Z,39.30
2023-03-17T11:39:13.883Z,40.80
2023-03-17T11:43:45.286Z,39.50
2023-03-17T11:48:27.630Z,41.20
2023-03-17T11:53:01.693Z,39.00
2023-03-17T11:57:28.153Z,41.80
2023-03-17T12:01:58.199Z,38.60
2023-03-17T12:06:51.928Z,39.20
2023-03-17T12:11:14.724Z,37.60
2023-03-17T12:15:37.367Z,36.30
2023-03-17T12:20:06.268Z,36.70
2023-03-17T12:24:32.649Z,39.10
2023-03-17T12:28:57.410Z,37.40
2023-03-17T12:33:40.530Z,40.00
2023-03-17T12:38:06.778Z,38.20
2023-03-17T12:42:47.094Z,39.10
2023-03-17T12:47:41.586Z,39.70
2023-03-17T12:52:20.462Z,37.40
2023-03-17T12:56:44.934Z,36.20
2023-03-17T13:01:13.757Z,36.70
2023-03-17T13:05:32.935Z,35.80
2023-03-17T13:10:12.168Z,36.70
2023-03-17T13:14:47.627Z,38.20
2023-03-17T13:19:28.959Z,38.90
2023-03-17T13:24:19.088Z,41.20
2023-03-17T13:28:40.719Z,42.80
2023-03-17T13:33:12.070Z,41.60
2023-03-17T13:37:34.538Z,42.80
2023-03-17T13:42:17.707Z,42.30
2023-03-17T13:46:39.640Z,42.60
2023-03-17T13:51:01.292Z,43.10
2023-03-17T13:55:18.480Z,44.00
2023-03-17T13:59:59.494Z,44.60
2023-03-17T14:04:20.359Z,44.50
2023-03-17T14:08:43.513Z,44.80
2023-03-17T14:13:03.685Z,45.90
2023-03-17T14:17:30.201Z,45.50
2023-03-17T14:21:47.380Z,44.80
2023-03-17T14:26:05.107Z,46.10
2023-03-17T14:30:25.449Z,46.80
2023-03-17T14:34:48.622Z,47.60
2023-03-17T14:39:06.080Z,48.80
2023-03-17T14:43:25.058Z,47.30
2023-03-17T14:47:45.395Z,48.70
2023-03-17T14:52:02.606Z,50.90
2023-03-17T14:56:36.217Z,52.00
2023-03-17T15:01:05.954Z,52.70
2023-03-17T15:05:39.601Z,51.20
2023-03-17T15:10:03.731Z,53.00
2023-03-17T15:14:23.554Z,52.50
2023-03-17T15:18:40.985Z,51.50
2023-03-17T15:23:06.178Z,49.50
2023-03-17T15:27:23.446Z,51.20
2023-03-17T15:31:41.939Z,52.10
2023-03-17T15:36:00.289Z,52.70
2023-03-17T15:40:18.139Z,52.00
2023-03-17T15:44:35.439Z,54.10
2023-03-17T15:48:52.630Z,53.90
2023-03-17T15:53:13.793Z,54.70
2023-03-17T15:57:31.167Z,53.60
2023-03-17T16:01:48.315Z,53.60
2023-03-17T16:06:14.246Z,53.80
2023-03-17T16:10:33.460Z,53.70
2023-03-17T16:14:51.551Z,53.00
2023-03-17T16:19:16.502Z,54.60
2023-03-17T16:23:37.307Z,54.90
2023-03-17T16:27:57.275Z,54.00
2023-03-17T16:32:14.443Z,53.30
2023-03-17T16:36:31.659Z,53.50
2023-03-17T16:40:51.737Z,54.20
2023-03-17T16:45:35.017Z,54.80
2023-03-17T16:49:52.111Z,55.80
2023-03-17T16:54:10.027Z,54.60
2023-03-17T16:58:31.297Z,54.10
2023-03-17T17:02:49.869Z,54.60
2023-03-17T17:07:07.026Z,54.00
2023-03-17T17:11:24.110Z,54.40
2023-03-17T17:15:42.119Z,55.20
2023-03-17T17:19:59.246Z,55.60
2023-03-17T17:24:16.306Z,56.60
2023-03-17T17:28:33.594Z,57.20
2023-03-17T17:32:51.602Z,59.20
2023-03-17T17:37:11.077Z,60.20
2023-03-17T17:41:28.258Z,60.10
2023-03-17T17:45:50.772Z,59.90
2023-03-17T17:50:09.162Z,59.80
2023-03-17T17:54:26.313Z,60.80
2023-03-17T17:58:44.146Z,60.20
2023-03-17T18:03:01.815Z,60.00
2023-03-17T18:07:18.925Z,60.10
2023-03-17T18:11:40.132Z,59.90
2023-03-17T18:15:57.542Z,60.30
2023-03-17T18:20:20.157Z,61.90
2023-03-17T18:24:37.468Z,63.50
2023-03-17T18:28:54.833Z,63.20
2023-03-17T18:33:18.027Z,63.00
2023-03-17T18:37:36.811Z,63.20
2023-03-17T18:41:53.942Z,63.50
2023-03-17T18:46:12.779Z,64.00
2023-03-17T18:50:30.167Z,65.90
2023-03-17T18:54:47.989Z,65.90
2023-03-17T18:59:05.283Z,67.80
2023-03-17T19:03:22.353Z,67.80
2023-03-17T19:07:40.622Z,66.90
2023-03-17T19:11:57.716Z,65.70
2023-03-17T19:16:15.343Z,65.60
2023-03-17T19:20:34.451Z,66.90
2023-03-17T19:24:51.773Z,70.20
2023-03-17T19:29:09.875Z,73.70
2023-03-17T19:33:28.815Z,74.20
2023-03-17T19:37:46.036Z,78.50
2023-03-17T19:42:03.193Z,80.40
2023-03-17T19:46:20.265Z,84.30
2023-03-17T19:50:37.530Z,90.00
2023-03-17T19:54:54.720Z,93.90
2023-03-17T19:59:12.337Z,99.30
2023-03-17T20:03:29.480Z,99.90
2023-03-17T20:07:46.956Z,99.90
2023-03-17T20:12:04.910Z,99.90
2023-03-17T20:16:22.039Z,99.90
2023-03-17T20:20:39.269Z,99.90
2023-03-17T20:24:56.832Z,99.90
2023-03-17T20:29:14.323Z,99.90
2023-03-17T20:33:33.366Z,99.90
2023-03-17T20:37:52.650Z,99.90
2023-03-17T20:42:14.283Z,99.90
2023-03-17T20:46:31.833Z,99.90
2023-03-17T20:50:49.902Z,99.90
2023-03-17T20:55:09.224Z,99.90
2023-03-17T20:59:26.355Z,99.90
2023-03-17T21:03:45.214Z,99.90
2023-03-17T21:08:05.152Z,99.90
2023-03-17T21:12:23.877Z,99.90
2023-03-17T21:16:45.625Z,99.90
2023-03-17T21:21:02.827Z,99.90
2023-03-17T21:25:20.036Z,99.90
2023-03-17T21:29:38.043Z,99.90
2023-03-17T21:33:56.198Z,99.90
2023-03-17T21:38:13.299Z,99.90
2023-03-17T21:42:30.405Z,99.90
2023-03-17T21:46:49.058Z,99.90
2023-03-17T21:51:06.141Z,99.90
2023-03-17T21:55:23.284Z,99.90
2023-03-17T21:59:40.743Z,99.90
2023-03-17T22:03:57.857Z,99.90
2023-03-17T22:08:15.262Z,99.90
2023-03-17T22:12:32.558Z,99.90
2023-03-17T22:16:50.275Z,99.90
2023-03-17T22:21:11.114Z,99.90
2023-03-17T22:25:28.318Z,99.90
2023-03-17T22:29:46.231Z,99.90
2023-03-17T22:34:04.221Z,99.90
2023-03-17T22:38:23.656Z,99.90
2023-03-17T22:42:41.728Z,99.90
2023-03-17T22:46:58.794Z,99.90
2023-03-17T22:51:18.637Z,99.90
2023-03-17T22:55:36.368Z,99.90
2023-03-17T22:59:55.170Z,99.90
2023-03-17T23:04:12.293Z,99.90
2023-03-17T23:08:31.550Z,99.90
2023-03-17T23:12:49.542Z,99.90
2023-03-17T23:17:07.462Z,99.90
2023-03-17T23:21:36.617Z,99.90
2023-03-17T23:25:53.772Z,99.90
2023-03-17T23:30:12.828Z,99.90
2023-03-17T23:34:30.688Z,99.90
2023-03-17T23:38:48.648Z,99.90
2023-03-17T23:43:05.740Z,99.90
2023-03-17T23:47:23.201Z,99.90
2023-03-17T23:51:40.842Z,99.90
2023-03-17T23:55:57.937Z,99.90
