createdAt,value
2022-08-28T00:00:20.689Z,67.15
2022-08-28T00:01:20.672Z,68.29
2022-08-28T00:02:20.732Z,68.49
2022-08-28T00:03:20.673Z,68.69
2022-08-28T00:04:20.681Z,68.29
2022-08-28T00:05:20.644Z,68.26
2022-08-28T00:06:20.640Z,68.26
2022-08-28T00:07:20.621Z,68.05
2022-08-28T00:08:20.640Z,67.76
2022-08-28T00:09:20.612Z,68.46
2022-08-28T00:10:20.627Z,67.35
2022-08-28T00:11:20.608Z,67.85
2022-08-28T00:12:20.599Z,68.35
2022-08-28T00:13:20.607Z,67.85
2022-08-28T00:14:20.593Z,68.39
2022-08-28T00:15:20.585Z,67.99
2022-08-28T00:16:20.615Z,67.08
2022-08-28T00:17:20.576Z,68.89
2022-08-28T00:18:20.584Z,68.39
2022-08-28T00:19:20.550Z,67.99
2022-08-28T00:20:20.556Z,67.76
2022-08-28T00:21:20.544Z,67.29
2022-08-28T00:22:20.539Z,67.49
2022-08-28T00:23:20.531Z,67.55
2022-08-28T00:24:20.536Z,67.08
2022-08-28T00:25:20.515Z,66.99
2022-08-28T00:26:20.509Z,68.29
2022-08-28T00:27:20.514Z,67.82
2022-08-28T00:28:23.441Z,67.52
2022-08-28T00:29:20.520Z,68.42
2022-08-28T00:30:20.496Z,67.42
2022-08-28T00:31:20.524Z,68.42
2022-08-28T00:32:20.471Z,68.52
2022-08-28T00:33:20.479Z,68.32
2022-08-28T00:34:20.479Z,67.11
2022-08-28T00:35:21.452Z,67.92
2022-08-28T00:36:20.459Z,68.62
2022-08-28T00:37:20.448Z,68.12
2022-08-28T00:38:20.464Z,67.29
2022-08-28T00:39:20.436Z,68.08
2022-08-28T00:40:28.807Z,67.58
2022-08-28T00:41:24.813Z,67.49
2022-08-28T00:42:21.428Z,67.49
2022-08-28T00:43:20.411Z,67.58
2022-08-28T00:44:20.396Z,67.58
2022-08-28T00:45:20.420Z,67.18
2022-08-28T00:46:20.438Z,67.72
2022-08-28T00:47:20.387Z,67.52
2022-08-28T00:48:20.419Z,67.42
2022-08-28T00:49:20.375Z,67.38
2022-08-28T00:50:20.375Z,68.29
2022-08-28T00:51:20.359Z,67.79
2022-08-28T00:52:20.501Z,65.88
2022-08-28T00:53:20.339Z,66.68
2022-08-28T00:54:20.344Z,66.99
2022-08-28T00:55:20.455Z,66.99
2022-08-28T00:56:21.863Z,67.08
2022-08-28T00:57:20.855Z,67.61
2022-08-28T00:58:21.863Z,65.71
2022-08-28T00:59:20.303Z,67.18
2022-08-28T01:00:20.328Z,65.71
2022-08-28T01:01:20.340Z,66.88
2022-08-28T01:02:20.326Z,66.21
2022-08-28T01:03:20.283Z,66.52
2022-08-28T01:04:20.279Z,67.42
2022-08-28T01:05:20.276Z,66.61
2022-08-28T01:06:20.270Z,65.21
2022-08-28T01:07:20.255Z,65.91
2022-08-28T01:08:20.247Z,67.11
2022-08-28T01:09:20.975Z,66.95
2022-08-28T01:10:20.253Z,67.05
2022-08-28T01:11:20.223Z,66.61
2022-08-28T01:12:20.217Z,66.64
2022-08-28T01:13:20.215Z,66.91
2022-08-28T01:14:20.212Z,66.44
2022-08-28T01:15:20.211Z,67.14
2022-08-28T01:16:20.258Z,66.05
2022-08-28T01:17:20.194Z,66.24
2022-08-28T01:18:20.191Z,66.64
2022-08-28T01:19:20.179Z,65.94
2022-08-28T01:20:20.170Z,65.94
2022-08-28T01:21:20.697Z,66.35
2022-08-28T01:22:20.151Z,66.21
2022-08-28T01:23:20.141Z,66.14
2022-08-28T01:24:20.138Z,66.24
2022-08-28T01:25:20.143Z,66.35
2022-08-28T01:26:20.141Z,67.14
2022-08-28T01:27:20.122Z,66.24
2022-08-28T01:28:20.113Z,66.75
2022-08-28T01:29:20.111Z,66.64
2022-08-28T01:30:20.106Z,66.05
2022-08-28T01:31:20.187Z,65.94
2022-08-28T01:32:20.081Z,66.14
2022-08-28T01:33:20.083Z,65.84
2022-08-28T01:34:21.079Z,66.44
2022-08-28T01:35:20.063Z,66.78
2022-08-28T01:36:20.050Z,65.67
2022-08-28T01:37:20.082Z,65.67
2022-08-28T01:38:20.939Z,66.28
2022-08-28T01:39:21.049Z,66.88
2022-08-28T01:40:20.103Z,66.28
2022-08-28T01:41:20.027Z,65.97
2022-08-28T01:42:20.035Z,66.08
2022-08-28T01:43:20.023Z,65.70
2022-08-28T01:44:20.008Z,65.60
2022-08-28T01:45:20.003Z,67.01
2022-08-28T01:46:20.094Z,66.31
2022-08-28T01:47:19.979Z,66.81
2022-08-28T01:48:19.995Z,67.65
2022-08-28T01:49:19.987Z,66.71
2022-08-28T01:50:19.971Z,66.44
2022-08-28T01:51:24.020Z,66.00
2022-08-28T01:52:24.103Z,66.81
2022-08-28T01:53:20.960Z,65.13
2022-08-28T01:54:19.935Z,67.04
2022-08-28T01:55:21.436Z,66.74
2022-08-28T01:56:19.938Z,66.84
2022-08-28T01:57:19.927Z,67.14
2022-08-28T01:58:19.954Z,66.64
2022-08-28T01:59:19.915Z,66.84
2022-08-28T02:00:19.903Z,66.51
2022-08-28T02:01:19.939Z,66.00
2022-08-28T02:02:19.898Z,65.10
2022-08-28T02:03:19.900Z,66.31
2022-08-28T02:04:19.965Z,66.44
2022-08-28T02:05:20.875Z,65.73
2022-08-28T02:06:19.867Z,66.81
2022-08-28T02:07:19.854Z,66.71
2022-08-28T02:08:19.883Z,66.31
2022-08-28T02:09:19.851Z,66.71
2022-08-28T02:10:19.893Z,66.20
2022-08-28T02:11:19.833Z,66.61
2022-08-28T02:12:19.835Z,66.20
2022-08-28T02:13:19.852Z,64.90
2022-08-28T02:14:19.824Z,66.17
2022-08-28T02:15:19.816Z,64.97
2022-08-28T02:16:19.870Z,65.17
2022-08-28T02:17:19.806Z,64.77
2022-08-28T02:18:19.795Z,64.87
2022-08-28T02:19:19.799Z,65.07
2022-08-28T02:20:19.787Z,65.17
2022-08-28T02:21:19.779Z,66.20
2022-08-28T02:22:19.791Z,66.20
2022-08-28T02:23:19.763Z,65.00
2022-08-28T02:24:19.770Z,65.20
2022-08-28T02:25:19.755Z,65.91
2022-08-28T02:26:19.774Z,66.31
2022-08-28T02:27:19.739Z,66.51
2022-08-28T02:28:19.723Z,66.51
2022-08-28T02:29:19.736Z,66.03
2022-08-28T02:30:19.718Z,66.44
2022-08-28T02:31:19.745Z,66.24
2022-08-28T02:32:19.707Z,66.11
2022-08-28T02:33:19.698Z,66.00
2022-08-28T02:34:19.714Z,66.31
2022-08-28T02:35:19.695Z,66.64
2022-08-28T02:36:19.678Z,66.34
2022-08-28T02:37:19.667Z,66.61
2022-08-28T02:38:19.666Z,65.84
2022-08-28T02:39:19.676Z,66.03
2022-08-28T02:40:19.707Z,67.14
2022-08-28T02:41:19.643Z,66.74
2022-08-28T02:42:19.635Z,67.14
2022-08-28T02:43:19.635Z,66.64
2022-08-28T02:44:19.621Z,66.54
2022-08-28T02:45:19.622Z,66.61
2022-08-28T02:46:19.663Z,65.80
2022-08-28T02:47:19.607Z,66.14
2022-08-28T02:48:19.751Z,66.34
2022-08-28T02:49:19.599Z,66.87
2022-08-28T02:50:19.609Z,67.14
2022-08-28T02:51:19.577Z,67.14
2022-08-28T02:52:19.573Z,66.64
2022-08-28T02:53:19.572Z,66.84
2022-08-28T02:54:19.566Z,67.14
2022-08-28T02:55:19.572Z,66.94
2022-08-28T02:56:19.544Z,66.67
2022-08-28T02:57:19.532Z,67.07
2022-08-28T02:58:19.529Z,67.27
2022-08-28T02:59:19.527Z,67.07
2022-08-28T03:00:19.520Z,67.68
2022-08-28T03:01:19.556Z,67.07
2022-08-28T03:02:19.529Z,68.01
2022-08-28T03:03:19.496Z,67.78
2022-08-28T03:04:19.488Z,67.71
2022-08-28T03:05:20.488Z,67.51
2022-08-28T03:06:19.486Z,68.51
2022-08-28T03:07:19.468Z,67.61
2022-08-28T03:08:19.476Z,67.51
2022-08-28T03:09:19.460Z,67.81
2022-08-28T03:10:19.455Z,67.61
2022-08-28T03:11:19.457Z,67.47
2022-08-28T03:12:19.436Z,67.47
2022-08-28T03:13:26.496Z,67.31
2022-08-28T03:14:20.432Z,67.41
2022-08-28T03:15:19.416Z,67.07
2022-08-28T03:16:19.472Z,66.97
2022-08-28T03:17:19.419Z,67.07
2022-08-28T03:18:19.405Z,67.51
2022-08-28T03:19:19.396Z,67.71
2022-08-28T03:20:19.377Z,67.51
2022-08-28T03:21:19.375Z,68.11
2022-08-28T03:22:19.397Z,68.11
2022-08-28T03:23:19.472Z,68.44
2022-08-28T03:24:19.356Z,68.21
2022-08-28T03:25:19.351Z,68.21
2022-08-28T03:26:19.340Z,68.21
2022-08-28T03:27:19.360Z,67.51
2022-08-28T03:28:19.337Z,67.61
2022-08-28T03:29:19.313Z,67.51
2022-08-28T03:30:20.313Z,67.71
2022-08-28T03:31:19.398Z,67.61
2022-08-28T03:32:19.299Z,68.62
2022-08-28T03:33:19.305Z,67.61
2022-08-28T03:34:19.292Z,67.21
2022-08-28T03:35:19.288Z,68.11
2022-08-28T03:36:19.280Z,68.51
2022-08-28T03:37:19.276Z,68.24
2022-08-28T03:38:19.280Z,68.21
2022-08-28T03:39:19.260Z,68.85
2022-08-28T03:40:19.295Z,69.09
2022-08-28T03:41:19.261Z,69.89
2022-08-28T03:42:19.232Z,68.68
2022-08-28T03:43:19.235Z,69.09
2022-08-28T03:44:19.240Z,69.49
2022-08-28T03:45:19.204Z,70.19
2022-08-28T03:46:19.288Z,69.59
2022-08-28T03:47:19.209Z,69.32
2022-08-28T03:48:19.200Z,68.91
2022-08-28T03:49:19.188Z,67.97
2022-08-28T03:50:19.796Z,69.79
2022-08-28T03:51:19.175Z,69.09
2022-08-28T03:52:19.168Z,69.79
2022-08-28T03:53:19.180Z,69.99
2022-08-28T03:54:19.151Z,69.18
2022-08-28T03:55:19.153Z,70.09
2022-08-28T03:56:19.155Z,69.52
2022-08-28T03:57:19.135Z,69.38
2022-08-28T03:58:19.380Z,70.59
2022-08-28T03:59:19.120Z,70.59
2022-08-28T04:00:19.112Z,69.12
2022-08-28T04:01:19.191Z,69.89
2022-08-28T04:02:19.101Z,69.89
2022-08-28T04:03:19.154Z,69.76
2022-08-28T04:04:19.100Z,68.65
2022-08-28T04:05:19.080Z,69.29
2022-08-28T04:06:19.075Z,69.89
2022-08-28T04:07:19.073Z,69.79
2022-08-28T04:08:19.068Z,69.59
2022-08-28T04:09:19.063Z,70.19
2022-08-28T04:10:19.076Z,69.49
2022-08-28T04:11:19.039Z,69.29
2022-08-28T04:12:19.044Z,69.59
2022-08-28T04:13:19.024Z,69.92
2022-08-28T04:14:19.016Z,70.62
2022-08-28T04:15:19.028Z,70.29
2022-08-28T04:16:19.161Z,70.22
2022-08-28T04:17:19.012Z,69.62
2022-08-28T04:18:19.004Z,70.09
2022-08-28T04:19:18.988Z,70.09
2022-08-28T04:20:19.003Z,69.79
2022-08-28T04:21:19.008Z,70.83
2022-08-28T04:22:18.981Z,69.72
2022-08-28T04:23:18.963Z,70.02
2022-08-28T04:24:18.968Z,70.12
2022-08-28T04:25:18.952Z,70.42
2022-08-28T04:26:18.955Z,71.03
2022-08-28T04:27:18.943Z,70.22
2022-08-28T04:28:18.935Z,70.93
2022-08-28T04:29:18.926Z,70.22
2022-08-28T04:30:18.928Z,71.23
2022-08-28T04:31:18.950Z,70.53
2022-08-28T04:32:19.986Z,70.93
2022-08-28T04:33:18.899Z,69.79
2022-08-28T04:34:18.892Z,70.59
2022-08-28T04:35:18.884Z,69.59
2022-08-28T04:36:18.887Z,69.45
2022-08-28T04:37:18.892Z,69.69
2022-08-28T04:38:18.855Z,69.21
2022-08-28T04:39:18.866Z,70.02
2022-08-28T04:40:18.943Z,70.29
2022-08-28T04:41:18.849Z,70.50
2022-08-28T04:42:18.859Z,70.53
2022-08-28T04:43:18.857Z,69.82
2022-08-28T04:44:18.828Z,69.52
2022-08-28T04:45:18.815Z,70.02
2022-08-28T04:46:18.858Z,70.97
2022-08-28T04:47:18.803Z,70.76
2022-08-28T04:48:19.156Z,71.47
2022-08-28T04:49:18.779Z,71.26
2022-08-28T04:50:19.793Z,70.86
2022-08-28T04:51:18.783Z,70.93
2022-08-28T04:52:18.776Z,70.36
2022-08-28T04:53:18.763Z,70.62
2022-08-28T04:54:18.773Z,70.22
2022-08-28T04:55:18.751Z,70.36
2022-08-28T04:56:19.751Z,70.62
2022-08-28T04:57:18.755Z,70.76
2022-08-28T04:58:18.740Z,71.47
2022-08-28T04:59:19.755Z,72.00
2022-08-28T05:00:18.723Z,72.20
2022-08-28T05:01:18.919Z,72.00
2022-08-28T05:02:18.735Z,72.64
2022-08-28T05:03:18.709Z,72.51
2022-08-28T05:04:18.723Z,72.11
2022-08-28T05:05:18.687Z,72.11
2022-08-28T05:06:18.680Z,72.00
2022-08-28T05:07:18.671Z,72.20
2022-08-28T05:08:18.664Z,72.20
2022-08-28T05:09:18.655Z,72.00
2022-08-28T05:10:18.663Z,72.85
2022-08-28T05:11:32.880Z,72.85
2022-08-28T05:12:19.645Z,72.85
2022-08-28T05:13:18.635Z,72.54
2022-08-28T05:14:18.626Z,72.54
2022-08-28T05:15:18.639Z,72.64
2022-08-28T05:16:18.660Z,72.54
2022-08-28T05:17:18.603Z,73.15
2022-08-28T05:18:18.596Z,72.51
2022-08-28T05:19:18.591Z,72.04
2022-08-28T05:20:18.599Z,71.80
2022-08-28T05:21:18.583Z,72.34
2022-08-28T05:22:18.579Z,72.95
2022-08-28T05:23:18.562Z,72.20
2022-08-28T05:24:18.563Z,72.00
2022-08-28T05:25:18.556Z,71.60
2022-08-28T05:26:18.555Z,71.80
2022-08-28T05:27:18.550Z,71.67
2022-08-28T05:28:18.531Z,70.89
2022-08-28T05:29:18.525Z,70.89
2022-08-28T05:30:18.516Z,71.30
2022-08-28T05:31:18.580Z,71.80
2022-08-28T05:32:18.548Z,71.91
2022-08-28T05:33:18.496Z,71.80
2022-08-28T05:34:18.495Z,71.10
2022-08-28T05:35:18.483Z,71.37
2022-08-28T05:36:18.488Z,71.17
2022-08-28T05:37:19.792Z,71.26
2022-08-28T05:38:19.448Z,70.93
2022-08-28T05:39:18.463Z,70.12
2022-08-28T05:40:18.486Z,70.93
2022-08-28T05:41:18.443Z,70.02
2022-08-28T05:42:18.427Z,69.72
2022-08-28T05:43:18.432Z,69.99
2022-08-28T05:44:18.423Z,69.59
2022-08-28T05:45:18.402Z,68.58
2022-08-28T05:46:18.437Z,69.05
2022-08-28T05:47:18.404Z,69.25
2022-08-28T05:48:18.391Z,68.35
2022-08-28T05:49:18.408Z,67.34
2022-08-28T05:50:18.375Z,68.88
2022-08-28T05:51:18.363Z,68.35
2022-08-28T05:52:18.367Z,67.54
2022-08-28T05:53:18.346Z,67.74
2022-08-28T05:54:18.354Z,67.94
2022-08-28T05:55:18.360Z,67.54
2022-08-28T05:56:18.332Z,67.84
2022-08-28T05:57:18.339Z,67.34
2022-08-28T05:58:18.322Z,67.81
2022-08-28T05:59:18.325Z,67.81
2022-08-28T06:00:18.304Z,67.44
2022-08-28T06:01:18.300Z,68.65
2022-08-28T06:02:18.326Z,67.44
2022-08-28T06:03:18.287Z,67.51
2022-08-28T06:04:18.343Z,67.41
2022-08-28T06:05:18.275Z,67.51
2022-08-28T06:06:18.267Z,67.18
2022-08-28T06:07:18.266Z,67.07
2022-08-28T06:08:18.260Z,66.87
2022-08-28T06:09:18.259Z,66.94
2022-08-28T06:10:18.231Z,66.54
2022-08-28T06:11:18.235Z,65.73
2022-08-28T06:12:18.230Z,66.03
2022-08-28T06:13:18.248Z,66.14
2022-08-28T06:14:18.249Z,65.33
2022-08-28T06:15:18.219Z,66.14
2022-08-28T06:16:18.229Z,66.03
2022-08-28T06:17:23.466Z,64.93
2022-08-28T06:18:19.188Z,64.83
2022-08-28T06:19:18.174Z,65.30
2022-08-28T06:20:18.193Z,65.30
2022-08-28T06:21:18.174Z,65.60
2022-08-28T06:22:18.159Z,65.00
2022-08-28T06:23:23.887Z,65.30
2022-08-28T06:24:19.142Z,65.27
2022-08-28T06:25:18.139Z,64.07
2022-08-28T06:26:18.154Z,64.14
2022-08-28T06:27:18.162Z,63.13
2022-08-28T06:28:18.111Z,63.60
2022-08-28T06:29:18.111Z,62.90
2022-08-28T06:30:18.107Z,61.57
2022-08-28T06:31:24.282Z,61.07
2022-08-28T06:32:20.185Z,61.34
2022-08-28T06:33:18.090Z,60.97
2022-08-28T06:34:18.078Z,61.24
2022-08-28T06:35:18.078Z,60.91
2022-08-28T06:36:18.075Z,60.88
2022-08-28T06:37:18.071Z,59.85
2022-08-28T06:38:18.054Z,59.75
2022-08-28T06:39:18.051Z,59.52
2022-08-28T06:40:18.106Z,58.80
2022-08-28T06:41:18.034Z,58.47
2022-08-28T06:42:18.030Z,57.54
2022-08-28T06:43:18.038Z,57.04
2022-08-28T06:44:18.019Z,56.74
2022-08-28T06:45:18.006Z,56.61
2022-08-28T06:46:18.067Z,56.29
2022-08-28T06:47:17.994Z,54.57
2022-08-28T06:48:18.002Z,53.56
2022-08-28T06:49:17.978Z,55.24
2022-08-28T06:50:17.973Z,53.27
2022-08-28T06:51:17.968Z,52.55
2022-08-28T06:52:17.958Z,53.14
2022-08-28T06:53:17.952Z,53.71
2022-08-28T06:54:22.216Z,53.52
2022-08-28T06:55:19.938Z,53.09
2022-08-28T06:56:26.215Z,52.97
2022-08-28T06:57:18.922Z,52.64
2022-08-28T06:58:17.917Z,51.03
2022-08-28T06:59:17.928Z,50.43
2022-08-28T07:00:17.950Z,51.32
2022-08-28T07:01:17.955Z,50.73
2022-08-28T07:02:17.970Z,51.10
2022-08-28T07:03:17.886Z,50.43
2022-08-28T07:04:17.883Z,50.98
2022-08-28T07:05:17.883Z,51.67
2022-08-28T07:06:17.870Z,49.95
2022-08-28T07:07:31.535Z,50.85
2022-08-28T07:08:18.858Z,51.59
2022-08-28T07:09:17.847Z,50.82
2022-08-28T07:10:17.866Z,52.72
2022-08-28T07:11:17.839Z,51.27
2022-08-28T07:12:17.826Z,52.51
2022-08-28T07:13:17.815Z,51.72
2022-08-28T07:14:17.875Z,51.65
2022-08-28T07:15:17.815Z,52.57
2022-08-28T07:16:17.866Z,52.57
2022-08-28T07:17:17.802Z,52.59
2022-08-28T07:18:17.794Z,53.39
2022-08-28T07:19:17.789Z,53.47
2022-08-28T07:20:17.825Z,52.59
2022-08-28T07:21:17.785Z,53.24
2022-08-28T07:22:17.762Z,53.77
2022-08-28T07:23:17.754Z,55.27
2022-08-28T07:24:17.762Z,55.54
2022-08-28T07:25:17.738Z,54.57
2022-08-28T07:26:17.741Z,55.36
2022-08-28T07:27:19.147Z,55.27
2022-08-28T07:28:18.725Z,55.57
2022-08-28T07:29:17.717Z,55.36
2022-08-28T07:30:17.714Z,55.87
2022-08-28T07:31:17.760Z,55.04
2022-08-28T07:32:17.727Z,54.11
2022-08-28T07:33:17.686Z,53.42
2022-08-28T07:34:18.691Z,53.61
2022-08-28T07:35:17.688Z,52.67
2022-08-28T07:36:29.189Z,52.76
2022-08-28T07:37:18.681Z,51.47
2022-08-28T07:38:17.739Z,52.97
2022-08-28T07:39:17.653Z,51.75
2022-08-28T07:40:17.695Z,51.82
2022-08-28T07:41:17.647Z,51.42
2022-08-28T07:42:17.635Z,52.12
2022-08-28T07:43:17.651Z,48.66
2022-08-28T07:44:17.615Z,47.31
2022-08-28T07:45:17.720Z,47.05
2022-08-28T07:46:17.616Z,47.38
2022-08-28T07:47:17.631Z,48.10
2022-08-28T07:48:18.020Z,48.62
2022-08-28T07:49:17.583Z,45.20
2022-08-28T07:50:17.607Z,46.02
2022-08-28T07:51:17.580Z,47.16
2022-08-28T07:52:17.569Z,44.82
2022-08-28T07:53:17.568Z,43.29
2022-08-28T07:54:18.135Z,42.68
2022-08-28T07:55:17.547Z,40.94
2022-08-28T07:56:17.555Z,40.53
2022-08-28T07:57:17.536Z,39.94
2022-08-28T07:58:17.528Z,40.70
2022-08-28T07:59:17.563Z,39.89
2022-08-28T08:00:17.515Z,39.94
2022-08-28T08:01:17.566Z,40.09
2022-08-28T08:02:17.510Z,38.12
2022-08-28T08:03:17.516Z,40.35
2022-08-28T08:04:17.508Z,38.54
2022-08-28T08:05:17.492Z,37.62
2022-08-28T08:06:17.482Z,37.07
2022-08-28T08:07:17.490Z,35.70
2022-08-28T08:08:17.502Z,35.86
2022-08-28T08:09:17.466Z,36.22
2022-08-28T08:10:20.563Z,34.52
2022-08-28T08:11:17.463Z,33.04
2022-08-28T08:12:17.448Z,32.95
2022-08-28T08:13:17.449Z,32.92
2022-08-28T08:14:17.438Z,33.72
2022-08-28T08:15:17.442Z,35.96
2022-08-28T08:16:17.471Z,33.58
2022-08-28T08:17:17.422Z,34.75
2022-08-28T08:18:17.407Z,33.54
2022-08-28T08:19:17.411Z,34.09
2022-08-28T08:20:17.403Z,32.11
2022-08-28T08:21:17.415Z,32.60
2022-08-28T08:22:17.386Z,30.84
2022-08-28T08:23:17.383Z,31.80
2022-08-28T08:24:19.730Z,31.31
2022-08-28T08:25:17.365Z,30.47
2022-08-28T08:26:17.378Z,30.98
2022-08-28T08:27:17.350Z,32.46
2022-08-28T08:28:17.342Z,32.78
2022-08-28T08:29:17.325Z,32.48
2022-08-28T08:30:17.326Z,32.51
2022-08-28T08:31:17.383Z,33.82
2022-08-28T08:32:17.334Z,33.67
2022-08-28T08:33:17.315Z,34.99
2022-08-28T08:34:17.303Z,36.11
2022-08-28T08:35:17.293Z,36.71
2022-08-28T08:36:17.293Z,35.94
2022-08-28T08:37:17.313Z,36.36
2022-08-28T08:38:17.282Z,38.56
2022-08-28T08:39:17.269Z,37.19
2022-08-28T08:40:17.299Z,38.90
2022-08-28T08:41:17.274Z,38.81
2022-08-28T08:42:17.270Z,38.56
2022-08-28T08:43:17.342Z,37.91
2022-08-28T08:44:17.262Z,37.34
2022-08-28T08:45:17.253Z,34.06
2022-08-28T08:46:17.287Z,36.08
2022-08-28T08:47:17.230Z,32.99
2022-08-28T08:48:17.227Z,32.56
2022-08-28T08:49:17.218Z,31.64
2022-08-28T08:50:17.221Z,30.73
2022-08-28T08:51:17.210Z,30.70
2022-08-28T08:52:17.207Z,30.58
2022-08-28T08:53:17.186Z,30.38
2022-08-28T08:54:17.190Z,29.57
2022-08-28T08:55:17.241Z,28.83
2022-08-28T08:56:17.170Z,29.71
2022-08-28T08:57:17.167Z,29.33
2022-08-28T08:58:17.199Z,29.92
2022-08-28T08:59:17.151Z,29.11
2022-08-28T09:00:17.231Z,27.64
2022-08-28T09:01:17.285Z,28.32
2022-08-28T09:02:17.141Z,28.50
2022-08-28T09:03:17.223Z,28.33
2022-08-28T09:04:21.495Z,28.47
2022-08-28T09:05:17.133Z,30.40
2022-08-28T09:06:17.150Z,32.35
2022-08-28T09:07:17.117Z,32.68
2022-08-28T09:08:17.097Z,35.20
2022-08-28T09:09:17.105Z,35.82
2022-08-28T09:10:17.102Z,36.72
2022-08-28T09:11:17.097Z,36.04
2022-08-28T09:12:17.097Z,36.10
2022-08-28T09:13:17.086Z,36.74
2022-08-28T09:14:17.091Z,39.40
2022-08-28T09:15:17.070Z,38.90
2022-08-28T09:16:17.124Z,38.69
2022-08-28T09:17:17.072Z,38.31
2022-08-28T09:18:17.049Z,37.66
2022-08-28T09:19:17.048Z,38.37
2022-08-28T09:20:17.040Z,39.03
2022-08-28T09:21:17.033Z,40.56
2022-08-28T09:22:17.119Z,41.20
2022-08-28T09:23:17.045Z,41.63
2022-08-28T09:24:17.017Z,42.31
2022-08-28T09:25:17.073Z,41.31
2022-08-28T09:26:17.060Z,42.52
2022-08-28T09:27:16.998Z,42.13
2022-08-28T09:28:16.990Z,41.61
2022-08-28T09:29:16.979Z,40.86
2022-08-28T09:30:16.980Z,41.85
2022-08-28T09:31:20.166Z,42.09
2022-08-28T09:32:16.969Z,42.25
2022-08-28T09:33:16.957Z,43.26
2022-08-28T09:34:16.952Z,43.04
2022-08-28T09:35:16.936Z,42.85
2022-08-28T09:36:16.937Z,41.85
2022-08-28T09:37:16.952Z,39.83
2022-08-28T09:38:16.977Z,38.90
2022-08-28T09:39:16.919Z,38.96
2022-08-28T09:40:16.980Z,38.45
2022-08-28T09:41:16.899Z,37.76
2022-08-28T09:42:16.907Z,38.65
2022-08-28T09:43:16.920Z,37.73
2022-08-28T09:44:16.890Z,37.83
2022-08-28T09:45:16.890Z,37.61
2022-08-28T09:46:17.017Z,35.82
2022-08-28T09:47:16.871Z,35.30
2022-08-28T09:48:16.895Z,35.51
2022-08-28T09:49:16.879Z,36.35
2022-08-28T09:50:16.867Z,35.76
2022-08-28T09:51:16.856Z,37.14
2022-08-28T09:52:18.186Z,35.94
2022-08-28T09:53:16.946Z,37.47
2022-08-28T09:54:16.839Z,37.96
2022-08-28T09:55:16.879Z,37.76
2022-08-28T09:56:16.825Z,36.86
2022-08-28T09:57:16.818Z,37.05
2022-08-28T09:58:16.862Z,37.95
2022-08-28T09:59:16.819Z,37.73
2022-08-28T10:00:16.803Z,36.13
2022-08-28T10:01:16.913Z,36.49
2022-08-28T10:02:16.799Z,35.78
2022-08-28T10:03:16.783Z,34.69
2022-08-28T10:04:16.948Z,34.95
2022-08-28T10:05:16.783Z,32.69
2022-08-28T10:06:16.840Z,34.08
2022-08-28T10:07:16.767Z,34.80
2022-08-28T10:08:16.767Z,35.49
2022-08-28T10:09:16.759Z,35.13
2022-08-28T10:10:17.335Z,36.00
2022-08-28T10:11:16.742Z,35.08
2022-08-28T10:12:16.738Z,35.18
2022-08-28T10:13:16.754Z,33.89
2022-08-28T10:14:16.753Z,33.38
2022-08-28T10:15:16.715Z,32.89
2022-08-28T10:16:16.795Z,32.50
2022-08-28T10:17:16.760Z,32.79
2022-08-28T10:18:16.709Z,32.66
2022-08-28T10:19:16.697Z,32.18
2022-08-28T10:20:16.705Z,31.17
2022-08-28T10:21:16.706Z,31.97
2022-08-28T10:22:16.690Z,32.27
2022-08-28T10:23:17.797Z,32.25
2022-08-28T10:24:26.037Z,32.35
2022-08-28T10:25:17.680Z,32.94
2022-08-28T10:26:16.659Z,32.71
2022-08-28T10:27:16.650Z,31.41
2022-08-28T10:28:16.646Z,31.24
2022-08-28T10:29:16.646Z,31.17
2022-08-28T10:30:16.650Z,31.37
2022-08-28T10:31:16.828Z,31.27
2022-08-28T10:32:16.620Z,31.29
2022-08-28T10:33:16.622Z,30.68
2022-08-28T10:34:16.618Z,31.76
2022-08-28T10:35:16.616Z,30.65
2022-08-28T10:36:33.854Z,30.49
2022-08-28T10:37:17.602Z,29.79
2022-08-28T10:38:16.610Z,30.09
2022-08-28T10:39:16.594Z,30.30
2022-08-28T10:40:16.620Z,29.98
2022-08-28T10:41:16.599Z,29.99
2022-08-28T10:42:16.606Z,30.32
2022-08-28T10:43:16.574Z,30.69
2022-08-28T10:44:16.582Z,30.09
2022-08-28T10:45:16.573Z,31.23
2022-08-28T10:46:16.633Z,28.82
2022-08-28T10:47:16.586Z,28.44
2022-08-28T10:48:16.583Z,29.75
2022-08-28T10:49:16.554Z,29.59
2022-08-28T10:50:16.556Z,30.09
2022-08-28T10:51:16.546Z,30.61
2022-08-28T10:52:16.538Z,31.73
2022-08-28T10:53:16.554Z,31.97
2022-08-28T10:54:16.533Z,32.34
2022-08-28T10:55:16.523Z,32.25
2022-08-28T10:56:16.544Z,31.37
2022-08-28T10:57:16.515Z,30.44
2022-08-28T10:58:24.424Z,31.41
2022-08-28T10:59:17.514Z,31.44
2022-08-28T11:00:16.505Z,31.67
2022-08-28T11:01:16.554Z,32.56
2022-08-28T11:02:16.547Z,31.65
2022-08-28T11:03:33.462Z,31.42
2022-08-28T11:04:24.909Z,30.72
2022-08-28T11:05:18.481Z,30.19
2022-08-28T11:06:16.477Z,29.28
2022-08-28T11:07:16.462Z,28.57
2022-08-28T11:08:16.474Z,29.46
2022-08-28T11:09:16.478Z,30.09
2022-08-28T11:10:16.449Z,30.26
2022-08-28T11:11:16.446Z,28.96
2022-08-28T11:12:16.459Z,28.18
2022-08-28T11:13:16.462Z,29.86
2022-08-28T11:14:16.458Z,29.39
2022-08-28T11:15:16.526Z,29.28
2022-08-28T11:16:16.491Z,28.58
2022-08-28T11:17:16.429Z,29.56
2022-08-28T11:18:16.435Z,28.86
2022-08-28T11:19:16.421Z,28.97
2022-08-28T11:20:16.409Z,29.08
2022-08-28T11:21:17.409Z,28.89
2022-08-28T11:22:16.422Z,28.18
2022-08-28T11:23:17.954Z,29.46
2022-08-28T11:24:16.397Z,29.66
2022-08-28T11:25:16.409Z,28.68
2022-08-28T11:26:16.393Z,28.92
2022-08-28T11:27:16.390Z,29.63
2022-08-28T11:28:16.378Z,30.30
2022-08-28T11:29:16.382Z,29.79
2022-08-28T11:30:16.381Z,29.30
2022-08-28T11:31:25.679Z,29.80
2022-08-28T11:32:17.357Z,29.21
2022-08-28T11:33:16.365Z,29.79
2022-08-28T11:34:16.350Z,28.08
2022-08-28T11:35:16.349Z,28.18
2022-08-28T11:36:16.357Z,27.40
2022-08-28T11:37:16.341Z,27.08
2022-08-28T11:38:19.596Z,27.36
2022-08-28T11:39:17.341Z,27.30
2022-08-28T11:40:16.382Z,28.50
2022-08-28T11:41:16.492Z,28.58
2022-08-28T11:42:16.315Z,27.59
2022-08-28T11:43:16.974Z,27.18
2022-08-28T11:44:16.305Z,26.97
2022-08-28T11:45:16.298Z,26.02
2022-08-28T11:46:18.218Z,27.59
2022-08-28T11:47:16.293Z,27.19
2022-08-28T11:48:16.290Z,27.58
2022-08-28T11:49:16.286Z,27.48
2022-08-28T11:50:16.269Z,27.39
2022-08-28T11:51:16.289Z,27.72
2022-08-28T11:52:16.261Z,28.45
2022-08-28T11:53:16.257Z,27.78
2022-08-28T11:54:16.254Z,27.30
2022-08-28T11:55:16.261Z,27.12
2022-08-28T11:56:21.771Z,27.72
2022-08-28T11:57:17.261Z,27.19
2022-08-28T11:58:16.266Z,27.48
2022-08-28T11:59:16.225Z,26.69
2022-08-28T12:00:16.238Z,26.50
2022-08-28T12:01:16.221Z,27.01
2022-08-28T12:02:16.278Z,27.70
2022-08-28T12:03:16.214Z,28.42
2022-08-28T12:04:16.220Z,28.81
2022-08-28T12:05:16.211Z,28.01
2022-08-28T12:06:16.213Z,29.47
2022-08-28T12:07:16.265Z,27.51
2022-08-28T12:08:16.198Z,28.39
2022-08-28T12:09:16.182Z,28.68
2022-08-28T12:10:16.178Z,27.41
2022-08-28T12:11:16.173Z,27.72
2022-08-28T12:12:16.177Z,27.23
2022-08-28T12:13:16.181Z,29.31
2022-08-28T12:14:16.158Z,27.52
2022-08-28T12:15:16.156Z,29.44
2022-08-28T12:16:16.256Z,29.25
2022-08-28T12:17:16.142Z,29.85
2022-08-28T12:18:16.186Z,29.27
2022-08-28T12:19:16.145Z,30.25
2022-08-28T12:20:16.141Z,29.35
2022-08-28T12:21:16.123Z,28.45
2022-08-28T12:22:16.121Z,28.25
2022-08-28T12:23:16.121Z,28.43
2022-08-28T12:24:16.137Z,29.53
2022-08-28T12:25:16.109Z,28.43
2022-08-28T12:26:16.101Z,29.53
2022-08-28T12:27:16.109Z,29.81
2022-08-28T12:28:16.090Z,30.13
2022-08-28T12:29:16.121Z,30.36
2022-08-28T12:30:16.087Z,30.16
2022-08-28T12:31:16.124Z,29.74
2022-08-28T12:32:16.071Z,29.25
2022-08-28T12:33:16.071Z,29.44
2022-08-28T12:34:16.065Z,28.67
2022-08-28T12:35:16.761Z,29.17
2022-08-28T12:36:17.058Z,29.66
2022-08-28T12:37:16.041Z,28.55
2022-08-28T12:38:16.041Z,29.56
2022-08-28T12:39:16.041Z,30.75
2022-08-28T12:40:16.112Z,30.55
2022-08-28T12:41:16.033Z,29.17
2022-08-28T12:42:16.021Z,29.94
2022-08-28T12:43:16.017Z,29.97
2022-08-28T12:44:16.017Z,30.78
2022-08-28T12:45:16.025Z,30.99
2022-08-28T12:46:19.087Z,31.51
2022-08-28T12:47:16.005Z,30.53
2022-08-28T12:48:15.997Z,31.51
2022-08-28T12:49:16.670Z,31.41
2022-08-28T12:50:16.018Z,30.84
2022-08-28T12:51:15.995Z,31.41
2022-08-28T12:52:17.050Z,32.31