createdAt,value
2022-12-11T00:00:25.315Z,2.87
2022-12-11T00:02:57.159Z,3.03
2022-12-11T00:05:28.761Z,3.06
2022-12-11T00:08:00.459Z,2.87
2022-12-11T00:10:36.241Z,2.91
2022-12-11T00:13:09.498Z,2.92
2022-12-11T00:15:41.089Z,2.83
2022-12-11T00:18:13.823Z,3.06
2022-12-11T00:20:45.433Z,2.67
2022-12-11T00:23:17.122Z,2.81
2022-12-11T00:25:48.650Z,2.35
2022-12-11T00:28:20.188Z,2.76
2022-12-11T00:30:51.712Z,2.36
2022-12-11T00:33:23.280Z,2.38
2022-12-11T00:35:54.815Z,2.69
2022-12-11T00:38:27.238Z,2.42
2022-12-11T00:40:59.807Z,2.75
2022-12-11T00:43:31.445Z,2.78
2022-12-11T00:46:03.783Z,1.97
2022-12-11T00:48:35.405Z,2.36
2022-12-11T00:51:07.197Z,2.51
2022-12-11T00:53:39.632Z,2.67
2022-12-11T00:56:18.081Z,2.06
2022-12-11T00:58:50.215Z,2.54
2022-12-11T01:01:24.183Z,2.11
2022-12-11T01:03:56.752Z,1.91
2022-12-11T01:06:29.354Z,1.64
2022-12-11T01:09:00.922Z,1.75
2022-12-11T01:11:32.448Z,2.04
2022-12-11T01:14:04.959Z,2.05
2022-12-11T01:16:37.056Z,2.23
2022-12-11T01:19:08.821Z,2.38
2022-12-11T01:21:40.462Z,2.11
2022-12-11T01:24:12.024Z,1.83
2022-12-11T01:26:43.538Z,2.37
2022-12-11T01:29:15.426Z,2.01
2022-12-11T01:31:46.942Z,2.25
2022-12-11T01:34:18.478Z,2.15
2022-12-11T01:36:52.249Z,1.99
2022-12-11T01:39:23.941Z,2.37
2022-12-11T01:42:00.397Z,1.94
2022-12-11T01:44:31.914Z,1.74
2022-12-11T01:47:03.520Z,1.79
2022-12-11T01:49:36.034Z,1.77
2022-12-11T01:52:19.513Z,1.69
2022-12-11T01:54:51.375Z,1.62
2022-12-11T01:57:23.015Z,1.75
2022-12-11T01:59:56.016Z,1.52
2022-12-11T02:02:31.815Z,1.67
2022-12-11T02:05:06.063Z,2.06
2022-12-11T02:07:42.593Z,1.93
2022-12-11T02:10:15.334Z,2.11
2022-12-11T02:13:01.310Z,2.06
2022-12-11T02:15:51.731Z,1.80
2022-12-11T02:18:38.879Z,1.74
2022-12-11T02:21:24.508Z,1.88
2022-12-11T02:24:17.777Z,1.84
2022-12-11T02:27:12.045Z,1.41
2022-12-11T02:30:03.963Z,1.52
2022-12-11T02:32:45.480Z,1.29
2022-12-11T02:35:33.356Z,1.07
2022-12-11T02:38:19.505Z,1.20
2022-12-11T02:40:55.467Z,1.05
2022-12-11T02:43:31.397Z,1.34
2022-12-11T02:46:07.878Z,1.20
2022-12-11T02:48:42.718Z,1.46
2022-12-11T02:51:18.498Z,1.15
2022-12-11T02:53:54.688Z,1.37
2022-12-11T02:56:36.926Z,1.71
2022-12-11T02:59:18.992Z,1.83
2022-12-11T03:01:50.851Z,1.66
2022-12-11T03:04:22.624Z,1.60
2022-12-11T03:06:59.817Z,1.36
2022-12-11T03:09:31.983Z,1.66
2022-12-11T03:12:04.011Z,1.92
2022-12-11T03:14:39.148Z,2.05
2022-12-11T03:17:18.933Z,2.00
2022-12-11T03:20:01.281Z,1.75
2022-12-11T03:22:46.160Z,1.62
2022-12-11T03:25:44.434Z,1.70
2022-12-11T03:28:34.626Z,1.78
2022-12-11T03:31:18.112Z,1.54
2022-12-11T03:33:55.782Z,1.86
2022-12-11T03:36:36.127Z,1.79
2022-12-11T03:39:32.333Z,1.92
2022-12-11T03:42:10.212Z,2.18
2022-12-11T03:44:47.746Z,2.04
2022-12-11T03:47:26.746Z,1.74
2022-12-11T03:50:02.014Z,1.49
2022-12-11T03:52:38.625Z,1.34
2022-12-11T03:55:17.541Z,0.87
2022-12-11T03:57:49.647Z,1.14
2022-12-11T04:00:22.090Z,1.13
2022-12-11T04:02:53.951Z,1.63
2022-12-11T04:05:25.555Z,1.29
2022-12-11T04:07:57.312Z,1.33
2022-12-11T04:10:29.063Z,1.36
2022-12-11T04:13:03.862Z,1.56
2022-12-11T04:15:37.392Z,1.58
2022-12-11T04:18:10.332Z,1.21
2022-12-11T04:20:41.976Z,1.52
2022-12-11T04:23:16.948Z,1.33
2022-12-11T04:25:48.597Z,1.21
2022-12-11T04:28:20.330Z,1.38
2022-12-11T04:30:51.957Z,1.34
2022-12-11T04:33:23.659Z,1.61
2022-12-11T04:35:58.643Z,1.43
2022-12-11T04:38:30.795Z,1.53
2022-12-11T04:41:14.296Z,1.07
2022-12-11T04:43:45.964Z,1.20
2022-12-11T04:46:21.096Z,1.38
2022-12-11T04:48:57.283Z,1.37
2022-12-11T04:51:30.040Z,0.91
2022-12-11T04:54:01.734Z,1.00
2022-12-11T04:56:33.447Z,1.34
2022-12-11T04:59:05.081Z,1.21
2022-12-11T05:01:36.923Z,1.12
2022-12-11T05:04:08.590Z,1.12
2022-12-11T05:06:40.392Z,1.31
2022-12-11T05:09:13.288Z,1.02
2022-12-11T05:11:45.003Z,0.85
2022-12-11T05:14:16.913Z,0.87
2022-12-11T05:16:48.842Z,0.61
2022-12-11T05:19:20.466Z,0.59
2022-12-11T05:21:53.026Z,0.70
2022-12-11T05:24:24.699Z,0.63
2022-12-11T05:26:56.354Z,0.70
2022-12-11T05:29:28.239Z,0.61
2022-12-11T05:31:59.879Z,0.52
2022-12-11T05:34:31.615Z,0.60
2022-12-11T05:37:03.489Z,0.41
2022-12-11T05:39:35.276Z,0.20
2022-12-11T05:42:06.883Z,0.24
2022-12-11T05:44:38.585Z,-0.04
2022-12-11T05:47:10.490Z,-0.16
2022-12-11T05:49:42.167Z,-0.04
2022-12-11T05:52:13.856Z,-0.32
2022-12-11T05:54:49.235Z,-0.37
2022-12-11T05:57:21.108Z,-0.62
2022-12-11T05:59:52.786Z,-0.31
2022-12-11T06:02:24.654Z,-0.20
2022-12-11T06:04:56.747Z,-0.19
2022-12-11T06:07:28.499Z,0.10
2022-12-11T06:10:00.182Z,-0.24
2022-12-11T06:12:31.766Z,-0.20
2022-12-11T06:15:03.666Z,-0.23
2022-12-11T06:17:35.746Z,-0.08
2022-12-11T06:20:07.678Z,-0.14
2022-12-11T06:22:39.341Z,-0.13
2022-12-11T06:25:11.261Z,-0.27
2022-12-11T06:27:43.269Z,-0.10
2022-12-11T06:30:15.265Z,-0.38
2022-12-11T06:32:47.335Z,-0.17
2022-12-11T06:35:19.508Z,-0.30
2022-12-11T06:37:51.329Z,-0.12
2022-12-11T06:40:23.056Z,-0.41
2022-12-11T06:42:55.198Z,-0.44
2022-12-11T06:45:27.067Z,-0.13
2022-12-11T06:47:58.888Z,-0.01
2022-12-11T06:50:30.559Z,-0.23
2022-12-11T06:53:02.075Z,-0.12
2022-12-11T06:55:37.405Z,-0.61
2022-12-11T06:58:10.456Z,-0.51
2022-12-11T07:00:42.180Z,-0.13
2022-12-11T07:03:13.814Z,-0.43
2022-12-11T07:05:45.451Z,-0.50
2022-12-11T07:08:17.064Z,-0.40
2022-12-11T07:10:48.662Z,-0.56
2022-12-11T07:13:20.177Z,-0.51
2022-12-11T07:15:51.675Z,-0.57
2022-12-11T07:18:23.238Z,-0.46
2022-12-11T07:20:54.826Z,-0.43
2022-12-11T07:23:27.827Z,-0.37
2022-12-11T07:25:59.450Z,-0.53
2022-12-11T07:28:31.077Z,-0.62
2022-12-11T07:31:11.757Z,-0.81
2022-12-11T07:33:43.853Z,-0.62
2022-12-11T07:36:15.971Z,-0.43
2022-12-11T07:38:48.337Z,-0.42
2022-12-11T07:41:20.171Z,0.03
2022-12-11T07:44:00.894Z,0.69
2022-12-11T07:46:34.364Z,1.10
2022-12-11T07:49:06.907Z,1.88
2022-12-11T07:51:39.210Z,1.98
2022-12-11T07:54:17.457Z,2.08
2022-12-11T07:56:53.413Z,2.10
2022-12-11T07:59:25.402Z,2.60
2022-12-11T08:01:57.013Z,2.35
2022-12-11T08:04:28.587Z,2.43
2022-12-11T08:07:00.106Z,2.83
2022-12-11T08:09:31.765Z,3.67
2022-12-11T08:12:03.505Z,4.67
2022-12-11T08:14:35.216Z,4.66
2022-12-11T08:17:06.903Z,4.62
2022-12-11T08:19:38.548Z,5.20
2022-12-11T08:22:10.501Z,5.15
2022-12-11T08:24:42.036Z,5.65
2022-12-11T08:27:13.617Z,5.84
2022-12-11T08:29:45.268Z,7.23
2022-12-11T08:32:16.846Z,6.63
2022-12-11T08:34:51.415Z,6.87
2022-12-11T08:37:22.976Z,6.71
2022-12-11T08:39:56.693Z,6.52
2022-12-11T08:42:28.241Z,4.80
2022-12-11T08:45:00.036Z,2.83
2022-12-11T08:47:31.733Z,2.44
2022-12-11T08:50:04.237Z,2.48
2022-12-11T08:52:35.789Z,2.70
2022-12-11T08:55:07.823Z,3.15
2022-12-11T08:57:39.442Z,4.41
2022-12-11T09:00:13.427Z,6.20
2022-12-11T09:02:45.077Z,8.11
2022-12-11T09:05:17.108Z,9.25
2022-12-11T09:07:48.799Z,8.29
2022-12-11T09:10:20.532Z,9.37
2022-12-11T09:12:52.148Z,9.08
2022-12-11T09:15:23.687Z,9.01
2022-12-11T09:17:55.602Z,9.87
2022-12-11T09:20:27.584Z,8.92
2022-12-11T09:22:59.455Z,8.53
2022-12-11T09:25:31.021Z,9.96
2022-12-11T09:28:02.779Z,10.02
2022-12-11T09:30:34.612Z,10.45
2022-12-11T09:33:06.281Z,9.57
2022-12-11T09:35:37.866Z,8.42
2022-12-11T09:38:09.844Z,9.04
2022-12-11T09:40:42.644Z,9.50
2022-12-11T09:43:52.794Z,8.46
2022-12-11T09:46:26.866Z,10.38
2022-12-11T09:49:04.405Z,10.19
2022-12-11T09:51:49.077Z,10.81
2022-12-11T09:54:20.776Z,12.28
2022-12-11T09:57:06.662Z,12.50
2022-12-11T10:00:05.172Z,11.57
2022-12-11T10:03:15.023Z,12.39
2022-12-11T10:06:11.324Z,12.47
2022-12-11T10:08:53.676Z,12.17
2022-12-11T10:12:10.325Z,10.94
2022-12-11T10:15:04.886Z,12.28
2022-12-11T10:17:39.361Z,13.11
2022-12-11T10:20:46.196Z,12.87
2022-12-11T10:23:36.643Z,13.16
2022-12-11T10:26:19.977Z,12.64
2022-12-11T10:28:51.699Z,12.02
2022-12-11T10:31:37.985Z,11.78
2022-12-11T10:34:31.632Z,11.34
2022-12-11T10:37:03.937Z,11.30
2022-12-11T10:39:35.513Z,10.51
2022-12-11T10:42:19.610Z,11.28
2022-12-11T10:45:05.704Z,11.01
2022-12-11T10:47:37.466Z,12.11
2022-12-11T10:50:24.212Z,14.70
2022-12-11T10:52:56.051Z,14.72
2022-12-11T10:55:38.394Z,12.68
2022-12-11T10:58:19.682Z,13.74
2022-12-11T11:01:14.076Z,14.17
2022-12-11T11:04:06.817Z,12.95
2022-12-11T11:06:38.486Z,13.61
2022-12-11T11:09:30.877Z,13.29
2022-12-11T11:12:07.794Z,12.99
2022-12-11T11:14:39.652Z,13.19
2022-12-11T11:17:16.583Z,14.21
2022-12-11T11:19:49.444Z,13.74
2022-12-11T11:22:21.336Z,14.26
2022-12-11T11:24:59.062Z,13.27
2022-12-11T11:27:41.946Z,13.94
2022-12-11T11:30:26.822Z,15.91
2022-12-11T11:33:03.724Z,15.83
2022-12-11T11:35:35.849Z,15.61
2022-12-11T11:38:25.019Z,15.64
2022-12-11T11:41:19.902Z,14.18
2022-12-11T11:43:59.190Z,14.97
2022-12-11T11:46:42.388Z,15.97
2022-12-11T11:49:35.852Z,15.27
2022-12-11T11:52:30.619Z,16.66
2022-12-11T11:55:21.740Z,16.72
2022-12-11T11:58:05.849Z,17.56
2022-12-11T12:00:37.676Z,15.42
2022-12-11T12:03:15.205Z,16.36
2022-12-11T12:06:25.784Z,15.23
2022-12-11T12:09:22.385Z,15.57
2022-12-11T12:12:22.795Z,14.91
2022-12-11T12:15:23.296Z,14.68
2022-12-11T12:18:01.899Z,16.16
2022-12-11T12:20:59.655Z,14.94
2022-12-11T12:24:02.701Z,14.72
2022-12-11T12:26:39.674Z,15.16
2022-12-11T12:29:48.771Z,14.34
2022-12-11T12:32:25.278Z,14.74
2022-12-11T12:35:09.658Z,14.39
2022-12-11T12:38:03.410Z,16.21
2022-12-11T12:40:51.198Z,15.12
2022-12-11T12:43:47.242Z,16.09
2022-12-11T12:46:55.814Z,16.20
2022-12-11T12:49:44.599Z,16.55
2022-12-11T12:52:31.437Z,16.26
2022-12-11T12:55:19.539Z,15.77
2022-12-11T12:57:55.955Z,15.62
2022-12-11T13:00:30.673Z,16.09
2022-12-11T13:03:15.957Z,15.61
2022-12-11T13:06:10.482Z,15.93
2022-12-11T13:08:48.490Z,16.82
2022-12-11T13:11:32.309Z,14.93
2022-12-11T13:14:08.125Z,16.92
2022-12-11T13:16:43.940Z,15.48
2022-12-11T13:19:24.846Z,16.23
2022-12-11T13:22:20.401Z,16.96
2022-12-11T13:24:52.419Z,15.81
2022-12-11T13:27:36.174Z,14.97
2022-12-11T13:30:23.006Z,15.50
2022-12-11T13:32:54.562Z,15.07
2022-12-11T13:35:26.961Z,14.01
2022-12-11T13:38:14.713Z,14.66
2022-12-11T13:40:56.125Z,16.08
2022-12-11T13:43:33.081Z,15.93
2022-12-11T13:46:10.516Z,14.97
2022-12-11T13:49:04.806Z,14.96
2022-12-11T13:51:36.412Z,12.95
2022-12-11T13:54:18.821Z,13.58
2022-12-11T13:57:15.334Z,13.02
2022-12-11T13:59:55.521Z,13.91
2022-12-11T14:02:40.943Z,13.75
2022-12-11T14:05:13.663Z,12.93
2022-12-11T14:07:58.399Z,12.22
2022-12-11T14:10:32.536Z,10.11
2022-12-11T14:13:14.531Z,7.07
2022-12-11T14:15:46.790Z,7.00
2022-12-11T14:18:23.760Z,6.13
2022-12-11T14:20:58.930Z,6.08
2022-12-11T14:23:33.644Z,4.58
2022-12-11T14:26:23.493Z,4.39
2022-12-11T14:28:55.443Z,3.73
2022-12-11T14:31:42.595Z,3.54
2022-12-11T14:34:37.123Z,3.39
2022-12-11T14:37:10.953Z,3.16
2022-12-11T14:40:06.502Z,3.00
2022-12-11T14:43:00.021Z,2.61
2022-12-11T14:45:40.412Z,2.62
2022-12-11T14:49:04.575Z,2.42
2022-12-11T14:51:41.740Z,2.81
2022-12-11T14:54:23.855Z,2.37
2022-12-11T14:56:56.790Z,2.07
2022-12-11T14:59:32.474Z,1.53
2022-12-11T15:02:24.237Z,1.45
2022-12-11T15:05:18.552Z,1.45
2022-12-11T15:08:11.337Z,1.48
2022-12-11T15:11:06.072Z,1.54
2022-12-11T15:14:00.960Z,1.67
2022-12-11T15:16:39.937Z,1.55
2022-12-11T15:19:34.483Z,1.61
2022-12-11T15:22:09.708Z,1.74
2022-12-11T15:24:44.857Z,2.11
2022-12-11T15:27:37.638Z,1.66
2022-12-11T15:30:17.995Z,1.81
2022-12-11T15:32:49.493Z,1.99
2022-12-11T15:35:24.547Z,2.01
2022-12-11T15:37:59.411Z,2.07
2022-12-11T15:40:31.222Z,2.04
2022-12-11T15:43:02.898Z,1.65
2022-12-11T15:45:35.613Z,1.27
2022-12-11T15:48:10.792Z,1.82
2022-12-11T15:50:43.332Z,1.52
2022-12-11T15:53:14.888Z,1.52
2022-12-11T15:55:46.954Z,1.79
2022-12-11T15:58:21.551Z,1.40
2022-12-11T16:00:53.884Z,1.45
2022-12-11T16:03:25.846Z,1.47
2022-12-11T16:05:57.633Z,1.25
2022-12-11T16:08:29.308Z,1.41
2022-12-11T16:11:00.857Z,1.41
2022-12-11T16:13:32.389Z,1.39
2022-12-11T16:16:04.222Z,1.08
2022-12-11T16:18:35.773Z,1.04
2022-12-11T16:21:07.395Z,1.00
2022-12-11T16:23:38.926Z,0.81
2022-12-11T16:26:10.657Z,0.59
2022-12-11T16:28:42.671Z,0.64
2022-12-11T16:31:15.432Z,0.63
2022-12-11T16:33:47.160Z,0.43
2022-12-11T16:36:20.335Z,0.56
2022-12-11T16:38:54.261Z,0.65
2022-12-11T16:41:26.086Z,0.23
2022-12-11T16:43:57.670Z,0.19
2022-12-11T16:46:29.309Z,0.25
2022-12-11T16:49:00.849Z,0.06
2022-12-11T16:51:32.353Z,0.21
2022-12-11T16:54:04.113Z,0.33
2022-12-11T16:56:35.850Z,0.34
2022-12-11T16:59:07.700Z,0.44
2022-12-11T17:01:39.817Z,0.59
2022-12-11T17:04:11.425Z,0.49
2022-12-11T17:06:42.936Z,0.57
2022-12-11T17:09:14.427Z,0.09
2022-12-11T17:11:45.942Z,0.20
2022-12-11T17:14:17.454Z,-0.21
2022-12-11T17:16:49.683Z,-0.09
2022-12-11T17:19:21.246Z,0.01
2022-12-11T17:21:52.957Z,-0.18
2022-12-11T17:24:24.521Z,-0.25
2022-12-11T17:26:56.482Z,-0.13
2022-12-11T17:29:28.337Z,-0.24
2022-12-11T17:31:59.898Z,-0.21
2022-12-11T17:34:37.566Z,-0.18
2022-12-11T17:37:09.782Z,-0.45
2022-12-11T17:39:41.350Z,-0.18
2022-12-11T17:42:13.292Z,-0.46
2022-12-11T17:44:44.916Z,-0.30
2022-12-11T17:47:16.505Z,-0.35
2022-12-11T17:49:48.049Z,-0.50
2022-12-11T17:52:19.651Z,-0.74
2022-12-11T17:54:52.628Z,-0.90
2022-12-11T17:57:24.214Z,-0.89
2022-12-11T17:59:55.851Z,-0.94
2022-12-11T18:02:27.792Z,-0.92
2022-12-11T18:04:59.337Z,-0.89
2022-12-11T18:07:30.889Z,-0.83
2022-12-11T18:10:02.520Z,-0.74
2022-12-11T18:12:34.104Z,-0.72
2022-12-11T18:15:06.230Z,-0.42
2022-12-11T18:17:38.049Z,-0.45
2022-12-11T18:20:15.124Z,-0.35
2022-12-11T18:22:46.901Z,-0.55
2022-12-11T18:25:26.335Z,-0.78
2022-12-11T18:27:58.502Z,-0.39
2022-12-11T18:30:30.109Z,-0.38
2022-12-11T18:33:02.422Z,-0.46
2022-12-11T18:35:34.428Z,-0.57
2022-12-11T18:38:06.234Z,-0.59
2022-12-11T18:40:38.576Z,-0.97
2022-12-11T18:43:10.213Z,-0.80
2022-12-11T18:45:43.014Z,-0.87
2022-12-11T18:48:14.952Z,-1.05
2022-12-11T18:50:49.225Z,-0.82
2022-12-11T18:53:20.918Z,-0.84
2022-12-11T18:55:57.119Z,-0.90
2022-12-11T18:58:31.944Z,-1.13
2022-12-11T19:01:10.004Z,-0.97
2022-12-11T19:03:41.687Z,-0.81
2022-12-11T19:06:16.501Z,-0.99
2022-12-11T19:08:48.381Z,-1.08
2022-12-11T19:11:23.770Z,-1.14
2022-12-11T19:13:57.143Z,-1.03
2022-12-11T19:16:32.798Z,-1.02
2022-12-11T19:19:16.563Z,-1.03
2022-12-11T19:21:50.064Z,-1.18
2022-12-11T19:24:23.151Z,-1.33
2022-12-11T19:26:55.366Z,-1.19
2022-12-11T19:29:30.636Z,-1.37
2022-12-11T19:32:03.790Z,-1.45
2022-12-11T19:34:36.087Z,-1.44
2022-12-11T19:37:08.634Z,-1.46
2022-12-11T19:39:40.614Z,-1.45
2022-12-11T19:42:12.542Z,-1.33
2022-12-11T19:44:44.357Z,-1.47
2022-12-11T19:47:19.049Z,-1.47
2022-12-11T19:49:50.943Z,-1.53
2022-12-11T19:52:22.716Z,-1.47
2022-12-11T19:54:54.610Z,-1.49
2022-12-11T19:57:26.405Z,-1.55
2022-12-11T19:59:58.990Z,-1.61
2022-12-11T20:02:31.973Z,-1.40
2022-12-11T20:05:03.893Z,-1.47
2022-12-11T20:07:35.976Z,-1.31
2022-12-11T20:10:08.188Z,-1.23
2022-12-11T20:12:43.121Z,-1.17
2022-12-11T20:15:14.999Z,-1.14
2022-12-11T20:17:47.066Z,-1.20
2022-12-11T20:20:18.888Z,-1.24
2022-12-11T20:22:56.054Z,-1.06
2022-12-11T20:25:28.279Z,-0.97
2022-12-11T20:27:59.838Z,-0.99
2022-12-11T20:30:31.462Z,-0.83
2022-12-11T20:33:03.145Z,-0.98
2022-12-11T20:35:34.712Z,-0.78
2022-12-11T20:38:06.247Z,-0.50
2022-12-11T20:40:37.853Z,-0.51
2022-12-11T20:43:09.593Z,-0.79
2022-12-11T20:45:46.595Z,-0.85
2022-12-11T20:48:18.246Z,-1.02
2022-12-11T20:50:49.829Z,-1.06
2022-12-11T20:53:21.355Z,-0.97
2022-12-11T20:55:52.842Z,-1.07
2022-12-11T20:58:24.457Z,-1.02
2022-12-11T21:00:56.027Z,-0.86
2022-12-11T21:03:27.660Z,-1.20
2022-12-11T21:05:59.286Z,-1.21
2022-12-11T21:08:30.878Z,-1.52
2022-12-11T21:11:05.937Z,-1.36
2022-12-11T21:13:37.492Z,-1.45
2022-12-11T21:16:09.910Z,-1.23
2022-12-11T21:18:41.565Z,-1.54
2022-12-11T21:21:13.711Z,-1.29
2022-12-11T21:23:45.297Z,-1.61
2022-12-11T21:26:18.356Z,-1.39
2022-12-11T21:28:50.643Z,-1.57
2022-12-11T21:31:22.304Z,-1.65
2022-12-11T21:33:53.843Z,-1.44
2022-12-11T21:36:25.713Z,-1.54
2022-12-11T21:38:59.215Z,-1.65
2022-12-11T21:41:30.842Z,-1.66
2022-12-11T21:45:14.459Z,-1.59
2022-12-11T21:46:54.058Z,-1.47
2022-12-11T21:49:25.647Z,-1.42
2022-12-11T21:51:57.236Z,-1.48
2022-12-11T21:54:28.836Z,-1.26
2022-12-11T21:57:00.543Z,-1.27
2022-12-11T21:59:32.161Z,-1.41
2022-12-11T22:02:03.839Z,-1.18
2022-12-11T22:04:35.400Z,-1.31
2022-12-11T22:07:06.996Z,-1.21
2022-12-11T22:09:38.608Z,-1.30
2022-12-11T22:12:22.505Z,-1.55
2022-12-11T22:14:54.211Z,-1.49
2022-12-11T22:17:25.791Z,-1.41
2022-12-11T22:19:57.346Z,-1.38
2022-12-11T22:22:29.011Z,-1.51
2022-12-11T22:25:00.595Z,-1.30
2022-12-11T22:27:32.150Z,-1.11
2022-12-11T22:30:04.706Z,-1.04
2022-12-11T22:32:37.083Z,-0.96
2022-12-11T22:35:09.860Z,-1.12
2022-12-11T22:37:41.720Z,-0.79
2022-12-11T22:40:13.240Z,-0.74
2022-12-11T22:42:44.857Z,-1.06
2022-12-11T22:45:16.476Z,-1.35
2022-12-11T22:47:48.025Z,-1.08
2022-12-11T22:50:19.619Z,-0.92
2022-12-11T22:52:51.199Z,-1.15
2022-12-11T22:55:22.789Z,-0.90
2022-12-11T22:57:54.405Z,-1.18
