createdAt,value
2018-11-26T00:01:08.126Z,6.60
2018-11-26T00:03:37.072Z,6.60
2018-11-26T00:06:06.381Z,6.60
2018-11-26T00:08:41.855Z,6.50
2018-11-26T00:11:22.073Z,6.50
2018-11-26T00:13:50.945Z,6.50
2018-11-26T00:16:19.859Z,6.60
2018-11-26T00:18:48.692Z,6.60
2018-11-26T00:21:17.643Z,6.60
2018-11-26T00:23:46.565Z,6.60
2018-11-26T00:26:15.542Z,6.60
2018-11-26T00:28:44.396Z,6.60
2018-11-26T00:31:13.333Z,6.60
2018-11-26T00:33:42.220Z,6.70
2018-11-26T00:36:11.133Z,6.60
2018-11-26T00:38:40.058Z,6.60
2018-11-26T00:41:08.958Z,6.60
2018-11-26T00:43:37.856Z,6.60
2018-11-26T00:46:06.797Z,6.60
2018-11-26T00:48:35.710Z,6.60
2018-11-26T00:51:05.045Z,6.60
2018-11-26T00:53:33.956Z,6.60
2018-11-26T00:56:02.840Z,6.60
2018-11-26T00:58:31.722Z,6.50
2018-11-26T01:01:00.645Z,6.50
2018-11-26T01:03:29.541Z,6.50
2018-11-26T01:05:58.406Z,6.50
2018-11-26T01:08:27.309Z,6.40
2018-11-26T01:10:56.180Z,6.40
2018-11-26T01:13:25.067Z,6.40
2018-11-26T01:15:53.923Z,6.40
2018-11-26T01:18:22.815Z,6.40
2018-11-26T01:20:51.732Z,6.40
2018-11-26T01:23:20.564Z,6.40
2018-11-26T01:25:49.365Z,6.40
2018-11-26T01:28:18.209Z,6.40
2018-11-26T01:30:47.017Z,6.40
2018-11-26T01:33:15.807Z,6.40
2018-11-26T01:35:44.572Z,6.40
2018-11-26T01:38:13.442Z,6.40
2018-11-26T01:40:48.337Z,6.40
2018-11-26T01:43:17.117Z,6.50
2018-11-26T01:45:45.921Z,6.40
2018-11-26T01:48:14.725Z,6.50
2018-11-26T01:50:43.557Z,6.50
2018-11-26T01:53:12.357Z,6.50
2018-11-26T01:55:41.184Z,6.50
2018-11-26T01:58:09.950Z,6.50
2018-11-26T02:00:38.737Z,6.50
2018-11-26T02:03:07.788Z,6.40
2018-11-26T02:05:36.775Z,6.50
2018-11-26T02:08:06.465Z,6.40
2018-11-26T02:10:35.310Z,6.40
2018-11-26T02:13:04.333Z,6.40
2018-11-26T02:15:37.180Z,6.40
2018-11-26T02:18:06.618Z,6.50
2018-11-26T02:20:35.477Z,6.50
2018-11-26T02:23:04.270Z,6.50
2018-11-26T02:25:33.089Z,6.50
2018-11-26T02:28:01.932Z,6.50
2018-11-26T02:30:30.714Z,6.50
2018-11-26T02:32:59.531Z,6.50
2018-11-26T02:35:28.304Z,6.50
2018-11-26T02:37:57.112Z,6.50
2018-11-26T02:40:27.143Z,6.50
2018-11-26T02:42:55.954Z,6.50
2018-11-26T02:45:24.742Z,6.50
2018-11-26T02:47:53.545Z,6.50
2018-11-26T02:50:22.337Z,6.50
2018-11-26T02:52:51.168Z,6.50
2018-11-26T02:55:19.973Z,6.50
2018-11-26T02:57:48.809Z,6.50
2018-11-26T03:00:17.627Z,6.50
2018-11-26T03:02:46.424Z,6.50
2018-11-26T03:05:27.042Z,6.40
2018-11-26T03:07:55.829Z,6.40
2018-11-26T03:10:24.637Z,6.40
2018-11-26T03:12:53.429Z,6.40
2018-11-26T03:15:22.254Z,6.40
2018-11-26T03:17:51.064Z,6.40
2018-11-26T03:20:19.866Z,6.40
2018-11-26T03:22:48.759Z,6.50
2018-11-26T03:25:17.572Z,6.40
2018-11-26T03:27:46.388Z,6.40
2018-11-26T03:30:18.182Z,6.50
2018-11-26T03:32:47.030Z,6.40
2018-11-26T03:35:15.805Z,6.40
2018-11-26T03:37:44.593Z,6.40
2018-11-26T03:40:13.945Z,6.40
2018-11-26T03:42:43.440Z,6.40
2018-11-26T03:45:13.474Z,6.40
2018-11-26T03:47:42.250Z,6.40
2018-11-26T03:50:11.959Z,6.40
2018-11-26T03:52:41.733Z,6.40
2018-11-26T03:55:11.284Z,6.50
2018-11-26T03:57:40.079Z,6.50
2018-11-26T04:00:13.805Z,6.50
2018-11-26T04:02:42.623Z,6.40
2018-11-26T04:05:11.721Z,6.50
2018-11-26T04:07:40.718Z,6.50
2018-11-26T04:10:10.593Z,6.40
2018-11-26T04:12:39.413Z,6.40
2018-11-26T04:15:12.378Z,6.50
2018-11-26T04:17:41.136Z,6.50
2018-11-26T04:20:09.952Z,6.50
2018-11-26T04:22:38.757Z,6.50
2018-11-26T04:25:08.560Z,6.50
2018-11-26T04:27:37.356Z,6.60
2018-11-26T04:30:08.677Z,6.50
2018-11-26T04:32:37.673Z,6.50
2018-11-26T04:35:06.809Z,6.40
2018-11-26T04:37:35.591Z,6.40
2018-11-26T04:40:04.836Z,6.40
2018-11-26T04:42:33.621Z,6.40
2018-11-26T04:45:02.378Z,6.40
2018-11-26T04:47:31.136Z,6.40
2018-11-26T04:49:59.946Z,6.40
2018-11-26T04:52:28.708Z,6.40
2018-11-26T04:54:57.476Z,6.40
2018-11-26T04:57:26.269Z,6.40
2018-11-26T04:59:55.056Z,6.40
2018-11-26T05:02:23.821Z,6.40
2018-11-26T05:04:52.641Z,6.40
2018-11-26T05:07:21.385Z,6.40
2018-11-26T05:09:50.172Z,6.40
2018-11-26T05:12:18.943Z,6.40
2018-11-26T05:14:47.714Z,6.40
2018-11-26T05:17:16.485Z,6.40
2018-11-26T05:19:45.277Z,6.40
2018-11-26T05:22:14.044Z,6.50
2018-11-26T05:24:42.855Z,6.40
2018-11-26T05:27:11.673Z,6.50
2018-11-26T05:29:40.472Z,6.50
2018-11-26T05:32:09.332Z,6.50
2018-11-26T05:34:38.205Z,6.50
2018-11-26T05:37:07.077Z,6.40
2018-11-26T05:39:35.918Z,6.50
2018-11-26T05:42:04.785Z,6.50
2018-11-26T05:44:33.655Z,6.50
2018-11-26T05:47:03.188Z,6.40
2018-11-26T05:49:32.037Z,6.40
2018-11-26T05:52:00.822Z,6.40
2018-11-26T05:54:29.715Z,6.40
2018-11-26T05:56:58.527Z,6.40
2018-11-26T05:59:27.375Z,6.40
2018-11-26T06:01:56.159Z,6.40
2018-11-26T06:04:24.984Z,6.40
2018-11-26T06:06:53.814Z,6.40
2018-11-26T06:09:22.630Z,6.40
2018-11-26T06:11:51.431Z,6.40
2018-11-26T06:14:20.245Z,6.40
2018-11-26T06:16:53.644Z,6.40
2018-11-26T06:19:17.838Z,6.40
2018-11-26T06:21:46.673Z,6.50
2018-11-26T06:24:15.545Z,6.50
2018-11-26T06:26:44.350Z,6.50
2018-11-26T06:29:13.209Z,6.60
2018-11-26T06:31:42.002Z,6.50
2018-11-26T06:34:10.796Z,6.50
2018-11-26T06:36:39.612Z,6.60
2018-11-26T06:39:09.671Z,6.60
2018-11-26T06:41:38.498Z,6.60
2018-11-26T06:44:07.509Z,6.60
2018-11-26T06:46:36.329Z,6.60
2018-11-26T06:49:05.474Z,6.60
2018-11-26T06:51:34.298Z,6.60
2018-11-26T06:54:03.125Z,6.60
2018-11-26T06:56:31.921Z,6.60
2018-11-26T06:59:00.720Z,6.60
2018-11-26T07:01:29.519Z,6.60
2018-11-26T07:03:58.365Z,6.50
2018-11-26T07:06:27.198Z,6.60
2018-11-26T07:08:55.997Z,6.50
2018-11-26T07:11:24.824Z,6.50
2018-11-26T07:13:53.642Z,6.50
2018-11-26T07:16:22.475Z,6.50
2018-11-26T07:18:51.328Z,6.50
2018-11-26T07:21:20.133Z,6.50
2018-11-26T07:23:48.925Z,6.50
2018-11-26T07:26:17.886Z,6.50
2018-11-26T07:28:46.716Z,6.50
2018-11-26T07:31:15.531Z,6.60
2018-11-26T07:33:44.332Z,6.50
2018-11-26T07:36:13.173Z,6.50
2018-11-26T07:38:41.995Z,6.50
2018-11-26T07:41:10.796Z,6.50
2018-11-26T07:43:39.602Z,6.50
2018-11-26T07:46:08.442Z,6.50
2018-11-26T07:48:37.251Z,6.50
2018-11-26T07:51:06.381Z,6.50
2018-11-26T07:53:35.348Z,6.60
2018-11-26T07:56:04.237Z,6.60
2018-11-26T07:58:33.066Z,6.60
2018-11-26T08:01:01.912Z,6.70
2018-11-26T08:03:30.697Z,6.60
2018-11-26T08:05:59.524Z,6.60
2018-11-26T08:08:28.304Z,6.60
2018-11-26T08:10:57.101Z,6.60
2018-11-26T08:13:25.909Z,6.70
2018-11-26T08:15:54.700Z,6.70
2018-11-26T08:18:23.569Z,6.70
2018-11-26T08:20:52.379Z,6.80
2018-11-26T08:23:21.170Z,6.90
2018-11-26T08:25:49.985Z,6.90
2018-11-26T08:28:18.776Z,6.90
2018-11-26T08:30:47.594Z,6.90
2018-11-26T08:33:16.368Z,6.90
2018-11-26T08:35:45.197Z,7.00
2018-11-26T08:38:19.318Z,7.00
2018-11-26T08:40:49.540Z,7.00
2018-11-26T08:43:24.524Z,7.00
2018-11-26T08:45:56.122Z,7.10
2018-11-26T08:48:25.940Z,7.10
2018-11-26T08:50:55.838Z,7.10
2018-11-26T08:53:24.621Z,7.20
2018-11-26T08:55:53.452Z,7.10
2018-11-26T08:58:22.256Z,7.10
2018-11-26T09:00:56.730Z,7.20
2018-11-26T09:03:31.135Z,7.20
2018-11-26T09:06:01.918Z,7.20
2018-11-26T09:08:31.786Z,7.20
2018-11-26T09:11:01.345Z,7.20
2018-11-26T09:13:30.209Z,7.20
2018-11-26T09:15:59.017Z,7.30
2018-11-26T09:18:27.790Z,7.30
2018-11-26T09:20:56.604Z,7.30
2018-11-26T09:23:25.396Z,7.30
2018-11-26T09:25:54.223Z,7.40
2018-11-26T09:28:23.019Z,7.40
2018-11-26T09:30:51.822Z,7.40
2018-11-26T09:33:20.696Z,7.40
2018-11-26T09:35:49.490Z,7.50
2018-11-26T09:38:18.266Z,7.60
2018-11-26T09:40:47.032Z,7.60
2018-11-26T09:43:15.812Z,7.60
2018-11-26T09:45:44.603Z,7.60
2018-11-26T09:48:13.405Z,7.70
2018-11-26T09:50:42.179Z,7.70
2018-11-26T09:53:11.017Z,7.70
2018-11-26T09:55:39.805Z,7.70
2018-11-26T09:58:08.606Z,7.70
2018-11-26T10:00:37.376Z,7.70
2018-11-26T10:03:06.221Z,7.70
2018-11-26T10:05:34.986Z,7.70
2018-11-26T10:08:03.962Z,7.60
2018-11-26T10:10:32.798Z,7.70
2018-11-26T10:13:01.649Z,7.70
2018-11-26T10:15:30.521Z,7.70
2018-11-26T10:17:59.351Z,7.70
2018-11-26T10:20:28.264Z,7.70
2018-11-26T10:22:57.136Z,7.70
2018-11-26T10:25:26.009Z,7.70
2018-11-26T10:27:54.883Z,7.60
2018-11-26T10:30:24.452Z,7.70
2018-11-26T10:32:53.843Z,7.70
2018-11-26T10:35:22.908Z,7.80
2018-11-26T10:37:51.773Z,7.70
2018-11-26T10:40:23.348Z,7.70
2018-11-26T10:42:52.205Z,7.70
2018-11-26T10:45:22.016Z,7.80
2018-11-26T10:47:50.882Z,7.80
2018-11-26T10:50:20.952Z,7.80
2018-11-26T10:52:51.668Z,7.80
2018-11-26T10:55:21.849Z,7.70
2018-11-26T10:57:50.709Z,7.80
2018-11-26T11:00:24.941Z,7.80
2018-11-26T11:02:53.847Z,7.80
2018-11-26T11:05:22.712Z,7.90
2018-11-26T11:07:51.571Z,7.80
2018-11-26T11:10:24.685Z,7.90
2018-11-26T11:12:53.555Z,7.90
2018-11-26T11:15:22.457Z,8.00
2018-11-26T11:17:51.281Z,8.00
2018-11-26T11:20:22.105Z,8.00
2018-11-26T11:22:50.996Z,8.00
2018-11-26T11:25:20.383Z,8.00
2018-11-26T11:27:49.534Z,8.00
2018-11-26T11:30:22.289Z,8.00
2018-11-26T11:32:51.230Z,8.00
2018-11-26T11:35:20.342Z,8.00
2018-11-26T11:37:49.809Z,8.00
2018-11-26T11:40:25.272Z,8.00
2018-11-26T11:42:54.290Z,8.00
2018-11-26T11:45:23.501Z,8.00
2018-11-26T11:47:52.412Z,8.00
2018-11-26T11:50:21.838Z,8.00
2018-11-26T11:52:50.975Z,7.90
2018-11-26T11:55:20.780Z,7.90
2018-11-26T11:57:49.781Z,7.90
2018-11-26T12:00:32.629Z,7.90
2018-11-26T12:03:02.714Z,7.90
2018-11-26T12:05:31.621Z,7.90
2018-11-26T12:08:00.571Z,7.90
2018-11-26T12:10:29.477Z,7.90
2018-11-26T12:12:58.503Z,7.90
2018-11-26T12:15:27.407Z,7.80
2018-11-26T12:17:56.318Z,7.80
2018-11-26T12:20:25.224Z,7.80
2018-11-26T12:22:54.109Z,7.80
2018-11-26T12:25:22.993Z,7.80
2018-11-26T12:27:52.110Z,7.80
2018-11-26T12:30:23.076Z,7.80
2018-11-26T12:32:51.981Z,7.70
2018-11-26T12:35:20.906Z,7.70
2018-11-26T12:37:49.856Z,7.70
2018-11-26T12:40:23.666Z,7.70
2018-11-26T12:42:53.821Z,7.70
2018-11-26T12:45:24.614Z,7.70
2018-11-26T12:47:53.485Z,7.70
2018-11-26T12:50:22.408Z,7.70
2018-11-26T12:52:51.318Z,7.60
2018-11-26T12:55:21.112Z,7.60
2018-11-26T12:57:50.760Z,7.60
2018-11-26T13:00:20.695Z,7.70
2018-11-26T13:02:51.674Z,7.70
2018-11-26T13:05:20.740Z,7.80
2018-11-26T13:07:49.717Z,7.80
2018-11-26T13:10:19.856Z,7.80
2018-11-26T13:12:49.308Z,7.90
2018-11-26T13:15:24.290Z,8.00
2018-11-26T13:17:53.180Z,8.00
2018-11-26T13:20:23.560Z,8.00
2018-11-26T13:22:52.819Z,8.40
2018-11-26T13:25:22.717Z,9.50
2018-11-26T13:27:52.623Z,9.80
2018-11-26T13:30:22.543Z,9.60
2018-11-26T13:32:52.582Z,9.20
2018-11-26T13:35:21.334Z,8.90
2018-11-26T13:37:50.111Z,8.70
2018-11-26T13:40:19.376Z,8.60
2018-11-26T13:42:48.262Z,8.50
2018-11-26T13:45:19.222Z,8.30
2018-11-26T13:47:47.982Z,8.20
2018-11-26T13:50:19.439Z,8.20
2018-11-26T13:52:48.202Z,8.20
2018-11-26T13:55:16.985Z,8.10
2018-11-26T13:57:45.780Z,8.10
2018-11-26T14:00:15.538Z,8.10
2018-11-26T14:02:44.334Z,8.10
2018-11-26T14:05:16.992Z,8.00
2018-11-26T14:07:46.207Z,8.00
2018-11-26T14:10:17.922Z,8.00
2018-11-26T14:12:48.078Z,7.90
2018-11-26T14:15:16.874Z,8.00
2018-11-26T14:17:45.643Z,7.90
2018-11-26T14:20:15.374Z,7.90
2018-11-26T14:22:44.224Z,7.90
2018-11-26T14:25:14.067Z,7.90
2018-11-26T14:27:43.288Z,7.80
2018-11-26T14:30:19.646Z,7.80
2018-11-26T14:32:48.501Z,7.70
2018-11-26T14:35:17.355Z,7.70
2018-11-26T14:37:47.519Z,7.70
2018-11-26T14:40:21.749Z,7.70
2018-11-26T14:42:52.469Z,7.60
2018-11-26T14:45:25.416Z,7.60
2018-11-26T14:47:54.269Z,7.60
2018-11-26T14:50:23.079Z,7.60
2018-11-26T14:52:51.930Z,7.60
2018-11-26T14:55:29.155Z,7.60
2018-11-26T14:57:57.926Z,7.60
2018-11-26T15:00:26.707Z,7.50
2018-11-26T15:02:55.483Z,7.50
2018-11-26T15:05:24.275Z,7.40
2018-11-26T15:07:53.046Z,7.40
2018-11-26T15:10:22.834Z,7.40
2018-11-26T15:12:51.670Z,7.40
2018-11-26T15:15:26.569Z,7.30
2018-11-26T15:17:57.279Z,7.30
2018-11-26T15:20:27.674Z,7.30
2018-11-26T15:22:57.742Z,7.30
2018-11-26T15:25:28.499Z,7.20
2018-11-26T15:27:59.499Z,7.30
2018-11-26T15:30:28.310Z,7.20
2018-11-26T15:32:58.435Z,7.10
2018-11-26T15:35:27.230Z,7.10
2018-11-26T15:37:56.078Z,7.10
2018-11-26T15:40:25.058Z,7.10
2018-11-26T15:42:53.943Z,7.10
2018-11-26T15:45:26.942Z,7.10
2018-11-26T15:47:58.042Z,7.00
2018-11-26T15:50:26.818Z,7.00
2018-11-26T15:52:55.634Z,7.00
2018-11-26T15:55:24.477Z,7.00
2018-11-26T15:57:53.239Z,7.00
2018-11-26T16:00:25.799Z,7.00
2018-11-26T16:02:54.729Z,6.90
2018-11-26T16:05:24.631Z,6.90
2018-11-26T16:07:54.412Z,6.80
2018-11-26T16:10:23.215Z,6.80
2018-11-26T16:12:54.535Z,6.80
2018-11-26T16:15:26.423Z,6.80
2018-11-26T16:17:56.612Z,6.70
2018-11-26T16:20:26.375Z,6.70
2018-11-26T16:22:55.777Z,6.70
2018-11-26T16:25:24.807Z,6.70
2018-11-26T16:27:53.627Z,6.60
2018-11-26T16:30:22.403Z,6.60
2018-11-26T16:32:55.329Z,6.60
2018-11-26T16:35:27.524Z,6.60
2018-11-26T16:37:56.310Z,6.60
2018-11-26T16:40:25.096Z,6.60
2018-11-26T16:42:53.902Z,6.50
2018-11-26T16:45:24.807Z,6.60
2018-11-26T16:47:54.452Z,6.50
2018-11-26T16:50:24.458Z,6.50
2018-11-26T16:52:53.315Z,6.50
2018-11-26T16:55:22.283Z,6.50
2018-11-26T16:57:51.064Z,6.50
2018-11-26T17:00:20.806Z,6.50
2018-11-26T17:02:50.742Z,6.50
2018-11-26T17:05:24.751Z,6.50
2018-11-26T17:07:53.578Z,6.40
2018-11-26T17:10:22.438Z,6.40
2018-11-26T17:12:51.717Z,6.40
2018-11-26T17:15:20.672Z,6.40
2018-11-26T17:17:49.482Z,6.40
2018-11-26T17:20:18.447Z,6.30
2018-11-26T17:22:47.214Z,6.30
2018-11-26T17:25:17.243Z,6.40
2018-11-26T17:27:46.347Z,6.30
2018-11-26T17:30:16.213Z,6.30
2018-11-26T17:32:45.584Z,6.30
2018-11-26T17:35:15.123Z,6.30
2018-11-26T17:37:43.955Z,6.30
2018-11-26T17:40:19.659Z,6.30
2018-11-26T17:42:48.471Z,6.20
2018-11-26T17:45:17.776Z,6.20
2018-11-26T17:47:47.653Z,6.20
2018-11-26T17:50:25.690Z,6.10
2018-11-26T17:52:54.583Z,6.10
2018-11-26T17:55:23.391Z,6.10
2018-11-26T17:57:52.959Z,6.00
2018-11-26T18:00:25.970Z,6.00
2018-11-26T18:02:54.776Z,6.00
2018-11-26T18:05:27.092Z,6.00
2018-11-26T18:07:58.541Z,6.00
2018-11-26T18:10:27.349Z,6.00
2018-11-26T18:12:56.139Z,5.90
2018-11-26T18:15:25.065Z,6.00
2018-11-26T18:17:53.895Z,5.90
2018-11-26T18:20:22.847Z,5.90
2018-11-26T18:22:52.866Z,5.90
2018-11-26T18:25:22.343Z,5.90
2018-11-26T18:27:54.523Z,5.90
2018-11-26T18:30:26.396Z,5.90
2018-11-26T18:32:55.190Z,5.90
2018-11-26T18:35:24.012Z,5.80
2018-11-26T18:37:52.929Z,5.90
2018-11-26T18:40:21.805Z,5.90
2018-11-26T18:42:50.619Z,5.80
2018-11-26T18:45:19.732Z,5.80
2018-11-26T18:47:48.760Z,5.80
2018-11-26T18:50:18.691Z,5.80
2018-11-26T18:52:48.198Z,5.80
2018-11-26T18:55:17.134Z,5.80
2018-11-26T18:57:45.989Z,5.80
2018-11-26T19:00:21.955Z,5.90
2018-11-26T19:02:51.283Z,5.80
2018-11-26T19:05:20.372Z,5.80
2018-11-26T19:07:49.195Z,5.80
2018-11-26T19:10:20.120Z,5.70
2018-11-26T19:13:24.519Z,5.70
2018-11-26T19:15:56.543Z,5.70
2018-11-26T19:18:26.299Z,5.70
2018-11-26T19:20:55.125Z,5.70
2018-11-26T19:23:24.129Z,5.60
2018-11-26T19:25:53.365Z,5.60
2018-11-26T19:28:22.251Z,5.60
2018-11-26T19:30:51.257Z,5.60
2018-11-26T19:33:20.056Z,5.60
2018-11-26T19:35:48.884Z,5.60
2018-11-26T19:38:17.729Z,5.60
2018-11-26T19:40:46.576Z,5.70
2018-11-26T19:43:15.406Z,5.60
2018-11-26T19:45:44.242Z,5.70
2018-11-26T19:48:13.098Z,5.60
2018-11-26T19:50:42.007Z,5.60
2018-11-26T19:53:11.790Z,5.60
2018-11-26T19:55:41.847Z,5.50
2018-11-26T19:58:10.822Z,5.50
2018-11-26T20:00:39.895Z,5.50
2018-11-26T20:03:21.887Z,5.50
2018-11-26T20:05:54.699Z,5.50
2018-11-26T20:08:23.569Z,5.40
2018-11-26T20:10:52.404Z,5.50
2018-11-26T20:13:21.243Z,5.50
2018-11-26T20:15:51.604Z,5.50
2018-11-26T20:18:20.987Z,5.50
2018-11-26T20:20:49.955Z,5.40
2018-11-26T20:23:20.129Z,5.40
2018-11-26T20:25:49.051Z,5.40
2018-11-26T20:28:17.895Z,5.40
2018-11-26T20:30:46.730Z,5.40
2018-11-26T20:33:15.515Z,5.40
2018-11-26T20:35:45.179Z,5.40
2018-11-26T20:38:15.034Z,5.30
2018-11-26T20:40:43.836Z,5.30
2018-11-26T20:43:13.477Z,5.30
2018-11-26T20:45:43.835Z,5.40
2018-11-26T20:48:12.675Z,5.40
2018-11-26T20:50:43.494Z,5.40
2018-11-26T20:53:12.361Z,5.30
2018-11-26T20:55:41.181Z,5.30
2018-11-26T20:58:09.991Z,5.20
2018-11-26T21:00:39.255Z,5.20
2018-11-26T21:03:09.630Z,5.20
2018-11-26T21:05:39.054Z,5.20
2018-11-26T21:08:07.956Z,5.20
2018-11-26T21:10:36.815Z,5.20
2018-11-26T21:13:05.750Z,5.20
2018-11-26T21:15:34.636Z,5.20
2018-11-26T21:18:07.091Z,5.20
2018-11-26T21:20:37.347Z,5.20
2018-11-26T21:23:10.136Z,5.10
2018-11-26T21:25:39.001Z,5.10
2018-11-26T21:28:07.908Z,5.10
2018-11-26T21:30:36.776Z,5.20
2018-11-26T21:33:05.922Z,5.10
2018-11-26T21:35:34.825Z,5.10
2018-11-26T21:38:26.288Z,5.10
2018-11-26T21:40:55.110Z,5.10
2018-11-26T21:43:23.951Z,5.10
2018-11-26T21:45:56.651Z,5.10
2018-11-26T21:48:25.639Z,5.10
2018-11-26T21:50:54.488Z,5.10
2018-11-26T21:53:23.376Z,5.10
2018-11-26T21:55:52.215Z,5.10
2018-11-26T21:58:21.045Z,5.10
2018-11-26T22:00:51.180Z,5.10
2018-11-26T22:03:20.003Z,5.20
2018-11-26T22:05:48.855Z,5.20
2018-11-26T22:08:17.742Z,5.10
2018-11-26T22:10:46.556Z,5.20
2018-11-26T22:13:17.914Z,5.20
2018-11-26T22:15:46.808Z,5.20
2018-11-26T22:18:15.652Z,5.20
2018-11-26T22:20:44.448Z,5.20
2018-11-26T22:23:13.260Z,5.20
2018-11-26T22:25:42.042Z,5.20
2018-11-26T22:28:11.164Z,5.30
2018-11-26T22:30:40.382Z,5.30
2018-11-26T22:33:09.363Z,5.20
2018-11-26T22:35:38.140Z,5.20
2018-11-26T22:38:07.012Z,5.20
2018-11-26T22:40:35.792Z,5.10
2018-11-26T22:43:04.666Z,5.10
2018-11-26T22:45:34.108Z,5.10
2018-11-26T22:48:08.265Z,5.10
2018-11-26T22:50:38.142Z,5.10
2018-11-26T22:53:07.711Z,5.10
2018-11-26T22:55:36.617Z,5.10
2018-11-26T22:58:06.981Z,5.10
2018-11-26T23:00:42.726Z,5.00
2018-11-26T23:03:15.071Z,5.00
2018-11-26T23:05:43.853Z,5.00
2018-11-26T23:08:12.644Z,4.90
2018-11-26T23:10:41.454Z,5.00
2018-11-26T23:13:10.284Z,4.90
2018-11-26T23:15:39.112Z,5.00
2018-11-26T23:18:08.382Z,5.00
2018-11-26T23:20:37.155Z,5.00
2018-11-26T23:23:06.227Z,5.00
2018-11-26T23:25:35.045Z,4.90
2018-11-26T23:28:03.890Z,5.00
2018-11-26T23:30:32.648Z,5.10
2018-11-26T23:33:02.529Z,5.10
2018-11-26T23:35:31.344Z,5.10
2018-11-26T23:38:00.210Z,5.10
2018-11-26T23:40:29.007Z,5.10
2018-11-26T23:42:57.793Z,5.10
2018-11-26T23:45:27.327Z,5.10
2018-11-26T23:47:56.157Z,5.10
2018-11-26T23:50:24.927Z,5.10
2018-11-26T23:52:53.766Z,5.10
2018-11-26T23:55:23.478Z,5.10
2018-11-26T23:57:52.360Z,5.20
