createdAt,value
2023-05-01T00:02:13.916Z,100.00
2023-05-01T00:04:44.357Z,100.00
2023-05-01T00:07:14.777Z,100.00
2023-05-01T00:09:45.013Z,100.00
2023-05-01T00:12:20.702Z,100.00
2023-05-01T00:14:58.596Z,100.00
2023-05-01T00:17:29.443Z,100.00
2023-05-01T00:20:07.893Z,100.00
2023-05-01T00:22:37.119Z,100.00
2023-05-01T00:25:10.589Z,100.00
2023-05-01T00:27:40.867Z,100.00
2023-05-01T00:30:21.480Z,100.00
2023-05-01T00:32:52.554Z,100.00
2023-05-01T00:35:22.837Z,100.00
2023-05-01T00:38:07.129Z,100.00
2023-05-01T00:40:55.797Z,100.00
2023-05-01T00:43:26.698Z,100.00
2023-05-01T00:45:57.247Z,100.00
2023-05-01T00:48:27.520Z,100.00
2023-05-01T00:51:00.930Z,100.00
2023-05-01T00:53:34.740Z,100.00
2023-05-01T00:56:06.436Z,100.00
2023-05-01T00:58:36.955Z,100.00
2023-05-01T01:01:07.485Z,100.00
2023-05-01T01:03:38.207Z,100.00
2023-05-01T01:09:00.255Z,100.00
2023-05-01T01:11:36.452Z,100.00
2023-05-01T01:14:19.139Z,100.00
2023-05-01T01:17:25.162Z,100.00
2023-05-01T01:20:17.619Z,100.00
2023-05-01T01:22:54.826Z,100.00
2023-05-01T01:25:50.062Z,100.00
2023-05-01T01:28:31.989Z,100.00
2023-05-01T01:31:27.597Z,100.00
2023-05-01T01:34:13.986Z,100.00
2023-05-01T01:36:53.146Z,100.00
2023-05-01T01:39:32.572Z,100.00
2023-05-01T01:42:07.606Z,100.00
2023-05-01T01:44:54.788Z,100.00
2023-05-01T01:47:33.269Z,100.00
2023-05-01T01:50:11.703Z,100.00
2023-05-01T01:52:45.512Z,100.00
2023-05-01T01:55:23.535Z,100.00
2023-05-01T01:58:01.607Z,100.00
2023-05-01T02:00:34.125Z,100.00
2023-05-01T02:03:06.329Z,100.00
2023-05-01T02:05:42.106Z,100.00
2023-05-01T02:08:14.785Z,100.00
2023-05-01T02:10:49.360Z,100.00
2023-05-01T02:13:22.041Z,100.00
2023-05-01T02:15:53.414Z,100.00
2023-05-01T02:18:31.054Z,100.00
2023-05-01T02:21:05.656Z,100.00
2023-05-01T02:23:39.328Z,100.00
2023-05-01T02:26:33.819Z,100.00
2023-05-01T02:29:07.199Z,100.00
2023-05-01T02:31:43.633Z,100.00
2023-05-01T02:34:16.083Z,100.00
2023-05-01T02:36:46.025Z,100.00
2023-05-01T02:39:16.473Z,100.00
2023-05-01T02:41:51.538Z,99.93
2023-05-01T02:44:23.155Z,100.00
2023-05-01T02:46:56.646Z,100.00
2023-05-01T02:49:44.860Z,99.48
2023-05-01T02:52:06.378Z,100.00
2023-05-01T02:54:39.903Z,100.00
2023-05-01T02:57:12.785Z,98.34
2023-05-01T02:59:47.586Z,98.34
2023-05-01T03:02:26.928Z,100.00
2023-05-01T03:04:54.081Z,100.00
2023-05-01T03:07:24.462Z,100.00
2023-05-01T03:10:01.398Z,100.00
2023-05-01T03:12:34.054Z,100.00
2023-05-01T03:15:09.426Z,100.00
2023-05-01T03:17:42.744Z,100.00
2023-05-01T03:20:13.500Z,100.00
2023-05-01T03:22:44.143Z,100.00
2023-05-01T03:25:19.149Z,100.00
2023-05-01T03:27:48.203Z,100.00
2023-05-01T03:30:19.190Z,100.00
2023-05-01T03:32:56.710Z,100.00
2023-05-01T03:35:27.144Z,100.00
2023-05-01T03:38:00.044Z,100.00
2023-05-01T03:40:33.123Z,99.63
2023-05-01T03:43:03.694Z,99.40
2023-05-01T03:45:34.085Z,98.97
2023-05-01T03:48:04.720Z,100.00
2023-05-01T03:50:35.138Z,98.63
2023-05-01T03:53:05.571Z,100.00
2023-05-01T03:55:36.522Z,99.58
2023-05-01T03:58:06.966Z,98.55
2023-05-01T04:00:38.502Z,98.32
2023-05-01T04:03:09.860Z,98.32
2023-05-01T04:05:40.789Z,98.86
2023-05-01T04:08:11.186Z,98.86
2023-05-01T04:10:42.748Z,98.60
2023-05-01T04:13:13.161Z,98.60
2023-05-01T04:15:46.730Z,97.93
2023-05-01T04:18:23.269Z,97.73
2023-05-01T04:21:48.552Z,97.01
2023-05-01T04:24:18.850Z,98.13
2023-05-01T04:26:49.174Z,97.68
2023-05-01T04:29:19.521Z,98.40
2023-05-01T04:31:55.358Z,97.46
2023-05-01T04:34:29.692Z,97.55
2023-05-01T04:37:04.338Z,98.15
2023-05-01T04:39:41.381Z,97.12
2023-05-01T04:42:24.684Z,96.95
2023-05-01T04:44:54.957Z,96.54
2023-05-01T04:47:25.422Z,96.54
2023-05-01T04:49:55.889Z,96.45
2023-05-01T04:52:32.099Z,97.19
2023-05-01T04:58:03.077Z,94.77
2023-05-01T05:00:36.122Z,94.77
2023-05-01T05:03:09.943Z,95.23
2023-05-01T05:05:41.559Z,96.07
2023-05-01T05:08:12.072Z,95.45
2023-05-01T05:10:42.428Z,94.80
2023-05-01T05:13:14.099Z,93.80
2023-05-01T05:15:44.845Z,94.10
2023-05-01T05:18:18.709Z,94.10
2023-05-01T05:20:56.658Z,95.52
2023-05-01T05:23:35.010Z,95.18
2023-05-01T05:26:08.213Z,93.80
2023-05-01T05:28:43.018Z,94.28
2023-05-01T05:31:13.666Z,94.69
2023-05-01T05:33:44.122Z,95.23
2023-05-01T05:36:23.263Z,95.12
2023-05-01T05:38:58.875Z,94.62
2023-05-01T05:41:29.101Z,93.88
2023-05-01T05:43:59.719Z,93.40
2023-05-01T05:46:30.138Z,94.17
2023-05-01T05:49:00.520Z,92.21
2023-05-01T05:51:31.121Z,92.60
2023-05-01T05:54:01.503Z,91.80
2023-05-01T05:56:32.095Z,93.36
2023-05-01T05:59:02.378Z,93.68
2023-05-01T06:01:32.897Z,93.45
2023-05-01T06:04:03.321Z,90.42
2023-05-01T06:06:34.481Z,91.18
2023-05-01T06:09:04.936Z,92.30
2023-05-01T06:11:35.522Z,92.40
2023-05-01T06:14:05.708Z,92.64
2023-05-01T06:16:37.287Z,92.21
2023-05-01T06:19:08.370Z,92.03
2023-05-01T06:21:39.250Z,90.87
2023-05-01T06:24:09.496Z,90.07
2023-05-01T06:26:39.868Z,90.07
2023-05-01T06:29:10.200Z,90.91
2023-05-01T06:31:40.691Z,90.22
2023-05-01T06:43:30.236Z,88.32
2023-05-01T06:46:33.075Z,88.83
2023-05-01T06:49:06.153Z,88.40
2023-05-01T06:54:56.541Z,88.61
2023-05-01T06:58:12.386Z,86.34
2023-05-01T07:00:29.403Z,87.52
2023-05-01T07:03:00.070Z,85.72
2023-05-01T07:05:31.066Z,84.79
2023-05-01T07:08:01.965Z,84.55
2023-05-01T07:10:32.684Z,82.27
2023-05-01T07:13:04.290Z,80.96
2023-05-01T07:15:39.004Z,80.55
2023-05-01T07:18:10.028Z,77.96
2023-05-01T07:20:40.577Z,76.62
2023-05-01T07:23:22.748Z,78.77
2023-05-01T07:25:53.640Z,78.34
2023-05-01T07:28:45.922Z,78.34
2023-05-01T07:34:26.860Z,77.97
2023-05-01T07:46:31.454Z,71.92
2023-05-01T07:55:25.295Z,70.50
2023-05-01T07:58:19.637Z,72.80
2023-05-01T08:00:53.984Z,73.19
2023-05-01T08:03:25.835Z,67.27
2023-05-01T08:06:00.589Z,62.98
2023-05-01T08:08:31.403Z,66.62
2023-05-01T08:11:01.835Z,66.62
2023-05-01T08:13:45.902Z,66.83
2023-05-01T08:16:15.773Z,67.40
2023-05-01T08:19:10.515Z,67.40
2023-05-01T08:21:40.842Z,64.29
2023-05-01T08:24:14.010Z,63.90
2023-05-01T08:26:44.404Z,62.09
2023-05-01T08:29:15.500Z,64.61
2023-05-01T08:40:43.755Z,62.12
2023-05-01T08:43:24.756Z,63.48
2023-05-01T08:45:58.135Z,63.48
2023-05-01T08:52:30.797Z,64.78
2023-05-01T09:00:45.337Z,58.61
2023-05-01T09:03:33.718Z,59.44
2023-05-01T09:06:07.278Z,58.34
2023-05-01T09:08:37.764Z,57.30
2023-05-01T09:11:08.334Z,57.30
2023-05-01T09:13:39.658Z,53.46
2023-05-01T09:16:11.306Z,53.46
2023-05-01T09:18:45.437Z,49.04
2023-05-01T09:21:15.478Z,49.43
2023-05-01T09:23:48.488Z,44.86
2023-05-01T09:26:19.262Z,44.86
2023-05-01T09:28:49.706Z,46.99
2023-05-01T09:31:34.976Z,43.47
2023-05-01T09:34:06.284Z,41.67
2023-05-01T09:40:09.495Z,38.39
2023-05-01T09:42:52.058Z,41.40
2023-05-01T09:45:44.704Z,41.40
2023-05-01T09:48:30.431Z,39.83
2023-05-01T09:51:12.894Z,39.83
2023-05-01T09:53:45.837Z,38.39
2023-05-01T09:56:26.707Z,42.08
2023-05-01T09:59:26.089Z,42.08
2023-05-01T10:02:00.480Z,40.14
2023-05-01T10:04:35.375Z,38.65
2023-05-01T10:07:15.302Z,38.65
2023-05-01T10:09:47.798Z,40.22
2023-05-01T10:12:25.299Z,39.66
2023-05-01T10:15:24.011Z,37.69
2023-05-01T10:17:55.147Z,37.54
2023-05-01T10:20:34.107Z,38.04
2023-05-01T10:23:06.970Z,38.04
2023-05-01T10:25:39.006Z,35.65
2023-05-01T10:28:11.979Z,36.78
2023-05-01T10:30:49.022Z,37.15
2023-05-01T10:33:19.704Z,38.88
2023-05-01T10:35:54.844Z,38.88
2023-05-01T10:38:30.344Z,39.64
2023-05-01T10:41:02.617Z,41.70
2023-05-01T10:43:36.006Z,41.70
2023-05-01T10:46:17.787Z,38.19
2023-05-01T10:49:03.356Z,38.19
2023-05-01T10:52:06.846Z,37.53
2023-05-01T10:54:39.412Z,37.48
2023-05-01T10:57:11.931Z,37.89
2023-05-01T11:00:09.711Z,41.65
2023-05-01T11:02:40.485Z,41.08
2023-05-01T11:05:12.367Z,38.89
2023-05-01T11:08:02.016Z,37.93
2023-05-01T11:10:58.715Z,36.80
2023-05-01T11:14:07.186Z,34.54
2023-05-01T11:17:22.019Z,34.54
2023-05-01T11:19:42.709Z,36.79
2023-05-01T11:22:28.485Z,36.79
2023-05-01T11:25:15.986Z,36.10
2023-05-01T11:27:54.786Z,36.10
2023-05-01T11:30:30.374Z,35.92
2023-05-01T11:33:03.421Z,38.37
2023-05-01T11:35:37.531Z,35.45
2023-05-01T11:38:19.474Z,35.45
2023-05-01T11:41:02.547Z,36.78
2023-05-01T11:43:38.310Z,35.38
2023-05-01T11:46:14.648Z,35.38
2023-05-01T11:48:51.306Z,33.25
2023-05-01T11:51:24.821Z,34.58
2023-05-01T11:54:10.871Z,33.21
2023-05-01T11:57:04.533Z,33.74
2023-05-01T11:59:40.683Z,33.19
2023-05-01T12:05:08.450Z,33.19
2023-05-01T12:05:17.567Z,34.07
2023-05-01T12:08:10.576Z,34.07
2023-05-01T12:10:47.827Z,33.47
2023-05-01T12:13:19.233Z,34.72
2023-05-01T12:15:52.046Z,33.02
2023-05-01T12:18:26.784Z,33.79
2023-05-01T12:20:57.666Z,33.79
2023-05-01T12:23:39.575Z,32.94
2023-05-01T12:29:21.560Z,33.09
2023-05-01T12:32:00.061Z,32.30
2023-05-01T12:34:32.275Z,32.30
2023-05-01T12:37:03.641Z,29.98
2023-05-01T12:39:39.923Z,32.05
2023-05-01T12:42:21.306Z,32.05
2023-05-01T12:44:58.446Z,32.66
2023-05-01T12:47:38.512Z,32.66
2023-05-01T12:50:13.148Z,35.92
2023-05-01T12:53:00.214Z,33.25
2023-05-01T12:55:33.010Z,33.74
2023-05-01T12:58:08.358Z,33.74
2023-05-01T13:00:51.856Z,35.80
2023-05-01T13:03:34.896Z,37.25
2023-05-01T13:06:11.332Z,34.93
2023-05-01T13:08:41.573Z,34.75
2023-05-01T13:11:17.400Z,34.75
2023-05-01T13:13:49.832Z,32.98
2023-05-01T13:16:26.936Z,31.42
2023-05-01T13:19:06.188Z,31.42
2023-05-01T13:22:12.424Z,32.10
2023-05-01T13:24:45.743Z,33.95
2023-05-01T13:27:19.718Z,33.28
2023-05-01T13:30:07.314Z,31.96
2023-05-01T13:36:37.797Z,32.93
2023-05-01T13:39:21.598Z,32.93
2023-05-01T13:41:53.079Z,33.39
2023-05-01T13:44:23.413Z,33.39
2023-05-01T13:47:04.615Z,32.68
2023-05-01T13:49:25.840Z,32.94
2023-05-01T13:55:00.761Z,34.14
2023-05-01T13:57:32.721Z,33.47
2023-05-01T14:00:06.378Z,32.93
2023-05-01T14:02:46.904Z,33.49
2023-05-01T14:05:21.255Z,32.19
2023-05-01T14:07:54.929Z,33.26
2023-05-01T14:10:31.922Z,32.24
2023-05-01T14:13:08.126Z,32.93
2023-05-01T14:21:56.632Z,34.88
2023-05-01T14:24:28.567Z,36.13
2023-05-01T14:24:38.829Z,32.93
2023-05-01T14:26:59.061Z,36.26
2023-05-01T14:29:56.145Z,36.90
2023-05-01T14:32:33.066Z,38.33
2023-05-01T14:35:06.560Z,38.33
2023-05-01T14:37:37.049Z,38.15
2023-05-01T14:40:12.284Z,36.76
2023-05-01T14:42:46.231Z,38.81
2023-05-01T14:45:20.280Z,38.86
2023-05-01T14:47:53.530Z,38.86
2023-05-01T14:50:25.109Z,38.53
2023-05-01T14:52:57.623Z,39.02
2023-05-01T14:55:32.077Z,41.39
2023-05-01T14:58:04.949Z,39.96
2023-05-01T15:00:35.510Z,39.49
2023-05-01T15:03:11.999Z,39.49
2023-05-01T15:05:43.626Z,40.06
2023-05-01T15:08:15.372Z,40.06
2023-05-01T15:10:49.048Z,41.80
2023-05-01T15:13:25.435Z,41.80
2023-05-01T15:16:16.584Z,40.02
2023-05-01T15:18:58.720Z,39.13
2023-05-01T15:21:24.349Z,39.13
2023-05-01T15:23:56.726Z,40.60
2023-05-01T15:26:27.859Z,37.41
2023-05-01T15:29:02.062Z,36.93
2023-05-01T15:34:47.453Z,38.48
2023-05-01T15:40:26.061Z,39.56
2023-05-01T15:42:57.788Z,39.32
2023-05-01T15:45:48.696Z,39.49
2023-05-01T15:51:43.043Z,39.88
2023-05-01T15:57:25.604Z,38.89
2023-05-01T16:00:00.528Z,38.54
2023-05-01T16:02:44.708Z,38.85
2023-05-01T16:08:47.801Z,39.01
2023-05-01T16:11:36.461Z,39.15
2023-05-01T16:14:36.920Z,40.00
2023-05-01T16:17:13.117Z,40.00
2023-05-01T16:19:53.559Z,40.62
2023-05-01T16:22:36.144Z,39.12
2023-05-01T16:25:10.466Z,39.12
2023-05-01T16:28:08.798Z,39.24
2023-05-01T16:30:44.149Z,39.60
2023-05-01T16:33:35.140Z,39.60
2023-05-01T16:36:20.909Z,38.41
2023-05-01T16:39:00.202Z,37.93
2023-05-01T16:41:49.561Z,38.53
2023-05-01T16:48:01.336Z,37.97
2023-05-01T16:53:10.457Z,37.59
2023-05-01T16:55:42.636Z,38.07
2023-05-01T17:03:53.806Z,38.13
2023-05-01T17:06:25.765Z,38.13
2023-05-01T17:09:20.890Z,38.06
2023-05-01T17:11:57.319Z,38.54
2023-05-01T17:14:37.040Z,37.78
2023-05-01T17:17:21.657Z,37.78
2023-05-01T17:20:08.725Z,37.46
2023-05-01T17:29:51.812Z,39.29
2023-05-01T17:32:35.785Z,39.73
2023-05-01T17:34:56.577Z,39.43
2023-05-01T17:37:40.088Z,39.43
2023-05-01T17:45:35.948Z,39.60
2023-05-01T17:46:36.551Z,39.71
2023-05-01T17:51:46.012Z,39.87
2023-05-01T17:54:17.724Z,38.90
2023-05-01T17:56:48.476Z,38.90
2023-05-01T17:59:19.704Z,39.38
2023-05-01T18:04:57.975Z,39.44
2023-05-01T18:10:28.500Z,39.42
2023-05-01T18:13:20.980Z,39.56
2023-05-01T18:16:29.691Z,41.26
2023-05-01T18:19:06.051Z,40.05
2023-05-01T18:21:40.577Z,40.18
2023-05-01T18:24:33.769Z,40.00
2023-05-01T18:29:54.244Z,40.12
2023-05-01T18:32:46.382Z,39.90
2023-05-01T18:35:01.007Z,39.90
2023-05-01T18:37:32.746Z,40.43
2023-05-01T18:43:03.391Z,39.68
2023-05-01T18:45:52.995Z,39.68
2023-05-01T18:52:04.306Z,39.80
2023-05-01T18:57:30.977Z,40.27
2023-05-01T19:03:06.411Z,41.47
2023-05-01T19:05:41.381Z,41.00
2023-05-01T19:08:33.440Z,41.00
2023-05-01T19:14:17.193Z,41.44
2023-05-01T19:16:52.142Z,42.24
2023-05-01T19:19:28.262Z,41.05
2023-05-01T19:21:59.080Z,40.88
2023-05-01T19:27:13.100Z,41.97
2023-05-01T19:29:44.372Z,41.53
2023-05-01T19:32:23.825Z,41.53
2023-05-01T19:34:56.821Z,42.07
2023-05-01T19:37:29.801Z,42.07
2023-05-01T19:40:01.445Z,41.94
2023-05-01T19:42:36.892Z,42.04
2023-05-01T19:45:10.504Z,42.89
2023-05-01T19:47:41.645Z,42.89
2023-05-01T19:50:12.355Z,43.91
2023-05-01T19:52:44.395Z,43.31
2023-05-01T19:55:14.910Z,43.16
2023-05-01T19:57:45.784Z,42.59
2023-05-01T20:00:16.280Z,42.59
2023-05-01T20:02:47.047Z,43.80
2023-05-01T20:05:17.445Z,44.48
2023-05-01T20:07:48.026Z,44.48
2023-05-01T20:10:35.249Z,45.68
2023-05-01T20:13:00.969Z,44.85
2023-05-01T20:15:31.848Z,45.46
2023-05-01T20:18:02.352Z,46.24
2023-05-01T20:20:41.592Z,45.94
2023-05-01T20:23:34.809Z,45.94
2023-05-01T20:29:17.811Z,46.44
2023-05-01T20:34:51.645Z,46.71
2023-05-01T20:37:25.191Z,49.08
2023-05-01T20:39:56.013Z,49.08
2023-05-01T20:42:27.007Z,50.48
2023-05-01T20:44:59.691Z,49.55
2023-05-01T20:53:45.867Z,50.13
2023-05-01T20:59:04.440Z,53.33
2023-05-01T21:01:35.625Z,54.57
2023-05-01T21:04:06.621Z,51.66
2023-05-01T21:06:37.852Z,52.48
2023-05-01T21:09:08.352Z,52.72
2023-05-01T21:11:42.203Z,52.72
2023-05-01T21:14:12.721Z,53.07
2023-05-01T21:16:43.634Z,53.55
2023-05-01T21:19:15.466Z,52.46
2023-05-01T21:21:46.129Z,52.13
2023-05-01T21:24:22.142Z,52.10
2023-05-01T21:26:54.512Z,51.58
2023-05-01T21:29:31.154Z,52.43
2023-05-01T21:32:10.230Z,52.05
2023-05-01T21:34:40.667Z,52.05
2023-05-01T21:37:11.260Z,54.25
2023-05-01T21:39:41.648Z,54.25
2023-05-01T21:42:14.814Z,52.38
2023-05-01T21:44:46.880Z,52.89
2023-05-01T21:47:17.430Z,52.10
2023-05-01T21:49:47.871Z,52.08
2023-05-01T21:52:18.407Z,52.93
2023-05-01T21:54:49.081Z,51.74
2023-05-01T21:57:19.554Z,51.95
2023-05-01T21:59:50.029Z,51.35
2023-05-01T22:02:20.716Z,52.96
2023-05-01T22:04:53.037Z,53.07
2023-05-01T22:07:23.502Z,53.00
2023-05-01T22:09:54.056Z,52.84
2023-05-01T22:12:24.446Z,53.43
2023-05-01T22:14:54.825Z,52.90
2023-05-01T22:17:26.381Z,52.50
2023-05-01T22:19:56.985Z,52.94
2023-05-01T22:22:27.656Z,52.76
2023-05-01T22:24:58.279Z,52.35
2023-05-01T22:27:29.023Z,52.52
2023-05-01T22:30:02.851Z,52.52
2023-05-01T22:32:34.851Z,52.47
2023-05-01T22:35:10.951Z,54.03
2023-05-01T22:37:42.041Z,55.90
2023-05-01T22:40:15.559Z,54.90
2023-05-01T22:42:48.780Z,55.08
2023-05-01T22:45:19.100Z,56.66
2023-05-01T22:47:54.218Z,57.26
2023-05-01T22:50:25.409Z,56.47
2023-05-01T22:53:01.520Z,57.39
2023-05-01T22:55:31.930Z,57.05
2023-05-01T22:58:02.408Z,57.08
2023-05-01T23:00:32.997Z,59.56
2023-05-01T23:03:03.579Z,57.63
2023-05-01T23:05:34.812Z,57.63
2023-05-01T23:08:05.341Z,56.92
2023-05-01T23:10:37.414Z,57.06
2023-05-01T23:13:13.199Z,57.34
2023-05-01T23:15:47.636Z,56.96
2023-05-01T23:18:23.581Z,59.25
2023-05-01T23:20:54.140Z,58.46
2023-05-01T23:23:27.492Z,58.46
2023-05-01T23:25:58.092Z,57.48
2023-05-01T23:28:29.662Z,58.32
2023-05-01T23:31:02.579Z,60.76
2023-05-01T23:33:38.834Z,60.47
2023-05-01T23:36:09.499Z,60.47
2023-05-01T23:38:40.956Z,59.99
2023-05-01T23:41:12.054Z,61.34
2023-05-01T23:43:42.596Z,60.33
2023-05-01T23:46:13.136Z,60.23
2023-05-01T23:48:43.626Z,61.24
2023-05-01T23:51:14.192Z,60.08
2023-05-01T23:53:44.512Z,61.17
2023-05-01T23:56:14.899Z,62.28
2023-05-01T23:58:45.338Z,61.59
